createdAt,value
2024-05-09T00:00:50.469Z,41.60
2024-05-09T00:01:50.531Z,41.61
2024-05-09T00:02:50.619Z,41.62
2024-05-09T00:03:50.836Z,41.58
2024-05-09T00:04:51.000Z,41.60
2024-05-09T00:05:51.009Z,41.60
2024-05-09T00:06:50.969Z,41.61
2024-05-09T00:07:51.098Z,41.59
2024-05-09T00:08:51.188Z,41.62
2024-05-09T00:09:51.267Z,41.61
2024-05-09T00:10:51.500Z,41.60
2024-05-09T00:11:51.684Z,41.59
2024-05-09T00:12:51.627Z,41.60
2024-05-09T00:13:51.779Z,41.60
2024-05-09T00:14:51.775Z,41.56
2024-05-09T00:15:51.898Z,41.60
2024-05-09T00:16:52.035Z,41.60
2024-05-09T00:17:52.516Z,41.59
2024-05-09T00:18:52.250Z,41.58
2024-05-09T00:19:52.317Z,41.59
2024-05-09T00:20:52.389Z,41.58
2024-05-09T00:21:52.458Z,41.61
2024-05-09T00:22:52.587Z,41.59
2024-05-09T00:23:52.667Z,41.58
2024-05-09T00:24:52.742Z,41.60
2024-05-09T00:25:52.865Z,41.58
2024-05-09T00:26:52.915Z,41.60
2024-05-09T00:27:53.340Z,41.59
2024-05-09T00:28:53.164Z,41.61
2024-05-09T00:29:53.214Z,41.59
2024-05-09T00:30:53.351Z,41.56
2024-05-09T00:31:53.529Z,41.57
2024-05-09T00:32:53.619Z,41.57
2024-05-09T00:33:53.691Z,41.58
2024-05-09T00:34:53.783Z,41.58
2024-05-09T00:35:53.834Z,41.58
2024-05-09T00:36:53.929Z,41.57
2024-05-09T00:37:54.105Z,41.55
2024-05-09T00:38:54.113Z,41.56
2024-05-09T00:39:54.216Z,41.55
2024-05-09T00:40:54.360Z,41.50
2024-05-09T00:41:54.402Z,41.54
2024-05-09T00:42:54.532Z,41.53
2024-05-09T00:43:54.655Z,41.54
2024-05-09T00:44:54.731Z,41.52
2024-05-09T00:45:55.782Z,41.53
2024-05-09T00:46:54.939Z,41.53
2024-05-09T00:47:55.147Z,41.49
2024-05-09T00:48:55.181Z,41.49
2024-05-09T00:49:55.240Z,41.51
2024-05-09T00:50:55.335Z,41.50
2024-05-09T00:51:55.418Z,41.49
2024-05-09T00:52:55.531Z,41.50
2024-05-09T00:53:55.582Z,41.52
2024-05-09T00:54:55.685Z,41.54
2024-05-09T00:55:55.839Z,41.53
2024-05-09T00:56:55.899Z,41.51
2024-05-09T00:57:56.003Z,41.52
2024-05-09T00:58:56.172Z,41.54
2024-05-09T00:59:56.179Z,41.53
2024-05-09T01:00:56.309Z,41.53
2024-05-09T01:01:56.485Z,41.50
2024-05-09T01:02:56.551Z,41.52
2024-05-09T01:03:56.664Z,41.52
2024-05-09T01:04:56.746Z,41.51
2024-05-09T01:05:56.915Z,41.49
2024-05-09T01:06:56.868Z,41.51
2024-05-09T01:07:57.003Z,41.49
2024-05-09T01:08:57.051Z,41.52
2024-05-09T01:09:57.145Z,41.48
2024-05-09T01:10:57.541Z,41.49
2024-05-09T01:11:57.457Z,41.48
2024-05-09T01:12:57.442Z,41.50
2024-05-09T01:13:57.631Z,41.46
2024-05-09T01:14:57.683Z,41.48
2024-05-09T01:15:57.794Z,41.48
2024-05-09T01:16:57.951Z,41.48
2024-05-09T01:17:58.424Z,41.48
2024-05-09T01:18:58.139Z,41.47
2024-05-09T01:19:58.327Z,41.45
2024-05-09T01:20:58.358Z,41.46
2024-05-09T01:21:58.433Z,41.45
2024-05-09T01:22:58.555Z,41.47
2024-05-09T01:23:58.592Z,41.45
2024-05-09T01:24:58.692Z,41.46
2024-05-09T01:25:58.792Z,41.45
2024-05-09T01:26:58.877Z,41.47
2024-05-09T01:27:58.985Z,41.49
2024-05-09T01:28:59.091Z,41.48
2024-05-09T01:29:59.169Z,41.47
2024-05-09T01:30:59.274Z,41.48
2024-05-09T01:31:59.527Z,41.50
2024-05-09T01:32:59.610Z,41.49
2024-05-09T01:33:59.636Z,41.49
2024-05-09T01:34:59.666Z,41.49
2024-05-09T01:35:59.753Z,41.47
2024-05-09T01:36:59.830Z,41.46
2024-05-09T01:38:00.019Z,41.44
2024-05-09T01:39:00.054Z,41.45
2024-05-09T01:40:00.159Z,41.46
2024-05-09T01:41:00.381Z,41.46
2024-05-09T01:42:00.366Z,41.44
2024-05-09T01:43:00.460Z,41.45
2024-05-09T01:44:00.642Z,41.48
2024-05-09T01:45:00.757Z,41.44
2024-05-09T01:46:00.782Z,41.44
2024-05-09T01:47:00.862Z,41.46
2024-05-09T01:48:01.464Z,41.47
2024-05-09T01:49:01.190Z,41.46
2024-05-09T01:50:01.970Z,41.44
2024-05-09T01:51:01.499Z,41.45
2024-05-09T01:52:01.369Z,41.45
2024-05-09T01:53:01.527Z,41.43
2024-05-09T01:54:01.579Z,41.42
2024-05-09T01:55:05.572Z,41.44
2024-05-09T01:56:01.695Z,41.43
2024-05-09T01:57:01.679Z,41.41
2024-05-09T01:58:01.659Z,41.41
2024-05-09T01:59:01.721Z,41.38
2024-05-09T02:00:01.635Z,41.41
2024-05-09T02:01:01.670Z,41.38
2024-05-09T02:02:01.858Z,41.41
2024-05-09T02:03:02.015Z,41.41
2024-05-09T02:04:02.100Z,41.39
2024-05-09T02:05:01.822Z,41.38
2024-05-09T02:06:01.848Z,41.39
2024-05-09T02:07:01.642Z,41.39
2024-05-09T02:08:01.744Z,41.39
2024-05-09T02:09:01.652Z,41.41
2024-05-09T02:10:02.032Z,41.39
2024-05-09T02:11:01.866Z,41.39
2024-05-09T02:12:01.894Z,41.41
2024-05-09T02:13:01.837Z,41.42
2024-05-09T02:14:01.977Z,41.40
2024-05-09T02:15:02.000Z,41.43
2024-05-09T02:16:02.127Z,41.40
2024-05-09T02:17:02.283Z,41.41
2024-05-09T02:18:02.495Z,41.40
2024-05-09T02:19:02.634Z,41.43
2024-05-09T02:20:02.813Z,41.41
2024-05-09T02:21:02.727Z,41.41
2024-05-09T02:22:02.723Z,41.42
2024-05-09T02:23:03.028Z,41.42
2024-05-09T02:24:02.916Z,41.42
2024-05-09T02:25:03.031Z,41.40
2024-05-09T02:26:03.220Z,41.36
2024-05-09T02:27:03.207Z,41.38
2024-05-09T02:28:03.338Z,41.39
2024-05-09T02:29:03.455Z,41.39
2024-05-09T02:30:04.778Z,41.39
2024-05-09T02:31:03.507Z,41.41
2024-05-09T02:32:03.609Z,41.38
2024-05-09T02:33:03.702Z,41.40
2024-05-09T02:34:03.775Z,41.36
2024-05-09T02:35:03.604Z,41.36
2024-05-09T02:36:03.520Z,41.35
2024-05-09T02:37:03.534Z,41.34
2024-05-09T02:38:03.634Z,41.35
2024-05-09T02:39:03.519Z,41.34
2024-05-09T02:40:05.550Z,41.33
2024-05-09T02:41:03.552Z,41.35
2024-05-09T02:42:03.553Z,41.37
2024-05-09T02:43:03.589Z,41.36
2024-05-09T02:44:03.579Z,41.35
2024-05-09T02:45:03.537Z,41.33
2024-05-09T02:46:03.530Z,41.34
2024-05-09T02:47:03.591Z,41.31
2024-05-09T02:48:03.932Z,41.33
2024-05-09T02:49:03.630Z,41.33
2024-05-09T02:50:04.575Z,41.33
2024-05-09T02:51:03.899Z,41.31
2024-05-09T02:52:03.727Z,41.32
2024-05-09T02:53:03.977Z,41.32
2024-05-09T02:54:03.927Z,41.29
2024-05-09T02:55:04.051Z,41.30
2024-05-09T02:56:04.215Z,41.28
2024-05-09T02:57:04.265Z,41.31
2024-05-09T02:58:04.356Z,41.27
2024-05-09T02:59:04.530Z,41.27
2024-05-09T03:00:06.129Z,41.31
2024-05-09T03:01:04.633Z,41.27
2024-05-09T03:02:04.701Z,41.27
2024-05-09T03:03:04.748Z,41.27
2024-05-09T03:04:04.709Z,41.27
2024-05-09T03:05:04.668Z,41.28
2024-05-09T03:06:04.613Z,41.27
2024-05-09T03:07:04.615Z,41.27
2024-05-09T03:08:04.897Z,41.27
2024-05-09T03:09:04.581Z,41.24
2024-05-09T03:10:07.385Z,41.24
2024-05-09T03:11:05.671Z,41.27
2024-05-09T03:12:04.659Z,41.25
2024-05-09T03:13:04.621Z,41.27
2024-05-09T03:14:04.625Z,41.23
2024-05-09T03:15:04.629Z,41.24
2024-05-09T03:16:04.625Z,41.22
2024-05-09T03:17:04.652Z,41.22
2024-05-09T03:18:04.912Z,41.23
2024-05-09T03:19:04.931Z,41.23
2024-05-09T03:20:06.982Z,41.23
2024-05-09T03:21:05.787Z,41.21
2024-05-09T03:22:04.613Z,41.23
2024-05-09T03:23:05.366Z,41.20
2024-05-09T03:24:04.621Z,41.21
2024-05-09T03:25:04.640Z,41.20
2024-05-09T03:26:04.742Z,41.18
2024-05-09T03:27:04.656Z,41.20
2024-05-09T03:28:04.659Z,41.17
2024-05-09T03:29:04.880Z,41.18
2024-05-09T03:30:07.316Z,41.17
2024-05-09T03:31:04.663Z,41.18
2024-05-09T03:32:04.821Z,41.19
2024-05-09T03:33:04.873Z,41.18
2024-05-09T03:34:04.957Z,41.17
2024-05-09T03:35:04.706Z,41.17
2024-05-09T03:36:06.904Z,41.16
2024-05-09T03:37:04.686Z,41.19
2024-05-09T03:38:04.824Z,41.18
2024-05-09T03:39:04.674Z,41.18
2024-05-09T03:40:09.183Z,41.17
2024-05-09T03:41:05.731Z,41.18
2024-05-09T03:42:04.690Z,41.19
2024-05-09T03:43:04.696Z,41.19
2024-05-09T03:44:04.748Z,41.18
2024-05-09T03:45:04.713Z,41.16
2024-05-09T03:46:04.692Z,41.19
2024-05-09T03:47:04.727Z,41.16
2024-05-09T03:48:04.821Z,41.22
2024-05-09T03:49:04.929Z,41.19
2024-05-09T03:50:05.814Z,41.22
2024-05-09T03:51:04.829Z,41.21
2024-05-09T03:52:04.725Z,41.17
2024-05-09T03:53:04.850Z,41.19
2024-05-09T03:54:04.769Z,41.23
2024-05-09T03:55:04.749Z,41.22
2024-05-09T03:56:04.967Z,41.22
2024-05-09T03:57:04.760Z,41.20
2024-05-09T03:58:04.797Z,41.22
2024-05-09T03:59:04.812Z,41.21
2024-05-09T04:00:07.426Z,41.19
2024-05-09T04:01:04.838Z,41.23
2024-05-09T04:02:04.829Z,41.21
2024-05-09T04:03:05.754Z,41.21
2024-05-09T04:04:04.777Z,41.21
2024-05-09T04:05:04.792Z,41.21
2024-05-09T04:06:04.775Z,41.20
2024-05-09T04:07:04.777Z,41.20
2024-05-09T04:08:04.861Z,41.18
2024-05-09T04:09:04.753Z,41.20
2024-05-09T04:10:06.809Z,41.19
2024-05-09T04:11:04.854Z,41.20
2024-05-09T04:12:04.978Z,41.19
2024-05-09T04:13:04.813Z,41.21
2024-05-09T04:14:04.849Z,41.19
2024-05-09T04:15:04.768Z,41.20
2024-05-09T04:16:04.753Z,41.20
2024-05-09T04:17:04.795Z,41.19
2024-05-09T04:18:05.138Z,41.17
2024-05-09T04:19:04.923Z,41.18
2024-05-09T04:20:08.247Z,41.18
2024-05-09T04:21:05.080Z,41.20
2024-05-09T04:22:04.773Z,41.19
2024-05-09T04:23:04.842Z,41.19
2024-05-09T04:24:04.797Z,41.19
2024-05-09T04:25:04.808Z,41.18
2024-05-09T04:26:05.047Z,41.20
2024-05-09T04:27:04.782Z,41.20
2024-05-09T04:28:11.958Z,41.23
2024-05-09T04:29:12.020Z,41.21
2024-05-09T04:30:18.961Z,41.23
2024-05-09T04:31:24.025Z,41.25
2024-05-09T04:32:24.205Z,41.21
2024-05-09T04:33:24.289Z,41.23
2024-05-09T04:34:24.124Z,41.21
2024-05-09T04:35:24.119Z,41.20
2024-05-09T04:36:23.996Z,41.18
2024-05-09T04:37:23.995Z,41.19
2024-05-09T04:38:24.036Z,41.20
2024-05-09T04:39:24.008Z,41.19
2024-05-09T04:40:31.404Z,41.19
2024-05-09T04:41:25.014Z,41.18
2024-05-09T04:42:24.004Z,41.18
2024-05-09T04:43:24.017Z,41.18
2024-05-09T04:44:24.029Z,41.19
2024-05-09T04:45:24.053Z,41.16
2024-05-09T04:46:24.035Z,41.17
2024-05-09T04:47:24.130Z,41.15
2024-05-09T04:48:24.138Z,41.15
2024-05-09T04:49:24.225Z,41.17
2024-05-09T04:50:33.449Z,41.16
2024-05-09T04:51:25.113Z,41.20
2024-05-09T04:52:24.130Z,41.21
2024-05-09T04:53:24.202Z,41.21
2024-05-09T04:54:33.814Z,41.20
2024-05-09T04:55:25.135Z,41.23
2024-05-09T04:56:24.217Z,41.25
2024-05-09T04:57:24.134Z,41.24
2024-05-09T04:58:24.131Z,41.23
2024-05-09T04:59:24.189Z,41.22
2024-05-09T05:00:32.003Z,41.21
2024-05-09T05:01:25.171Z,41.21
2024-05-09T05:02:24.228Z,41.22
2024-05-09T05:03:24.329Z,41.20
2024-05-09T05:04:24.186Z,41.21
2024-05-09T05:05:24.178Z,41.23
2024-05-09T05:06:24.168Z,41.21
2024-05-09T05:07:24.172Z,41.19
2024-05-09T05:08:24.184Z,41.21
2024-05-09T05:09:24.148Z,41.25
2024-05-09T05:10:33.008Z,41.24
2024-05-09T05:11:25.238Z,41.22
2024-05-09T05:12:24.298Z,41.22
2024-05-09T05:13:24.792Z,41.23
2024-05-09T05:14:24.246Z,41.26
2024-05-09T05:15:24.160Z,41.25
2024-05-09T05:16:24.150Z,41.27
2024-05-09T05:17:24.243Z,41.24
2024-05-09T05:18:24.390Z,41.23
2024-05-09T05:19:24.221Z,41.25
2024-05-09T05:20:30.571Z,41.23
2024-05-09T05:21:25.230Z,41.27
2024-05-09T05:22:24.167Z,41.25
2024-05-09T05:23:24.349Z,41.28
2024-05-09T05:24:24.196Z,41.30
2024-05-09T05:25:24.179Z,41.32
2024-05-09T05:26:24.223Z,41.33
2024-05-09T05:27:24.220Z,41.33
2024-05-09T05:28:24.295Z,41.32
2024-05-09T05:29:24.227Z,41.31
2024-05-09T05:30:29.104Z,41.28
2024-05-09T05:31:25.276Z,41.26
2024-05-09T05:32:24.347Z,41.32
2024-05-09T05:33:24.345Z,41.30
2024-05-09T05:34:24.211Z,41.29
2024-05-09T05:35:24.366Z,41.30
2024-05-09T05:36:24.235Z,41.27
2024-05-09T05:37:24.207Z,41.26
2024-05-09T05:38:27.501Z,41.27
2024-05-09T05:39:24.227Z,41.26
2024-05-09T05:40:32.991Z,41.28
2024-05-09T05:41:25.284Z,41.27
2024-05-09T05:42:24.235Z,41.27
2024-05-09T05:43:24.240Z,41.27
2024-05-09T05:44:24.222Z,41.27
2024-05-09T05:45:24.251Z,41.25
2024-05-09T05:46:24.238Z,41.28
2024-05-09T05:47:24.487Z,41.28
2024-05-09T05:48:24.358Z,41.30
2024-05-09T05:49:24.362Z,41.31
2024-05-09T05:50:32.296Z,41.30
2024-05-09T05:51:25.278Z,41.28
2024-05-09T05:52:24.303Z,41.26
2024-05-09T05:53:24.332Z,41.24
2024-05-09T05:54:24.262Z,41.24
2024-05-09T05:55:25.114Z,41.25
2024-05-09T05:56:24.338Z,41.26
2024-05-09T05:57:24.303Z,41.25
2024-05-09T05:58:24.292Z,41.22
2024-05-09T05:59:24.352Z,41.23
2024-05-09T06:01:24.368Z,41.22
2024-05-09T06:02:24.381Z,41.22
2024-05-09T06:03:24.314Z,41.22
2024-05-09T06:04:24.348Z,41.21
2024-05-09T06:05:26.048Z,41.24
2024-05-09T06:06:24.265Z,41.27
2024-05-09T06:07:24.296Z,41.26
2024-05-09T06:08:27.103Z,41.22
2024-05-09T06:09:24.270Z,41.29
2024-05-09T06:10:29.680Z,41.22
2024-05-09T06:11:25.378Z,41.23
2024-05-09T06:12:24.375Z,41.21
2024-05-09T06:13:24.277Z,41.24
2024-05-09T06:14:24.381Z,41.23
2024-05-09T06:15:24.320Z,41.22
2024-05-09T06:16:24.305Z,41.19
2024-05-09T06:17:24.611Z,41.16
2024-05-09T06:18:24.666Z,41.15
2024-05-09T06:19:24.594Z,41.13
2024-05-09T06:20:33.903Z,41.13
2024-05-09T06:21:25.344Z,41.14
2024-05-09T06:22:24.334Z,41.12
2024-05-09T06:23:24.426Z,41.10
2024-05-09T06:24:24.311Z,41.09
2024-05-09T06:25:24.360Z,41.07
2024-05-09T06:26:24.407Z,41.02
2024-05-09T06:27:24.343Z,41.00
2024-05-09T06:28:24.350Z,40.99
2024-05-09T06:29:24.403Z,40.89
2024-05-09T06:30:30.859Z,40.92
2024-05-09T06:31:25.383Z,40.94
2024-05-09T06:32:24.533Z,40.95
2024-05-09T06:33:24.685Z,40.94
2024-05-09T06:34:24.509Z,40.91
2024-05-09T06:35:24.430Z,40.93
2024-05-09T06:36:24.398Z,40.92
2024-05-09T06:37:24.352Z,40.92
2024-05-09T06:38:24.421Z,40.87
2024-05-09T06:39:24.367Z,40.87
2024-05-09T06:40:29.322Z,40.82
2024-05-09T06:41:25.487Z,40.86
2024-05-09T06:42:24.439Z,40.82
2024-05-09T06:43:24.447Z,40.83
2024-05-09T06:44:24.586Z,40.76
2024-05-09T06:45:24.451Z,40.73
2024-05-09T06:46:24.472Z,40.72
2024-05-09T06:47:24.628Z,40.72
2024-05-09T06:48:24.688Z,40.72
2024-05-09T06:49:24.616Z,40.69
2024-05-09T06:50:28.176Z,40.69
2024-05-09T06:51:25.500Z,40.68
2024-05-09T06:52:24.434Z,40.65
2024-05-09T06:53:24.625Z,40.61
2024-05-09T06:54:24.477Z,40.61
2024-05-09T06:55:24.463Z,40.60
2024-05-09T06:56:24.506Z,40.57
2024-05-09T06:57:24.462Z,40.57
2024-05-09T06:58:24.489Z,40.55
2024-05-09T06:59:24.565Z,40.52
2024-05-09T07:00:30.893Z,40.48
2024-05-09T07:01:25.492Z,40.48
2024-05-09T07:02:24.624Z,40.48
2024-05-09T07:03:24.686Z,40.46
2024-05-09T07:04:24.532Z,40.45
2024-05-09T07:05:24.646Z,40.47
2024-05-09T07:06:24.477Z,40.44
2024-05-09T07:07:24.499Z,40.43
2024-05-09T07:08:24.542Z,40.42
2024-05-09T07:09:24.506Z,40.39
2024-05-09T07:10:29.186Z,40.40
2024-05-09T07:11:25.691Z,40.42
2024-05-09T07:12:24.811Z,40.41
2024-05-09T07:13:24.530Z,40.37
2024-05-09T07:14:24.641Z,40.37
2024-05-09T07:15:24.510Z,40.34
2024-05-09T07:16:24.659Z,40.37
2024-05-09T07:17:24.798Z,40.35
2024-05-09T07:18:24.674Z,40.35
2024-05-09T07:19:24.769Z,40.35
2024-05-09T07:20:32.450Z,40.34
2024-05-09T07:21:25.583Z,40.33
2024-05-09T07:22:24.532Z,40.32
2024-05-09T07:23:24.619Z,40.25
2024-05-09T07:24:24.543Z,40.24
2024-05-09T07:25:24.558Z,40.25
2024-05-09T07:26:24.579Z,40.23
2024-05-09T07:27:24.597Z,40.22
2024-05-09T07:28:24.538Z,40.21
2024-05-09T07:29:24.573Z,40.17
2024-05-09T07:30:32.620Z,40.12
2024-05-09T07:31:25.618Z,40.16
2024-05-09T07:32:24.916Z,40.15
2024-05-09T07:33:25.122Z,40.13
2024-05-09T07:34:24.695Z,40.11
2024-05-09T07:35:24.669Z,40.07
2024-05-09T07:36:24.621Z,40.03
2024-05-09T07:37:24.635Z,39.96
2024-05-09T07:38:24.696Z,40.02
2024-05-09T07:39:24.614Z,40.04
2024-05-09T07:40:32.566Z,40.00
2024-05-09T07:41:25.676Z,40.01
2024-05-09T07:42:24.642Z,39.98
2024-05-09T07:43:24.645Z,40.00
2024-05-09T07:44:24.779Z,39.96
2024-05-09T07:45:43.017Z,39.85
2024-05-09T07:47:20.715Z,39.86
2024-05-09T07:48:56.948Z,39.78
2024-05-09T07:50:00.947Z,39.84
2024-05-09T07:53:32.283Z,39.85
2024-05-09T07:54:24.923Z,39.86
2024-05-09T07:55:25.002Z,39.84
2024-05-09T07:56:25.870Z,39.83
2024-05-09T07:57:24.755Z,39.81
2024-05-09T07:58:24.705Z,39.81
2024-05-09T07:59:24.691Z,39.79
2024-05-09T08:00:31.016Z,39.74
2024-05-09T08:01:26.229Z,39.73
2024-05-09T08:02:24.895Z,39.72
2024-05-09T08:03:24.802Z,39.70
2024-05-09T08:04:26.690Z,39.69
2024-05-09T08:05:24.836Z,39.70
2024-05-09T08:06:24.764Z,39.71
2024-05-09T08:07:24.762Z,39.66
2024-05-09T08:08:24.824Z,39.62
2024-05-09T08:09:24.886Z,39.57
2024-05-09T08:10:28.826Z,39.61
2024-05-09T08:11:25.034Z,39.60
2024-05-09T08:12:24.963Z,39.57
2024-05-09T08:13:24.988Z,39.58
2024-05-09T08:14:24.994Z,39.50
2024-05-09T08:15:24.992Z,39.47
2024-05-09T08:16:25.149Z,39.49
2024-05-09T08:17:25.129Z,39.48
2024-05-09T08:18:25.122Z,39.46
2024-05-09T08:19:25.022Z,39.47
2024-05-09T08:20:31.092Z,39.40
2024-05-09T08:21:26.096Z,39.42
2024-05-09T08:22:24.989Z,39.43
2024-05-09T08:23:24.983Z,39.39
2024-05-09T08:24:24.990Z,39.39
2024-05-09T08:25:25.082Z,39.41
2024-05-09T08:26:25.042Z,39.40
2024-05-09T08:27:25.054Z,39.38
2024-05-09T08:28:25.076Z,39.38
2024-05-09T08:29:25.044Z,39.36
2024-05-09T08:30:32.637Z,39.37
2024-05-09T08:31:26.143Z,39.31
2024-05-09T08:32:25.088Z,39.35
2024-05-09T08:33:25.122Z,39.34
2024-05-09T08:34:25.148Z,39.30
2024-05-09T08:35:25.062Z,39.29
2024-05-09T08:36:25.041Z,39.28
2024-05-09T08:37:29.419Z,39.27
2024-05-09T08:38:26.063Z,39.31
2024-05-09T08:39:25.107Z,39.31
2024-05-09T08:40:32.847Z,39.33
2024-05-09T08:41:26.062Z,39.33
2024-05-09T08:42:25.070Z,39.38
2024-05-09T08:43:25.108Z,39.32
2024-05-09T08:44:25.053Z,39.34
2024-05-09T08:45:25.124Z,39.36
2024-05-09T08:46:25.204Z,39.35
2024-05-09T08:47:25.238Z,39.35
2024-05-09T08:48:25.426Z,39.33
2024-05-09T08:49:25.249Z,39.31
2024-05-09T08:50:32.318Z,39.28
2024-05-09T08:51:26.129Z,39.32
2024-05-09T08:52:25.108Z,39.30
2024-05-09T08:53:25.092Z,39.29
2024-05-09T08:54:25.092Z,39.29
2024-05-09T08:55:25.298Z,39.26
2024-05-09T08:56:25.100Z,39.30
2024-05-09T08:57:25.133Z,39.28
2024-05-09T08:58:25.199Z,39.25
2024-05-09T08:59:25.117Z,39.23
2024-05-09T09:00:33.856Z,39.27
2024-05-09T09:01:26.160Z,39.25
2024-05-09T09:02:25.236Z,39.18
2024-05-09T09:03:25.261Z,39.17
2024-05-09T09:04:25.220Z,39.13
2024-05-09T09:05:25.376Z,39.16
2024-05-09T09:06:25.157Z,39.16
2024-05-09T09:07:25.222Z,39.10
2024-05-09T09:08:25.132Z,39.13
2024-05-09T09:09:25.137Z,39.11
2024-05-09T09:10:31.499Z,39.16
2024-05-09T09:11:26.226Z,39.11
2024-05-09T09:12:25.200Z,39.13
2024-05-09T09:13:25.292Z,39.10
2024-05-09T09:14:25.182Z,39.12
2024-05-09T09:15:25.182Z,39.08
2024-05-09T09:16:25.394Z,39.06
2024-05-09T09:17:25.298Z,39.05
2024-05-09T09:18:25.302Z,38.97
2024-05-09T09:19:25.355Z,39.01
2024-05-09T09:20:33.210Z,38.98
2024-05-09T09:21:26.234Z,39.01
2024-05-09T09:22:25.242Z,39.01
2024-05-09T09:23:25.247Z,38.99
2024-05-09T09:24:25.217Z,38.97
2024-05-09T09:25:25.229Z,38.94
2024-05-09T09:26:25.226Z,38.93
2024-05-09T09:27:25.228Z,38.85
2024-05-09T09:28:25.264Z,38.82
2024-05-09T09:29:25.250Z,38.83
2024-05-09T09:30:34.751Z,38.84
2024-05-09T09:31:26.364Z,38.86
2024-05-09T09:32:25.368Z,38.94
2024-05-09T09:33:25.404Z,38.91
2024-05-09T09:34:25.358Z,38.92
2024-05-09T09:35:25.283Z,38.90
2024-05-09T09:36:25.254Z,38.92
2024-05-09T09:37:25.247Z,38.89
2024-05-09T09:38:25.270Z,38.89
2024-05-09T09:39:25.267Z,38.71
2024-05-09T09:40:31.358Z,38.85
2024-05-09T09:41:26.295Z,38.92
2024-05-09T09:42:25.274Z,38.91
2024-05-09T09:43:25.306Z,38.91
2024-05-09T09:44:25.299Z,38.90
2024-05-09T09:45:25.346Z,38.91
2024-05-09T09:46:25.449Z,38.96
2024-05-09T09:47:25.348Z,38.94
2024-05-09T09:48:25.411Z,39.00
2024-05-09T09:49:25.423Z,38.96
2024-05-09T09:50:33.236Z,38.94
2024-05-09T09:51:26.346Z,38.97
2024-05-09T09:52:25.408Z,38.96
2024-05-09T09:53:25.328Z,38.93
2024-05-09T09:54:25.329Z,38.93
2024-05-09T09:55:25.396Z,38.89
2024-05-09T09:56:25.352Z,38.94
2024-05-09T09:57:25.380Z,38.97
2024-05-09T09:58:25.461Z,38.89
2024-05-09T09:59:25.353Z,38.91
2024-05-09T10:00:30.671Z,38.90
2024-05-09T10:01:26.475Z,38.91
2024-05-09T10:02:25.534Z,38.87
2024-05-09T10:03:25.583Z,38.89
2024-05-09T10:04:25.533Z,38.85
2024-05-09T10:05:25.727Z,38.86
2024-05-09T10:06:25.409Z,38.80
2024-05-09T10:07:25.372Z,38.83
2024-05-09T10:08:25.390Z,38.78
2024-05-09T10:09:25.420Z,38.78
2024-05-09T10:10:31.603Z,38.81
2024-05-09T10:11:26.426Z,38.85
2024-05-09T10:12:25.495Z,38.84
2024-05-09T10:13:25.695Z,38.89
2024-05-09T10:14:25.385Z,38.90
2024-05-09T10:15:25.398Z,38.87
2024-05-09T10:16:25.574Z,38.83
2024-05-09T10:17:25.543Z,38.85
2024-05-09T10:18:28.361Z,38.81
2024-05-09T10:19:25.628Z,38.83
2024-05-09T10:20:30.687Z,38.82
2024-05-09T10:21:26.442Z,38.87
2024-05-09T10:22:25.513Z,38.85
2024-05-09T10:23:25.448Z,38.82
2024-05-09T10:24:25.417Z,38.81
2024-05-09T10:25:25.520Z,38.82
2024-05-09T10:26:25.421Z,38.80
2024-05-09T10:27:25.480Z,38.78
2024-05-09T10:28:25.475Z,38.76
2024-05-09T10:29:25.446Z,38.62
2024-05-09T10:30:29.955Z,38.66
2024-05-09T10:32:25.549Z,38.68
2024-05-09T10:33:25.532Z,38.73
2024-05-09T10:34:25.992Z,38.73
2024-05-09T10:35:25.452Z,38.72
2024-05-09T10:36:25.454Z,38.70
2024-05-09T10:37:25.659Z,38.62
2024-05-09T10:38:25.476Z,38.60
2024-05-09T10:39:25.472Z,38.67
2024-05-09T10:40:31.040Z,38.68
2024-05-09T10:41:26.489Z,38.64
2024-05-09T10:42:25.459Z,38.66
2024-05-09T10:43:25.533Z,38.70
2024-05-09T10:44:25.476Z,38.62
2024-05-09T10:45:25.466Z,38.64
2024-05-09T10:46:25.506Z,38.67
2024-05-09T10:47:25.677Z,38.64
2024-05-09T10:48:25.551Z,38.60
2024-05-09T10:49:25.756Z,38.52
2024-05-09T10:50:28.970Z,38.58
2024-05-09T10:51:26.518Z,38.56
2024-05-09T10:52:25.580Z,38.54
2024-05-09T10:53:25.522Z,38.56
2024-05-09T10:54:25.532Z,38.47
2024-05-09T10:55:25.652Z,38.45
2024-05-09T10:56:25.505Z,38.42
2024-05-09T10:57:25.498Z,38.44
2024-05-09T10:58:25.538Z,38.39
2024-05-09T10:59:25.527Z,38.35
2024-05-09T11:00:33.080Z,38.32
2024-05-09T11:01:26.550Z,38.34
2024-05-09T11:02:25.652Z,38.38
2024-05-09T11:03:25.690Z,38.35
2024-05-09T11:04:25.628Z,38.36
2024-05-09T11:05:25.598Z,38.30
2024-05-09T11:06:25.527Z,38.16
2024-05-09T11:07:25.563Z,38.32
2024-05-09T11:08:25.529Z,38.36
2024-05-09T11:09:25.534Z,38.22
2024-05-09T11:10:33.327Z,38.26
2024-05-09T11:11:26.576Z,38.39
2024-05-09T11:12:25.545Z,38.43
2024-05-09T11:13:25.540Z,38.46
2024-05-09T11:14:25.545Z,38.45
2024-05-09T11:15:25.545Z,38.39
2024-05-09T11:16:25.586Z,38.43
2024-05-09T11:17:25.695Z,38.41
2024-05-09T11:18:26.736Z,38.53
2024-05-09T11:19:25.876Z,38.40
2024-05-09T11:20:29.759Z,38.51
2024-05-09T11:21:25.802Z,38.56
2024-05-09T11:22:25.874Z,38.51
2024-05-09T11:23:25.790Z,38.45
2024-05-09T11:24:25.793Z,38.37
2024-05-09T11:25:25.820Z,38.34
2024-05-09T11:26:25.810Z,38.28
2024-05-09T11:27:25.812Z,38.20
2024-05-09T11:28:25.912Z,38.01
2024-05-09T11:29:25.805Z,38.07
2024-05-09T11:30:31.595Z,38.11
2024-05-09T11:31:27.012Z,38.16
2024-05-09T11:32:25.921Z,38.11
2024-05-09T11:33:25.868Z,38.08
2024-05-09T11:34:25.885Z,38.07
2024-05-09T11:35:25.819Z,38.05
2024-05-09T11:36:25.848Z,38.02
2024-05-09T11:37:25.939Z,38.01
2024-05-09T11:38:25.832Z,38.00
2024-05-09T11:39:25.843Z,37.99
2024-05-09T11:40:32.244Z,37.90
2024-05-09T11:41:26.831Z,37.86
2024-05-09T11:42:25.874Z,37.54
2024-05-09T11:43:25.888Z,37.75
2024-05-09T11:44:25.845Z,37.90
2024-05-09T11:45:25.844Z,37.95
2024-05-09T11:46:25.939Z,37.94
2024-05-09T11:47:26.000Z,37.95
2024-05-09T11:48:26.168Z,37.67
2024-05-09T11:49:27.104Z,37.87
2024-05-09T11:50:30.121Z,37.80
2024-05-09T11:51:26.860Z,37.90
2024-05-09T11:52:25.934Z,37.86
2024-05-09T11:53:25.868Z,37.86
2024-05-09T11:54:25.865Z,37.85
2024-05-09T11:55:28.101Z,37.83
2024-05-09T11:56:26.092Z,37.83
2024-05-09T11:57:26.137Z,37.85
2024-05-09T11:58:26.218Z,37.83
2024-05-09T11:59:26.201Z,37.80
2024-05-09T12:00:34.011Z,37.44
2024-05-09T12:01:28.004Z,37.34
2024-05-09T12:02:26.266Z,37.48
2024-05-09T12:03:26.313Z,37.17
2024-05-09T12:04:26.449Z,37.41
2024-05-09T12:05:26.388Z,37.47
2024-05-09T12:06:26.238Z,37.19
2024-05-09T12:07:26.269Z,36.83
2024-05-09T12:08:26.237Z,36.78
2024-05-09T12:09:26.230Z,36.99
2024-05-09T12:10:32.481Z,37.06
2024-05-09T12:11:27.224Z,37.08
2024-05-09T12:12:26.243Z,37.08
2024-05-09T12:13:26.268Z,37.14
2024-05-09T12:14:26.769Z,36.94
2024-05-09T12:15:26.236Z,36.80
2024-05-09T12:16:26.594Z,36.35
2024-05-09T12:17:26.387Z,36.14
2024-05-09T12:18:26.353Z,36.05
2024-05-09T12:19:26.306Z,36.35
2024-05-09T12:20:34.733Z,36.47
2024-05-09T12:21:27.276Z,36.17
2024-05-09T12:22:26.306Z,36.10
2024-05-09T12:23:26.268Z,36.25
2024-05-09T12:24:26.264Z,36.37
2024-05-09T12:25:26.308Z,36.43
2024-05-09T12:26:26.274Z,36.50
2024-05-09T12:27:26.271Z,36.56
2024-05-09T12:28:26.383Z,36.62
2024-05-09T12:29:26.270Z,36.61
2024-05-09T12:30:35.326Z,36.67
2024-05-09T12:31:27.477Z,36.70
2024-05-09T12:32:26.611Z,36.67
2024-05-09T12:33:26.348Z,36.62
2024-05-09T12:34:26.363Z,36.60
2024-05-09T12:35:26.271Z,36.58
2024-05-09T12:36:26.268Z,36.53
2024-05-09T12:37:26.310Z,36.50
2024-05-09T12:38:26.309Z,36.50
2024-05-09T12:39:26.288Z,36.47
2024-05-09T12:40:34.484Z,36.41
2024-05-09T12:41:27.337Z,36.29
2024-05-09T12:42:28.038Z,36.23
2024-05-09T12:43:26.585Z,36.25
2024-05-09T12:44:26.317Z,36.22
2024-05-09T12:45:26.323Z,36.22
2024-05-09T12:46:26.389Z,36.21
2024-05-09T12:47:26.507Z,36.16
2024-05-09T12:48:26.365Z,36.15
2024-05-09T12:49:26.539Z,36.11
2024-05-09T12:50:32.182Z,36.08
2024-05-09T12:51:27.330Z,35.95
2024-05-09T12:52:26.350Z,35.83
2024-05-09T12:53:26.360Z,35.78
2024-05-09T12:54:26.354Z,35.80
2024-05-09T12:55:27.886Z,35.81
2024-05-09T12:56:26.394Z,35.76
2024-05-09T12:57:26.406Z,35.76
2024-05-09T12:58:26.446Z,35.86
2024-05-09T12:59:26.408Z,35.87