createdAt,value
2022-07-29T00:01:55.833Z,20.70
2022-07-29T00:04:25.421Z,20.70
2022-07-29T00:06:55.024Z,20.70
2022-07-29T00:09:24.668Z,20.70
2022-07-29T00:11:54.182Z,20.60
2022-07-29T00:14:24.133Z,20.70
2022-07-29T00:16:54.282Z,20.70
2022-07-29T00:19:24.354Z,20.70
2022-07-29T00:21:55.420Z,20.70
2022-07-29T00:24:25.417Z,20.80
2022-07-29T00:26:55.496Z,20.80
2022-07-29T00:29:34.369Z,20.90
2022-07-29T00:32:05.527Z,21.00
2022-07-29T00:34:53.806Z,21.00
2022-07-29T00:37:24.173Z,21.10
2022-07-29T00:39:54.226Z,21.10
2022-07-29T00:42:24.389Z,21.10
2022-07-29T00:44:54.471Z,21.10
2022-07-29T00:47:26.847Z,21.10
2022-07-29T00:49:57.019Z,21.10
2022-07-29T00:52:27.088Z,21.10
2022-07-29T00:54:57.084Z,21.10
2022-07-29T00:57:27.140Z,21.10
2022-07-29T00:59:57.967Z,21.20
2022-07-29T01:02:28.191Z,21.20
2022-07-29T01:05:00.026Z,21.20
2022-07-29T01:07:31.044Z,21.20
2022-07-29T01:10:04.298Z,21.20
2022-07-29T01:12:35.619Z,21.30
2022-07-29T01:15:06.991Z,21.20
2022-07-29T01:17:54.331Z,21.30
2022-07-29T01:20:40.729Z,21.30
2022-07-29T01:23:30.460Z,21.30
2022-07-29T01:26:00.592Z,21.30
2022-07-29T01:28:50.488Z,21.30
2022-07-29T01:31:58.592Z,21.30
2022-07-29T01:34:57.059Z,21.40
2022-07-29T01:37:29.904Z,21.30
2022-07-29T01:40:00.877Z,21.30
2022-07-29T01:42:37.842Z,21.40
2022-07-29T01:45:30.434Z,21.30
2022-07-29T01:48:46.627Z,21.40
2022-07-29T01:51:44.681Z,21.40
2022-07-29T01:54:24.043Z,21.40
2022-07-29T01:56:54.464Z,21.40
2022-07-29T01:59:25.404Z,21.40
2022-07-29T02:01:56.554Z,21.40
2022-07-29T02:04:29.787Z,21.40
2022-07-29T02:07:07.541Z,21.40
2022-07-29T02:09:38.556Z,21.40
2022-07-29T02:12:09.297Z,21.40
2022-07-29T02:14:45.530Z,21.50
2022-07-29T02:17:15.803Z,21.50
2022-07-29T02:19:46.029Z,21.50
2022-07-29T02:22:16.047Z,21.50
2022-07-29T02:24:46.072Z,21.50
2022-07-29T02:27:16.201Z,21.60
2022-07-29T02:29:46.300Z,21.50
2022-07-29T02:32:16.883Z,21.50
2022-07-29T02:34:47.406Z,21.50
2022-07-29T02:37:17.553Z,21.60
2022-07-29T02:39:47.938Z,21.60
2022-07-29T02:42:18.483Z,21.60
2022-07-29T02:44:48.498Z,21.60
2022-07-29T02:47:21.253Z,21.60
2022-07-29T02:50:05.508Z,21.60
2022-07-29T02:52:46.376Z,21.60
2022-07-29T02:55:26.007Z,21.70
2022-07-29T02:58:39.023Z,21.70
2022-07-29T03:01:20.920Z,21.70
2022-07-29T03:03:53.279Z,21.70
2022-07-29T03:06:28.830Z,21.70
2022-07-29T03:09:13.277Z,21.70
2022-07-29T03:11:49.334Z,21.80
2022-07-29T03:14:21.956Z,21.80
2022-07-29T03:16:52.544Z,21.80
2022-07-29T03:19:22.720Z,21.90
2022-07-29T03:21:52.789Z,21.90
2022-07-29T03:24:35.993Z,21.90
2022-07-29T03:27:05.935Z,21.90
2022-07-29T03:29:36.098Z,21.90
2022-07-29T03:32:08.389Z,21.90
2022-07-29T03:34:40.002Z,22.00
2022-07-29T03:37:10.035Z,22.00
2022-07-29T03:39:42.604Z,22.00
2022-07-29T03:42:14.619Z,22.00
2022-07-29T03:44:45.686Z,22.10
2022-07-29T03:47:16.190Z,22.10
2022-07-29T03:49:47.025Z,22.10
2022-07-29T03:52:17.044Z,22.10
2022-07-29T03:54:47.161Z,22.20
2022-07-29T03:57:17.152Z,22.20
2022-07-29T03:59:47.384Z,22.20
2022-07-29T04:02:21.599Z,22.20
2022-07-29T04:04:52.996Z,22.20
2022-07-29T04:07:23.071Z,22.30
2022-07-29T04:09:53.149Z,22.30
2022-07-29T04:12:23.219Z,22.30
2022-07-29T04:14:53.447Z,22.30
2022-07-29T04:17:23.535Z,22.30
2022-07-29T04:19:53.595Z,22.30
2022-07-29T04:22:25.140Z,22.30
2022-07-29T04:25:03.543Z,22.40
2022-07-29T04:27:34.144Z,22.40
2022-07-29T04:30:04.230Z,22.50
2022-07-29T04:32:34.848Z,22.50
2022-07-29T04:35:05.012Z,22.50
2022-07-29T04:37:35.091Z,22.60
2022-07-29T04:40:05.387Z,22.60
2022-07-29T04:42:35.439Z,22.60
2022-07-29T04:45:16.515Z,22.60
2022-07-29T04:47:52.962Z,22.60
2022-07-29T04:50:23.003Z,22.70
2022-07-29T04:52:53.198Z,22.80
2022-07-29T04:55:23.331Z,22.80
2022-07-29T04:57:53.411Z,22.80
2022-07-29T05:00:27.977Z,22.90
2022-07-29T05:03:03.488Z,22.90
2022-07-29T05:05:33.549Z,23.00
2022-07-29T05:08:03.654Z,23.00
2022-07-29T05:10:33.663Z,23.00
2022-07-29T05:13:03.634Z,23.10
2022-07-29T05:15:33.974Z,23.20
2022-07-29T05:18:04.203Z,23.20
2022-07-29T05:20:35.062Z,23.20
2022-07-29T05:23:05.305Z,23.30
2022-07-29T05:25:44.395Z,23.40
2022-07-29T05:28:15.037Z,23.40
2022-07-29T05:30:46.502Z,23.40
2022-07-29T05:33:35.488Z,23.50
2022-07-29T05:36:10.347Z,23.50
2022-07-29T05:38:40.365Z,23.60
2022-07-29T05:41:10.868Z,23.60
2022-07-29T05:43:40.976Z,23.60
2022-07-29T05:46:11.339Z,23.70
2022-07-29T05:48:41.500Z,23.60
2022-07-29T05:51:12.286Z,23.70
2022-07-29T05:53:42.378Z,23.70
2022-07-29T05:56:12.456Z,23.70
2022-07-29T05:58:42.480Z,23.80
2022-07-29T06:01:12.558Z,23.80
2022-07-29T06:03:43.573Z,23.80
2022-07-29T06:06:13.686Z,23.90
2022-07-29T06:08:43.696Z,23.90
2022-07-29T06:11:14.212Z,23.90
2022-07-29T06:13:44.239Z,24.00
2022-07-29T06:16:15.442Z,24.10
2022-07-29T06:18:59.153Z,24.20
2022-07-29T06:21:29.491Z,24.30
2022-07-29T06:23:59.658Z,24.30
2022-07-29T06:26:32.643Z,24.30
2022-07-29T06:29:05.398Z,24.30
2022-07-29T06:31:35.960Z,24.40
2022-07-29T06:34:06.493Z,24.50
2022-07-29T06:36:41.101Z,24.50
2022-07-29T06:39:12.218Z,24.50
2022-07-29T06:41:42.519Z,24.50
2022-07-29T06:44:13.088Z,24.60
2022-07-29T06:46:43.769Z,24.60
2022-07-29T06:49:15.124Z,24.70
2022-07-29T06:51:45.242Z,24.80
2022-07-29T06:54:15.566Z,24.80
2022-07-29T06:56:45.839Z,24.90
2022-07-29T06:59:15.939Z,24.90
2022-07-29T07:01:46.221Z,25.00
2022-07-29T07:04:16.765Z,25.00
2022-07-29T07:06:47.289Z,25.00
2022-07-29T07:09:17.498Z,25.10
2022-07-29T07:11:49.696Z,25.10
2022-07-29T07:14:20.702Z,25.10
2022-07-29T07:16:51.075Z,25.10
2022-07-29T07:19:22.752Z,25.10
2022-07-29T07:21:52.867Z,25.10
2022-07-29T07:24:22.913Z,25.20
2022-07-29T07:26:53.307Z,25.30
2022-07-29T07:29:23.331Z,25.30
2022-07-29T07:31:56.344Z,25.50
2022-07-29T07:34:32.550Z,25.90
2022-07-29T07:37:02.744Z,27.20
2022-07-29T07:39:32.934Z,28.50
2022-07-29T07:42:03.026Z,29.20
2022-07-29T07:44:36.441Z,29.30
2022-07-29T07:47:12.700Z,29.80
2022-07-29T07:49:42.726Z,30.00
2022-07-29T07:52:15.649Z,29.80
2022-07-29T07:54:46.845Z,29.20
2022-07-29T07:57:17.007Z,29.90
2022-07-29T07:59:47.064Z,30.60
2022-07-29T08:02:17.216Z,30.50
2022-07-29T08:04:47.409Z,30.00
2022-07-29T08:07:17.750Z,29.90
2022-07-29T08:09:47.803Z,29.50
2022-07-29T08:12:17.794Z,29.40
2022-07-29T08:14:47.928Z,29.30
2022-07-29T08:17:17.889Z,29.80
2022-07-29T08:19:49.998Z,30.00
2022-07-29T08:22:20.072Z,30.10
2022-07-29T08:24:55.565Z,30.30
2022-07-29T08:27:45.753Z,31.10
2022-07-29T08:30:16.074Z,31.10
2022-07-29T08:35:25.314Z,29.10
2022-07-29T08:37:55.546Z,28.60
2022-07-29T08:40:31.824Z,28.20
2022-07-29T08:43:08.249Z,28.00
2022-07-29T08:45:52.265Z,27.70
2022-07-29T08:48:24.398Z,27.50
2022-07-29T08:51:00.180Z,27.40
2022-07-29T08:53:30.219Z,27.30
2022-07-29T08:56:00.208Z,27.10
2022-07-29T08:58:33.431Z,27.00
2022-07-29T09:01:07.647Z,26.90
2022-07-29T09:03:41.124Z,26.90
2022-07-29T09:06:12.093Z,26.80
2022-07-29T09:08:43.057Z,26.80
2022-07-29T09:11:14.932Z,26.70
2022-07-29T09:13:45.155Z,26.70
2022-07-29T09:16:31.670Z,26.60
2022-07-29T09:19:07.569Z,26.60
2022-07-29T09:22:03.647Z,26.50
2022-07-29T09:24:53.846Z,26.50
2022-07-29T09:27:25.593Z,26.50
2022-07-29T09:30:09.641Z,26.50
2022-07-29T09:33:06.268Z,26.40
2022-07-29T09:35:36.368Z,26.40
2022-07-29T09:38:15.731Z,26.40
2022-07-29T09:40:45.787Z,26.30
2022-07-29T09:43:16.633Z,26.10
2022-07-29T09:45:46.676Z,26.00
2022-07-29T09:48:21.396Z,25.90
2022-07-29T09:50:52.077Z,25.80
2022-07-29T09:53:42.164Z,25.70
2022-07-29T09:56:12.893Z,25.70
2022-07-29T09:58:43.086Z,25.60
2022-07-29T10:01:14.708Z,25.50
2022-07-29T10:03:55.077Z,25.50
2022-07-29T10:06:25.493Z,25.40
2022-07-29T10:08:55.762Z,25.30
2022-07-29T10:11:25.827Z,25.30
2022-07-29T10:14:15.931Z,25.30
2022-07-29T10:16:46.614Z,25.20
2022-07-29T10:19:16.792Z,25.20
2022-07-29T10:21:47.098Z,25.20
2022-07-29T10:24:17.289Z,25.20
2022-07-29T10:26:49.150Z,25.10
2022-07-29T10:29:19.235Z,25.20
2022-07-29T10:31:57.964Z,25.10
2022-07-29T10:34:52.238Z,25.00
2022-07-29T10:37:55.405Z,25.00
2022-07-29T10:40:52.548Z,24.90
2022-07-29T10:43:32.311Z,24.90
2022-07-29T10:46:03.214Z,24.90
2022-07-29T10:48:37.495Z,24.80
2022-07-29T10:51:10.771Z,24.80
2022-07-29T10:53:53.444Z,24.70
2022-07-29T10:56:28.697Z,24.70
2022-07-29T10:59:23.540Z,24.70
2022-07-29T11:02:10.677Z,24.70
2022-07-29T11:04:47.344Z,24.60
2022-07-29T11:07:21.068Z,24.60
2022-07-29T11:10:16.449Z,24.50
2022-07-29T11:12:49.577Z,24.50
2022-07-29T11:15:25.179Z,24.50
2022-07-29T11:18:02.535Z,25.10
2022-07-29T11:20:46.896Z,24.40
2022-07-29T11:23:34.793Z,24.40
2022-07-29T11:26:18.946Z,24.40
2022-07-29T11:29:00.433Z,24.40
2022-07-29T11:31:38.748Z,24.30
2022-07-29T11:34:27.974Z,24.30
2022-07-29T11:37:14.965Z,24.30
2022-07-29T11:39:49.937Z,24.30
2022-07-29T11:42:32.614Z,24.30
2022-07-29T11:45:49.144Z,24.20
2022-07-29T11:51:13.431Z,24.20
2022-07-29T11:53:43.165Z,24.20
2022-07-29T11:56:17.160Z,24.10
2022-07-29T11:58:47.407Z,24.20
2022-07-29T12:01:23.544Z,24.10
2022-07-29T12:04:06.868Z,24.10
2022-07-29T12:06:37.539Z,24.10
2022-07-29T12:09:14.457Z,24.10
2022-07-29T12:11:44.990Z,24.10
2022-07-29T12:14:33.647Z,24.00
2022-07-29T12:17:04.533Z,24.00
2022-07-29T12:19:45.767Z,23.90
2022-07-29T12:22:15.886Z,23.90
2022-07-29T12:24:46.797Z,23.80
2022-07-29T12:27:28.551Z,23.80
2022-07-29T12:30:02.775Z,23.70
2022-07-29T12:32:41.366Z,23.70
2022-07-29T12:35:15.485Z,23.60
2022-07-29T12:37:46.236Z,23.50
2022-07-29T12:40:18.355Z,23.50
2022-07-29T12:43:14.225Z,23.50
2022-07-29T12:45:46.497Z,23.50
2022-07-29T12:48:17.098Z,23.40
2022-07-29T12:51:03.469Z,23.30
2022-07-29T12:53:33.715Z,23.30
2022-07-29T12:56:15.812Z,23.30
2022-07-29T12:58:56.722Z,23.20
2022-07-29T13:01:28.042Z,23.20
2022-07-29T13:04:01.239Z,23.20
2022-07-29T13:06:45.975Z,23.20
2022-07-29T13:09:20.454Z,23.20
2022-07-29T13:11:52.509Z,23.10
2022-07-29T13:14:45.569Z,23.10
2022-07-29T13:17:19.216Z,23.00
2022-07-29T13:20:11.429Z,23.00
2022-07-29T13:22:42.283Z,22.90
2022-07-29T13:25:12.782Z,22.90
2022-07-29T13:27:43.106Z,22.80
2022-07-29T13:30:13.798Z,22.80
2022-07-29T13:32:43.968Z,22.80
2022-07-29T13:35:16.132Z,22.70
2022-07-29T13:37:46.378Z,22.70
2022-07-29T13:40:16.523Z,22.70
2022-07-29T13:42:46.654Z,22.60
2022-07-29T13:45:17.070Z,22.60
2022-07-29T13:47:49.397Z,22.60
2022-07-29T13:50:19.526Z,22.50
2022-07-29T13:52:50.588Z,22.50
2022-07-29T13:55:20.672Z,22.50
2022-07-29T13:57:50.709Z,22.50
2022-07-29T14:00:21.317Z,22.50
2022-07-29T14:02:51.333Z,22.40
2022-07-29T14:05:21.636Z,22.40
2022-07-29T14:07:51.688Z,22.40
2022-07-29T14:10:21.842Z,22.40
2022-07-29T14:12:51.905Z,22.40
2022-07-29T14:15:22.491Z,22.30
2022-07-29T14:17:52.919Z,22.30
2022-07-29T14:20:23.146Z,22.30
2022-07-29T14:22:53.390Z,22.30
2022-07-29T14:25:26.006Z,22.30
2022-07-29T14:27:56.357Z,22.30
2022-07-29T14:30:28.966Z,22.20
2022-07-29T14:32:59.643Z,22.20
2022-07-29T14:35:30.093Z,22.20
2022-07-29T14:38:00.538Z,22.20
2022-07-29T14:40:30.610Z,22.20
2022-07-29T14:43:00.754Z,22.20
2022-07-29T14:45:30.955Z,22.10
2022-07-29T14:48:02.044Z,22.10
2022-07-29T14:50:32.508Z,22.10
2022-07-29T14:53:03.175Z,22.10
2022-07-29T14:55:33.524Z,22.10
2022-07-29T14:58:11.015Z,22.10
2022-07-29T15:00:43.770Z,22.10
2022-07-29T15:03:23.718Z,22.10
2022-07-29T15:05:54.680Z,22.10
2022-07-29T15:08:25.097Z,22.00
2022-07-29T15:10:55.512Z,22.00
2022-07-29T15:13:25.714Z,22.00
2022-07-29T15:15:59.945Z,22.00
2022-07-29T15:18:30.614Z,22.00
2022-07-29T15:21:04.094Z,22.00
2022-07-29T15:23:35.447Z,22.00
2022-07-29T15:26:06.150Z,22.00
2022-07-29T15:28:36.321Z,22.00
2022-07-29T15:31:06.953Z,22.00
2022-07-29T15:33:37.073Z,22.00
2022-07-29T15:36:42.246Z,21.90
2022-07-29T15:39:40.445Z,21.90
2022-07-29T15:42:13.984Z,22.00
2022-07-29T15:44:47.240Z,21.90
2022-07-29T15:47:19.651Z,21.90
2022-07-29T15:49:51.358Z,21.90
2022-07-29T15:52:25.769Z,21.90
2022-07-29T15:54:59.225Z,21.90
2022-07-29T15:57:29.290Z,21.90
2022-07-29T15:59:59.893Z,21.90
2022-07-29T16:02:30.482Z,21.90
2022-07-29T16:05:01.000Z,21.90
2022-07-29T16:07:32.548Z,21.90
2022-07-29T16:10:05.054Z,21.90
2022-07-29T16:12:35.309Z,21.90
2022-07-29T16:15:09.692Z,21.90
2022-07-29T16:17:41.035Z,21.90
2022-07-29T16:20:13.955Z,21.80
2022-07-29T16:22:44.445Z,21.90
2022-07-29T16:25:14.848Z,21.80
2022-07-29T16:27:44.963Z,21.80
2022-07-29T16:30:15.162Z,21.80
2022-07-29T16:32:45.334Z,21.80
2022-07-29T16:35:15.600Z,21.80
2022-07-29T16:37:45.882Z,21.80
2022-07-29T16:40:16.642Z,21.80
2022-07-29T16:42:47.517Z,21.80
2022-07-29T16:45:21.202Z,21.80
2022-07-29T16:47:51.655Z,21.80
2022-07-29T16:50:22.963Z,21.80
2022-07-29T16:52:53.224Z,21.80
2022-07-29T16:55:23.792Z,21.80
2022-07-29T16:57:56.540Z,21.80
2022-07-29T17:00:26.644Z,21.80
2022-07-29T17:02:56.822Z,21.80
2022-07-29T17:05:27.860Z,21.80
2022-07-29T17:07:59.578Z,21.80
2022-07-29T17:10:31.155Z,21.80
2022-07-29T17:13:01.233Z,21.80
2022-07-29T17:15:31.441Z,21.70
2022-07-29T17:18:12.267Z,21.70
2022-07-29T17:20:43.462Z,21.70
2022-07-29T17:23:16.090Z,21.70
2022-07-29T17:25:46.182Z,21.70
2022-07-29T17:28:16.205Z,21.70
2022-07-29T17:30:46.262Z,21.70
2022-07-29T17:33:16.296Z,21.70
2022-07-29T17:36:04.372Z,21.70
2022-07-29T17:38:34.421Z,21.70
2022-07-29T17:41:09.378Z,21.70
2022-07-29T17:43:40.110Z,21.70
2022-07-29T17:46:10.604Z,21.70
2022-07-29T17:48:40.902Z,21.70
2022-07-29T17:51:12.221Z,21.70
2022-07-29T17:53:42.575Z,21.70
2022-07-29T17:56:12.816Z,21.70
2022-07-29T17:58:43.281Z,21.70
2022-07-29T18:01:13.714Z,21.70
2022-07-29T18:03:44.593Z,21.70
2022-07-29T18:06:14.924Z,21.70
2022-07-29T18:08:48.726Z,21.70
2022-07-29T18:11:18.827Z,21.70
2022-07-29T18:13:49.155Z,21.70
2022-07-29T18:16:19.491Z,21.70
2022-07-29T18:18:49.647Z,21.70
2022-07-29T18:21:37.425Z,21.70
2022-07-29T18:24:10.810Z,21.60
2022-07-29T18:26:41.070Z,21.70
2022-07-29T18:29:11.359Z,21.70
2022-07-29T18:31:42.301Z,21.70
2022-07-29T18:34:12.533Z,21.60
2022-07-29T18:36:43.013Z,21.70
2022-07-29T18:39:19.191Z,21.70
2022-07-29T18:41:52.863Z,21.60
2022-07-29T18:44:23.331Z,21.60
2022-07-29T18:46:54.303Z,21.60
2022-07-29T18:49:24.864Z,21.60
2022-07-29T18:51:55.625Z,21.60
2022-07-29T18:54:26.385Z,21.60
2022-07-29T18:56:56.981Z,21.60
2022-07-29T18:59:27.371Z,21.60
2022-07-29T19:01:58.048Z,21.60
2022-07-29T19:04:28.124Z,21.60
2022-07-29T19:07:03.871Z,21.60
2022-07-29T19:09:34.085Z,21.60
2022-07-29T19:12:05.604Z,21.60
2022-07-29T19:14:35.884Z,21.60
2022-07-29T19:17:05.888Z,21.60
2022-07-29T19:19:36.594Z,21.60
2022-07-29T19:22:06.639Z,21.60
2022-07-29T19:24:36.647Z,21.50
2022-07-29T19:27:07.020Z,21.50
2022-07-29T19:29:37.414Z,21.50
2022-07-29T19:32:07.830Z,21.60
2022-07-29T19:34:38.617Z,21.60
2022-07-29T19:37:08.876Z,21.50
2022-07-29T19:39:38.933Z,21.50
2022-07-29T19:42:09.578Z,21.50
2022-07-29T19:44:39.930Z,21.50
2022-07-29T19:47:10.473Z,21.50
2022-07-29T19:49:47.559Z,21.50
2022-07-29T19:52:17.740Z,21.50
2022-07-29T19:54:47.796Z,21.50
2022-07-29T19:57:18.214Z,21.50
2022-07-29T19:59:49.167Z,21.50
2022-07-29T20:02:19.812Z,21.50
2022-07-29T20:04:50.276Z,21.50
2022-07-29T20:07:20.614Z,21.40
2022-07-29T20:09:50.692Z,21.50
2022-07-29T20:12:20.689Z,21.50
2022-07-29T20:14:51.587Z,21.40
2022-07-29T20:17:23.492Z,21.50
2022-07-29T20:19:54.255Z,21.40
2022-07-29T20:22:27.123Z,21.40
2022-07-29T20:24:58.110Z,21.40
2022-07-29T20:27:29.182Z,21.40
2022-07-29T20:29:59.482Z,21.40
2022-07-29T20:32:29.501Z,21.40
2022-07-29T20:34:59.576Z,21.40
2022-07-29T20:37:29.571Z,21.40
2022-07-29T20:39:59.666Z,21.40
2022-07-29T20:42:29.673Z,21.40
2022-07-29T20:44:59.788Z,21.40
2022-07-29T20:47:29.894Z,21.40
2022-07-29T20:50:00.624Z,21.30
2022-07-29T20:52:31.331Z,21.40
2022-07-29T20:55:02.707Z,21.30
2022-07-29T20:57:39.106Z,21.30
2022-07-29T21:00:18.754Z,21.30
2022-07-29T21:02:50.027Z,21.30
2022-07-29T21:05:20.440Z,21.30
2022-07-29T21:07:52.542Z,21.30
2022-07-29T21:10:25.499Z,21.30
2022-07-29T21:12:55.539Z,21.30
2022-07-29T21:15:25.911Z,21.30
2022-07-29T21:18:07.187Z,21.30
2022-07-29T21:20:37.792Z,21.30
2022-07-29T21:23:08.861Z,21.20
2022-07-29T21:25:40.058Z,21.20
2022-07-29T21:28:28.876Z,21.20
2022-07-29T21:31:01.873Z,21.20
2022-07-29T21:33:32.935Z,21.20
2022-07-29T21:38:54.628Z,21.20
2022-07-29T21:41:25.318Z,21.20
2022-07-29T21:43:59.581Z,21.20
2022-07-29T21:46:31.470Z,21.20
2022-07-29T21:49:01.591Z,21.20
2022-07-29T21:51:31.689Z,21.20
2022-07-29T21:54:01.825Z,21.20
2022-07-29T21:56:32.023Z,21.20
2022-07-29T21:59:03.078Z,21.20
2022-07-29T22:01:39.457Z,21.20
2022-07-29T22:04:10.642Z,21.20
2022-07-29T22:06:40.959Z,21.20
2022-07-29T22:09:11.682Z,21.20
2022-07-29T22:11:43.266Z,21.10
2022-07-29T22:14:13.629Z,21.20
2022-07-29T22:16:43.837Z,21.20
2022-07-29T22:19:15.211Z,21.20
2022-07-29T22:21:45.963Z,21.20
2022-07-29T22:24:17.297Z,21.10
2022-07-29T22:26:47.965Z,21.20
2022-07-29T22:29:18.995Z,21.20
2022-07-29T22:31:49.758Z,21.20
2022-07-29T22:34:20.346Z,21.20
2022-07-29T22:36:53.537Z,21.20
2022-07-29T22:39:24.234Z,21.20
2022-07-29T22:41:54.829Z,21.20
2022-07-29T22:44:24.928Z,21.20
2022-07-29T22:46:55.100Z,21.20
2022-07-29T22:49:25.682Z,21.20
2022-07-29T22:51:56.749Z,21.20
2022-07-29T22:54:26.950Z,21.20
2022-07-29T22:56:57.328Z,21.20
2022-07-29T22:59:27.480Z,21.20
2022-07-29T23:01:58.097Z,21.20
2022-07-29T23:04:28.778Z,21.20
2022-07-29T23:06:59.093Z,21.20
2022-07-29T23:09:29.447Z,21.20
2022-07-29T23:12:00.036Z,21.20
2022-07-29T23:14:30.340Z,21.20
2022-07-29T23:17:00.779Z,21.20
2022-07-29T23:19:31.820Z,21.20
2022-07-29T23:22:02.361Z,21.20
2022-07-29T23:24:32.471Z,21.20
2022-07-29T23:27:02.836Z,21.20
2022-07-29T23:29:36.756Z,21.20
2022-07-29T23:32:07.842Z,21.30
2022-07-29T23:34:41.360Z,21.30
2022-07-29T23:37:11.476Z,21.20
2022-07-29T23:39:41.522Z,21.30
2022-07-29T23:42:11.687Z,21.30
2022-07-29T23:44:41.724Z,21.30
2022-07-29T23:47:11.970Z,21.30
2022-07-29T23:49:42.649Z,21.30
2022-07-29T23:52:13.630Z,21.30
2022-07-29T23:54:44.308Z,21.30
2022-07-29T23:57:14.406Z,21.30
2022-07-29T23:59:44.466Z,21.40
