createdAt,value
2018-09-23T00:00:27.597Z,18.90
2018-09-23T00:02:56.862Z,24.47
2018-09-23T00:05:26.497Z,20.67
2018-09-23T00:07:55.712Z,20.73
2018-09-23T00:10:25.314Z,22.90
2018-09-23T00:12:54.521Z,22.37
2018-09-23T00:15:24.212Z,22.67
2018-09-23T00:17:53.420Z,20.70
2018-09-23T00:20:22.648Z,20.50
2018-09-23T00:22:51.865Z,19.10
2018-09-23T00:25:21.369Z,18.33
2018-09-23T00:27:50.684Z,21.60
2018-09-23T00:30:22.296Z,20.67
2018-09-23T00:32:51.488Z,17.73
2018-09-23T00:35:22.813Z,22.80
2018-09-23T00:37:52.107Z,24.43
2018-09-23T00:40:21.825Z,19.57
2018-09-23T00:42:50.992Z,23.00
2018-09-23T00:45:20.114Z,18.17
2018-09-23T00:47:49.320Z,20.43
2018-09-23T00:50:21.985Z,24.80
2018-09-23T00:52:51.382Z,26.80
2018-09-23T00:55:20.629Z,23.33
2018-09-23T00:57:49.821Z,23.87
2018-09-23T01:00:22.077Z,26.93
2018-09-23T01:02:51.377Z,26.67
2018-09-23T01:05:21.519Z,27.97
2018-09-23T01:07:50.702Z,31.53
2018-09-23T01:10:22.252Z,23.03
2018-09-23T01:12:51.590Z,25.80
2018-09-23T01:15:21.873Z,24.57
2018-09-23T01:17:51.161Z,24.40
2018-09-23T01:20:22.738Z,28.47
2018-09-23T01:22:52.337Z,24.93
2018-09-23T01:25:21.825Z,28.80
2018-09-23T01:27:51.063Z,30.40
2018-09-23T01:30:21.734Z,26.43
2018-09-23T01:32:51.175Z,27.33
2018-09-23T01:35:22.049Z,26.97
2018-09-23T01:37:51.297Z,28.80
2018-09-23T01:40:22.768Z,28.17
2018-09-23T01:42:51.999Z,28.97
2018-09-23T01:45:22.323Z,28.27
2018-09-23T01:47:51.530Z,29.37
2018-09-23T01:50:24.654Z,27.57
2018-09-23T01:52:53.898Z,24.90
2018-09-23T01:55:23.205Z,28.23
2018-09-23T01:57:52.644Z,24.10
2018-09-23T02:00:21.863Z,26.27
2018-09-23T02:02:50.979Z,26.73
2018-09-23T02:05:21.740Z,27.93
2018-09-23T02:07:51.228Z,24.20
2018-09-23T02:10:23.170Z,23.80
2018-09-23T02:12:52.588Z,30.03
2018-09-23T02:15:21.794Z,33.03
2018-09-23T02:17:51.144Z,29.93
2018-09-23T02:20:21.767Z,33.03
2018-09-23T02:22:51.074Z,27.67
2018-09-23T02:25:20.227Z,31.03
2018-09-23T02:27:49.365Z,30.50
2018-09-23T02:30:22.022Z,33.43
2018-09-23T02:32:51.146Z,33.30
2018-09-23T02:35:22.858Z,30.57
2018-09-23T02:37:53.205Z,33.23
2018-09-23T02:40:22.426Z,31.13
2018-09-23T02:42:52.234Z,26.57
2018-09-23T02:45:22.176Z,42.17
2018-09-23T02:47:51.370Z,159.83
2018-09-23T02:50:22.545Z,146.43
2018-09-23T02:52:51.747Z,41.60
2018-09-23T02:55:20.895Z,61.47
2018-09-23T02:57:50.139Z,42.60
2018-09-23T03:00:20.647Z,48.80
2018-09-23T03:02:49.838Z,50.37
2018-09-23T03:05:21.802Z,54.00
2018-09-23T03:07:51.046Z,52.87
2018-09-23T03:10:21.947Z,69.20
2018-09-23T03:12:51.167Z,836.23
2018-09-23T03:15:20.607Z,52.57
2018-09-23T03:17:49.836Z,50.10
2018-09-23T03:20:22.820Z,56.00
2018-09-23T03:22:52.157Z,64.80
2018-09-23T03:25:21.456Z,50.63
2018-09-23T03:27:50.629Z,82.37
2018-09-23T03:30:23.666Z,123.97
2018-09-23T03:32:52.969Z,147.57
2018-09-23T03:35:23.060Z,95.53
2018-09-23T03:37:52.393Z,41.10
2018-09-23T03:40:24.381Z,333.67
2018-09-23T03:42:53.634Z,41.73
2018-09-23T03:45:23.738Z,58.40
2018-09-23T03:47:53.133Z,211.77
2018-09-23T03:50:22.289Z,48.27
2018-09-23T03:52:51.410Z,81.53
2018-09-23T03:55:21.552Z,136.77
2018-09-23T03:57:50.657Z,298.90
2018-09-23T04:00:24.304Z,142.37
2018-09-23T04:02:53.633Z,215.13
2018-09-23T04:05:22.778Z,100.00
2018-09-23T04:07:51.993Z,466.23
2018-09-23T04:10:21.049Z,1117.87
2018-09-23T04:12:50.146Z,144.80
2018-09-23T04:15:19.371Z,358.50
2018-09-23T04:17:48.812Z,88.60
2018-09-23T04:20:22.186Z,75.43
2018-09-23T04:22:52.246Z,738.60
2018-09-23T04:25:22.571Z,209.97
2018-09-23T04:27:51.880Z,336.37
2018-09-23T04:30:22.133Z,154.47
2018-09-23T04:32:51.773Z,100.60
2018-09-23T04:35:20.912Z,200.83
2018-09-23T04:37:50.143Z,116.70
2018-09-23T04:40:19.291Z,598.40
2018-09-23T04:42:48.396Z,343.13
2018-09-23T04:45:17.650Z,646.03
2018-09-23T04:47:46.819Z,445.87
2018-09-23T04:50:17.728Z,1260.87
2018-09-23T04:52:46.979Z,1157.27
2018-09-23T04:55:17.314Z,671.63
2018-09-23T04:57:46.421Z,300.30
2018-09-23T05:00:18.069Z,313.03
2018-09-23T05:02:47.552Z,366.57
2018-09-23T05:05:18.870Z,440.70
2018-09-23T05:07:48.126Z,305.63
2018-09-23T05:10:19.806Z,282.40
2018-09-23T05:12:49.061Z,419.73
2018-09-23T05:15:18.338Z,105.33
2018-09-23T05:17:48.303Z,117.60
2018-09-23T05:20:21.793Z,80.97
2018-09-23T05:22:51.005Z,210.07
2018-09-23T05:25:21.241Z,346.93
2018-09-23T05:27:50.404Z,447.73
2018-09-23T05:30:19.735Z,89.77
2018-09-23T05:32:48.974Z,152.67
2018-09-23T05:35:20.132Z,301.33
2018-09-23T05:37:50.363Z,226.13
2018-09-23T05:40:21.721Z,242.00
2018-09-23T05:42:53.809Z,94.90
2018-09-23T05:45:26.853Z,619.27
2018-09-23T05:47:56.781Z,147.13
2018-09-23T05:50:26.286Z,201.27
2018-09-23T05:52:55.507Z,427.40
2018-09-23T05:55:25.824Z,113.57
2018-09-23T05:57:55.023Z,199.30
2018-09-23T06:00:24.787Z,423.90
2018-09-23T06:02:53.929Z,471.20
2018-09-23T06:05:23.100Z,434.47
2018-09-23T06:07:52.209Z,89.50
2018-09-23T06:10:21.381Z,158.60
2018-09-23T06:12:53.515Z,599.37
2018-09-23T06:15:28.314Z,403.37
2018-09-23T06:17:58.035Z,425.23
2018-09-23T06:20:41.260Z,453.67
2018-09-23T06:23:10.513Z,1099.30
2018-09-23T06:25:39.669Z,777.67
2018-09-23T06:28:09.386Z,889.50
2018-09-23T06:30:39.464Z,727.57
2018-09-23T06:33:08.685Z,1272.53
2018-09-23T06:35:40.585Z,274.83
2018-09-23T06:38:10.139Z,817.43
2018-09-23T06:40:39.385Z,1999.90
2018-09-23T06:43:08.723Z,1080.00
2018-09-23T06:45:38.111Z,322.30
2018-09-23T06:48:07.308Z,109.07
2018-09-23T06:50:37.175Z,43.87
2018-09-23T06:53:06.478Z,39.93
2018-09-23T06:55:43.384Z,153.67
2018-09-23T06:58:12.481Z,301.67
2018-09-23T07:00:41.651Z,20.63
2018-09-23T07:03:10.806Z,33.73
2018-09-23T07:05:39.966Z,38.30
2018-09-23T07:08:09.149Z,41.23
2018-09-23T07:10:38.354Z,30.90
2018-09-23T07:13:07.507Z,27.60
2018-09-23T07:15:36.677Z,33.40
2018-09-23T07:18:06.083Z,22.70
2018-09-23T07:20:35.157Z,31.13
2018-09-23T07:23:04.408Z,28.87
2018-09-23T07:25:33.733Z,30.27
2018-09-23T07:28:02.899Z,19.90
2018-09-23T07:30:32.025Z,59.50
2018-09-23T07:33:01.206Z,23.90
2018-09-23T07:35:30.319Z,70.63
2018-09-23T07:37:59.675Z,24.20
2018-09-23T07:40:29.049Z,23.23
2018-09-23T07:42:58.212Z,20.50
2018-09-23T07:45:27.864Z,32.23
2018-09-23T07:47:58.132Z,25.90
2018-09-23T07:50:27.890Z,22.33
2018-09-23T07:52:57.063Z,29.57
2018-09-23T07:55:26.646Z,30.50
2018-09-23T07:57:55.856Z,39.03
2018-09-23T08:00:25.768Z,29.73
2018-09-23T08:02:55.412Z,27.30
2018-09-23T08:05:25.560Z,30.90
2018-09-23T08:07:55.664Z,21.43
2018-09-23T08:10:25.792Z,28.83
2018-09-23T08:12:55.085Z,23.27
2018-09-23T08:15:24.571Z,19.10
2018-09-23T08:17:53.881Z,18.50
2018-09-23T08:20:23.191Z,17.27
2018-09-23T08:22:52.281Z,17.13
2018-09-23T08:25:21.519Z,18.30
2018-09-23T08:27:50.728Z,15.43
2018-09-23T08:30:22.511Z,15.20
2018-09-23T08:32:51.690Z,15.50
2018-09-23T08:35:21.163Z,12.47
2018-09-23T08:37:52.254Z,12.70
2018-09-23T08:40:24.989Z,13.67
2018-09-23T08:42:55.049Z,15.30
2018-09-23T08:45:25.279Z,12.03
2018-09-23T08:47:55.191Z,13.80
2018-09-23T08:50:25.059Z,15.43
2018-09-23T08:52:54.936Z,13.40
2018-09-23T08:55:24.454Z,11.70
2018-09-23T08:57:53.858Z,13.27
2018-09-23T09:00:23.281Z,15.77
2018-09-23T09:02:53.938Z,14.13
2018-09-23T09:05:23.389Z,11.03
2018-09-23T09:07:52.828Z,11.20
2018-09-23T09:10:22.456Z,9.03
2018-09-23T09:12:52.427Z,11.73
2018-09-23T09:15:21.597Z,11.10
2018-09-23T09:17:50.856Z,11.50
2018-09-23T09:20:22.566Z,11.70
2018-09-23T09:22:51.896Z,10.07
2018-09-23T09:25:21.736Z,9.07
2018-09-23T09:27:51.266Z,12.83
2018-09-23T09:30:22.445Z,11.87
2018-09-23T09:32:52.285Z,11.07
2018-09-23T09:35:23.104Z,9.27
2018-09-23T09:37:52.409Z,10.90
2018-09-23T09:40:22.553Z,9.87
2018-09-23T09:42:52.502Z,10.77
2018-09-23T09:45:21.772Z,10.27
2018-09-23T09:47:51.031Z,10.57
2018-09-23T09:50:22.900Z,10.97
2018-09-23T09:52:52.296Z,8.67
2018-09-23T09:55:21.539Z,10.00
2018-09-23T09:57:50.670Z,11.27
2018-09-23T10:00:25.002Z,8.83
2018-09-23T10:02:54.256Z,7.57
2018-09-23T10:05:23.413Z,7.30
2018-09-23T10:07:52.964Z,8.90
2018-09-23T10:10:22.893Z,11.93
2018-09-23T10:12:52.090Z,15.43
2018-09-23T10:15:21.263Z,10.23
2018-09-23T10:17:50.525Z,11.87
2018-09-23T10:20:22.285Z,7.80
2018-09-23T10:22:51.493Z,8.33
2018-09-23T10:25:21.097Z,6.57
2018-09-23T10:27:50.313Z,8.63
2018-09-23T10:30:21.770Z,8.77
2018-09-23T10:32:50.874Z,6.63
2018-09-23T10:35:20.731Z,6.10
2018-09-23T10:37:49.889Z,4.73
2018-09-23T10:40:22.908Z,5.90
2018-09-23T10:42:52.059Z,8.03
2018-09-23T10:45:24.345Z,6.07
2018-09-23T10:47:53.541Z,5.70
2018-09-23T10:50:25.150Z,5.83
2018-09-23T10:52:54.384Z,7.20
2018-09-23T10:55:24.010Z,6.20
2018-09-23T10:57:53.193Z,5.63
2018-09-23T11:00:28.407Z,7.27
2018-09-23T11:02:57.519Z,6.13
2018-09-23T11:05:27.026Z,10.13
2018-09-23T11:07:56.405Z,5.87
2018-09-23T11:10:26.071Z,5.17
2018-09-23T11:12:55.196Z,5.33
2018-09-23T11:15:24.894Z,6.73
2018-09-23T11:17:54.093Z,7.93
2018-09-23T11:20:23.330Z,7.10
2018-09-23T11:22:52.802Z,5.53
2018-09-23T11:25:21.983Z,6.83
2018-09-23T11:27:51.158Z,6.53
2018-09-23T11:30:22.647Z,6.37
2018-09-23T11:32:51.791Z,5.77
2018-09-23T11:35:21.270Z,5.67
2018-09-23T11:37:50.460Z,6.40
2018-09-23T11:40:21.992Z,8.57
2018-09-23T11:42:51.266Z,6.23
2018-09-23T11:45:20.437Z,5.70
2018-09-23T11:47:49.557Z,8.43
2018-09-23T11:50:22.101Z,6.97
2018-09-23T11:52:51.287Z,7.37
2018-09-23T11:55:20.895Z,7.17
2018-09-23T11:57:50.143Z,7.27
2018-09-23T12:00:21.752Z,6.87
2018-09-23T12:02:51.027Z,8.37
2018-09-23T12:05:20.457Z,6.67
2018-09-23T12:07:49.760Z,5.50
2018-09-23T12:10:21.582Z,9.33
2018-09-23T12:12:53.688Z,7.87
2018-09-23T12:15:22.879Z,6.50
2018-09-23T12:17:52.013Z,6.40
2018-09-23T12:20:22.903Z,7.70
2018-09-23T12:22:52.061Z,4.60
2018-09-23T12:25:21.173Z,4.77
2018-09-23T12:27:50.357Z,9.07
2018-09-23T12:30:23.184Z,6.10
2018-09-23T12:32:52.481Z,3.53
2018-09-23T12:35:22.788Z,10.03
2018-09-23T12:37:52.181Z,7.33
2018-09-23T12:40:22.288Z,9.13
2018-09-23T12:42:51.424Z,8.73
2018-09-23T12:45:20.554Z,5.13
2018-09-23T12:47:49.683Z,6.07
2018-09-23T12:50:22.553Z,6.60
2018-09-23T12:52:52.078Z,6.53
2018-09-23T12:55:21.319Z,6.77
2018-09-23T12:57:50.625Z,6.63
2018-09-23T13:00:22.505Z,4.33
2018-09-23T13:07:00.866Z,6.00
2018-09-23T13:09:32.756Z,4.10
2018-09-23T13:15:22.306Z,4.30
2018-09-23T13:17:51.439Z,7.77
2018-09-23T13:20:22.423Z,4.97
2018-09-23T13:22:51.684Z,5.23
2018-09-23T13:25:21.203Z,3.03
2018-09-23T13:27:50.572Z,3.47
2018-09-23T13:30:22.190Z,9.67
2018-09-23T13:32:52.397Z,2.83
2018-09-23T13:35:21.775Z,7.73
2018-09-23T13:37:51.012Z,6.87
2018-09-23T13:40:21.959Z,5.13
2018-09-23T13:42:51.179Z,7.07
2018-09-23T13:45:20.180Z,6.67
2018-09-23T13:47:50.065Z,6.60
2018-09-23T13:50:22.105Z,4.47
2018-09-23T13:52:51.463Z,4.20
2018-09-23T13:55:20.540Z,4.70
2018-09-23T13:57:49.540Z,5.80
2018-09-23T14:00:21.814Z,4.27
2018-09-23T14:02:50.877Z,7.40
2018-09-23T14:05:20.632Z,4.23
2018-09-23T14:07:49.985Z,4.60
2018-09-23T14:10:45.823Z,6.33
2018-09-23T14:16:49.383Z,5.80
2018-09-23T14:19:50.176Z,8.03
2018-09-23T14:22:19.216Z,6.67
2018-09-23T14:24:48.306Z,6.67
2018-09-23T14:27:17.804Z,7.17
2018-09-23T14:29:46.812Z,4.23
2018-09-23T14:32:15.784Z,9.40
2018-09-23T14:34:44.706Z,4.50
2018-09-23T14:37:13.828Z,4.60
2018-09-23T14:39:42.830Z,5.07
2018-09-23T14:42:12.338Z,6.27
2018-09-23T14:44:41.262Z,6.63
2018-09-23T14:47:10.323Z,4.27
2018-09-23T14:49:39.249Z,4.70
2018-09-23T14:52:08.604Z,5.00
2018-09-23T14:54:37.820Z,3.43
2018-09-23T14:57:06.652Z,8.33
2018-09-23T14:59:35.666Z,9.20
2018-09-23T15:02:04.620Z,9.60
2018-09-23T15:04:34.337Z,4.80
2018-09-23T15:07:03.382Z,6.50
2018-09-23T15:09:32.744Z,5.40
2018-09-23T15:12:01.746Z,6.60
2018-09-23T15:14:30.819Z,6.90
2018-09-23T15:17:00.199Z,9.97
2018-09-23T15:19:29.267Z,8.47
2018-09-23T15:21:58.526Z,9.00
2018-09-23T15:24:28.381Z,6.60
2018-09-23T15:26:57.689Z,7.37
2018-09-23T15:29:27.391Z,3.80
2018-09-23T15:31:56.701Z,9.80
2018-09-23T15:34:26.681Z,5.40
2018-09-23T15:36:55.938Z,8.67
2018-09-23T15:39:25.565Z,6.00
2018-09-23T15:41:54.825Z,4.47
2018-09-23T15:44:25.305Z,7.20
2018-09-23T15:46:54.445Z,5.30
2018-09-23T15:49:23.754Z,5.83
2018-09-23T15:51:53.081Z,5.63
2018-09-23T15:54:22.457Z,6.53
2018-09-23T15:56:51.700Z,6.87
2018-09-23T15:59:20.981Z,8.97
2018-09-23T16:01:51.113Z,7.87
2018-09-23T16:04:20.409Z,7.57
2018-09-23T16:06:55.545Z,3.80
2018-09-23T16:09:25.164Z,4.87
2018-09-23T16:11:54.302Z,5.53
2018-09-23T16:14:23.589Z,5.47
2018-09-23T16:16:52.947Z,7.83
2018-09-23T16:19:22.261Z,7.43
2018-09-23T16:21:51.531Z,5.90
2018-09-23T16:24:20.660Z,6.40
2018-09-23T16:26:49.830Z,8.47
2018-09-23T16:29:19.264Z,5.87
2018-09-23T16:31:49.148Z,4.93
2018-09-23T16:34:18.286Z,15.87
2018-09-23T16:36:47.493Z,8.63
2018-09-23T16:39:16.965Z,6.50
2018-09-23T16:41:46.197Z,9.27
2018-09-23T16:44:15.386Z,7.80
2018-09-23T16:46:44.729Z,9.40
2018-09-23T16:49:13.853Z,10.07
2018-09-23T16:51:43.179Z,6.40
2018-09-23T16:54:12.358Z,7.87
2018-09-23T16:56:41.552Z,9.27
2018-09-23T16:59:10.827Z,9.07
2018-09-23T17:01:39.896Z,11.10
2018-09-23T17:04:09.098Z,13.23
2018-09-23T17:06:38.318Z,6.07
2018-09-23T17:09:09.502Z,7.57
2018-09-23T17:11:39.227Z,17.50
2018-09-23T17:14:08.465Z,6.20
2018-09-23T17:16:37.712Z,5.53
2018-09-23T17:19:07.116Z,8.27
2018-09-23T17:21:36.253Z,7.93
2018-09-23T17:24:05.397Z,9.17
2018-09-23T17:26:34.576Z,14.27
2018-09-23T17:29:03.787Z,14.27
2018-09-23T17:31:32.976Z,10.37
2018-09-23T17:34:02.211Z,6.17
2018-09-23T17:36:31.328Z,9.50
2018-09-23T17:39:00.551Z,9.53
2018-09-23T17:41:29.727Z,17.33
2018-09-23T17:43:58.931Z,31.10
2018-09-23T17:49:19.462Z,11.70
2018-09-23T17:54:51.864Z,9.77
2018-09-23T17:57:21.336Z,11.07
2018-09-23T17:59:50.669Z,6.27
2018-09-23T18:02:19.855Z,5.47
2018-09-23T18:04:48.891Z,11.60
2018-09-23T18:07:24.634Z,6.43
2018-09-23T18:09:54.523Z,5.43
2018-09-23T18:12:23.881Z,8.10
2018-09-23T18:14:53.030Z,9.27
2018-09-23T18:17:22.180Z,9.13
2018-09-23T18:19:51.399Z,14.13
2018-09-23T18:28:05.277Z,12.43
2018-09-23T18:30:34.981Z,8.73
2018-09-23T18:33:04.248Z,12.17
2018-09-23T18:35:34.858Z,12.53
2018-09-23T18:38:04.156Z,9.83
2018-09-23T18:40:34.038Z,12.70
2018-09-23T18:43:03.326Z,10.47
2018-09-23T18:45:32.788Z,10.90
2018-09-23T18:48:01.938Z,7.90
2018-09-23T18:50:31.478Z,11.17
2018-09-23T18:53:06.282Z,10.50
2018-09-23T18:55:39.988Z,8.23
2018-09-23T18:58:09.220Z,12.00
2018-09-23T19:00:38.546Z,11.13
2018-09-23T19:03:07.863Z,11.43
2018-09-23T19:05:37.230Z,9.23
2018-09-23T19:08:06.422Z,12.13
2018-09-23T19:10:36.325Z,5.40
2018-09-23T19:13:10.589Z,11.50
2018-09-23T19:15:39.813Z,10.93
2018-09-23T19:18:09.027Z,11.40
2018-09-23T19:20:42.057Z,7.97
2018-09-23T19:23:12.522Z,11.07
2018-09-23T19:25:41.947Z,9.73
2018-09-23T19:28:11.196Z,7.07
2018-09-23T19:30:40.450Z,10.57
2018-09-23T19:33:09.621Z,13.97
2018-09-23T19:35:38.976Z,7.93
2018-09-23T19:38:08.215Z,9.07
2018-09-23T19:40:37.361Z,11.23
2018-09-23T19:43:06.570Z,9.77
2018-09-23T19:45:36.217Z,10.50
2018-09-23T19:48:05.602Z,9.50
2018-09-23T19:50:35.509Z,13.63
2018-09-23T19:53:04.826Z,11.23
2018-09-23T19:55:34.538Z,12.87
2018-09-23T19:58:03.828Z,8.17
2018-09-23T20:00:34.050Z,13.37
2018-09-23T20:03:03.181Z,17.10
2018-09-23T20:05:32.809Z,11.83
2018-09-23T20:08:02.074Z,14.10
2018-09-23T20:10:31.412Z,10.97
2018-09-23T20:13:00.830Z,15.53
2018-09-23T20:15:30.069Z,12.10
2018-09-23T20:17:59.286Z,10.10
2018-09-23T20:20:29.435Z,15.63
2018-09-23T20:22:59.161Z,13.23
2018-09-23T20:25:28.537Z,15.57
2018-09-23T20:27:58.416Z,15.00
2018-09-23T20:30:27.782Z,13.57
2018-09-23T20:32:57.281Z,12.10
2018-09-23T20:35:27.196Z,16.53
2018-09-23T20:37:58.067Z,11.47
2018-09-23T20:40:28.032Z,10.90
2018-09-23T20:42:57.427Z,14.07
2018-09-23T20:45:26.885Z,14.47
2018-09-23T20:47:56.712Z,17.33
2018-09-23T20:50:26.672Z,12.80
2018-09-23T20:52:56.132Z,11.00
2018-09-23T20:55:30.422Z,12.00
2018-09-23T20:57:59.847Z,14.87
2018-09-23T21:00:33.351Z,13.13
2018-09-23T21:03:02.859Z,12.00
2018-09-23T21:05:32.508Z,11.00
2018-09-23T21:08:02.246Z,14.63
2018-09-23T21:10:32.172Z,12.30
2018-09-23T21:13:01.461Z,13.83
2018-09-23T21:15:30.697Z,15.17
2018-09-23T21:18:00.022Z,11.47
2018-09-23T21:20:29.651Z,13.40
2018-09-23T21:22:59.700Z,12.03
2018-09-23T21:25:29.003Z,12.17
2018-09-23T21:27:58.305Z,12.83
2018-09-23T21:30:27.728Z,15.47
2018-09-23T21:32:56.976Z,14.80
2018-09-23T21:35:26.241Z,13.57
2018-09-23T21:37:55.514Z,15.03
2018-09-23T21:40:26.976Z,12.90
2018-09-23T21:42:56.212Z,14.27
2018-09-23T21:45:25.460Z,16.00
2018-09-23T21:47:54.821Z,12.57
2018-09-23T21:50:24.169Z,14.37
2018-09-23T21:52:54.633Z,11.27
2018-09-23T21:55:23.908Z,15.50
2018-09-23T21:57:53.056Z,13.90
2018-09-23T22:00:23.287Z,17.00
2018-09-23T22:02:52.558Z,16.93
2018-09-23T22:05:21.841Z,13.63
2018-09-23T22:07:51.052Z,13.10
2018-09-23T22:10:22.732Z,16.27
2018-09-23T22:12:52.001Z,16.10
2018-09-23T22:15:25.364Z,13.77
2018-09-23T22:17:55.757Z,21.10
2018-09-23T22:20:25.713Z,16.20
2018-09-23T22:22:55.336Z,18.03
2018-09-23T22:25:25.184Z,22.07
2018-09-23T22:27:55.241Z,16.97
2018-09-23T22:30:24.467Z,19.83
2018-09-23T22:32:53.675Z,16.90
2018-09-23T22:35:24.226Z,20.43
2018-09-23T22:37:53.431Z,21.10
2018-09-23T22:40:22.929Z,17.97
2018-09-23T22:42:52.128Z,16.00
2018-09-23T22:45:21.317Z,17.97
2018-09-23T22:47:50.522Z,20.00
2018-09-23T22:50:22.125Z,19.60
2018-09-23T22:52:51.350Z,20.53
2018-09-23T22:55:20.566Z,16.63
2018-09-23T22:57:49.744Z,17.60
2018-09-23T23:00:22.991Z,15.67
2018-09-23T23:02:52.964Z,18.53
2018-09-23T23:05:22.240Z,16.50
2018-09-23T23:07:51.511Z,17.70
2018-09-23T23:10:20.728Z,18.03
2018-09-23T23:12:49.956Z,19.90
2018-09-23T23:15:20.844Z,20.10
2018-09-23T23:17:50.077Z,25.30
2018-09-23T23:20:21.221Z,17.90
2018-09-23T23:22:50.444Z,23.07
2018-09-23T23:25:19.679Z,22.70
2018-09-23T23:27:48.898Z,18.53
2018-09-23T23:30:21.279Z,22.73
2018-09-23T23:32:50.507Z,20.83
2018-09-23T23:35:19.932Z,17.93
2018-09-23T23:37:49.364Z,19.47
2018-09-23T23:40:20.808Z,23.10
2018-09-23T23:42:50.076Z,17.97
2018-09-23T23:45:20.400Z,15.43
2018-09-23T23:47:49.797Z,19.73
2018-09-23T23:50:21.478Z,17.30
2018-09-23T23:52:51.165Z,22.40
2018-09-23T23:55:20.197Z,20.93
2018-09-23T23:57:49.376Z,18.97
