createdAt,value
2018-04-07T00:00:05.576Z,99.90
2018-04-07T00:01:08.180Z,99.90
2018-04-07T00:02:10.712Z,99.90
2018-04-07T00:03:13.282Z,99.90
2018-04-07T00:04:15.800Z,99.90
2018-04-07T00:05:18.255Z,99.90
2018-04-07T00:06:21.543Z,99.90
2018-04-07T00:07:24.019Z,99.90
2018-04-07T00:08:27.264Z,99.90
2018-04-07T00:09:29.740Z,99.90
2018-04-07T00:10:32.228Z,99.90
2018-04-07T00:11:35.492Z,99.90
2018-04-07T00:12:37.963Z,99.90
2018-04-07T00:13:40.465Z,99.90
2018-04-07T00:14:42.944Z,99.90
2018-04-07T00:15:46.164Z,99.90
2018-04-07T00:16:48.682Z,99.90
2018-04-07T00:17:52.656Z,99.90
2018-04-07T00:18:55.153Z,99.90
2018-04-07T00:19:57.615Z,99.90
2018-04-07T00:21:01.666Z,99.90
2018-04-07T00:22:04.926Z,99.90
2018-04-07T00:23:08.147Z,99.90
2018-04-07T00:24:10.639Z,99.90
2018-04-07T00:25:13.110Z,99.90
2018-04-07T00:26:16.344Z,99.90
2018-04-07T00:27:18.858Z,99.90
2018-04-07T00:28:21.327Z,99.90
2018-04-07T00:29:23.845Z,99.90
2018-04-07T00:30:26.327Z,99.90
2018-04-07T00:31:28.797Z,99.90
2018-04-07T00:32:32.033Z,99.90
2018-04-07T00:33:35.269Z,99.90
2018-04-07T00:34:38.515Z,99.90
2018-04-07T00:35:41.742Z,99.90
2018-04-07T00:36:44.322Z,99.90
2018-04-07T00:37:46.789Z,99.90
2018-04-07T00:38:50.072Z,99.90
2018-04-07T00:39:52.934Z,99.90
2018-04-07T00:40:55.396Z,99.90
2018-04-07T00:41:58.675Z,99.90
2018-04-07T00:43:01.139Z,99.90
2018-04-07T00:44:05.119Z,99.90
2018-04-07T00:45:08.375Z,99.90
2018-04-07T00:46:11.634Z,99.90
2018-04-07T00:47:14.252Z,99.90
2018-04-07T00:48:17.526Z,99.90
2018-04-07T00:49:20.000Z,99.90
2018-04-07T00:50:22.462Z,99.90
2018-04-07T00:51:24.981Z,99.90
2018-04-07T00:52:27.439Z,99.90
2018-04-07T00:53:29.914Z,99.90
2018-04-07T00:54:33.135Z,99.90
2018-04-07T00:55:35.598Z,99.90
2018-04-07T00:56:38.111Z,99.90
2018-04-07T00:57:41.326Z,99.90
2018-04-07T00:58:43.777Z,99.90
2018-04-07T00:59:46.267Z,99.90
2018-04-07T01:00:48.736Z,99.90
2018-04-07T01:01:51.236Z,99.90
2018-04-07T01:02:54.477Z,99.90
2018-04-07T01:03:57.741Z,99.90
2018-04-07T01:05:00.811Z,99.90
2018-04-07T01:06:03.355Z,99.90
2018-04-07T01:07:05.860Z,99.90
2018-04-07T01:08:08.339Z,99.90
2018-04-07T01:09:11.606Z,99.90
2018-04-07T01:10:14.084Z,99.90
2018-04-07T01:11:16.547Z,99.90
2018-04-07T01:12:19.042Z,99.90
2018-04-07T01:13:21.495Z,99.90
2018-04-07T01:14:23.982Z,99.90
2018-04-07T01:15:26.454Z,99.90
2018-04-07T01:16:28.968Z,99.90
2018-04-07T01:17:31.517Z,99.90
2018-04-07T01:18:34.694Z,99.90
2018-04-07T01:19:37.159Z,99.90
2018-04-07T01:20:40.414Z,99.90
2018-04-07T01:21:42.882Z,99.90
2018-04-07T01:22:45.366Z,99.90
2018-04-07T01:23:47.911Z,99.90
2018-04-07T01:24:50.373Z,99.90
2018-04-07T01:25:54.375Z,99.90
2018-04-07T01:26:56.850Z,99.90
2018-04-07T01:27:59.643Z,99.90
2018-04-07T01:29:02.127Z,99.90
2018-04-07T01:30:05.360Z,99.90
2018-04-07T01:31:07.864Z,99.90
2018-04-07T01:32:10.331Z,99.90
2018-04-07T01:33:13.564Z,99.90
2018-04-07T01:34:16.826Z,99.90
2018-04-07T01:35:20.080Z,99.90
2018-04-07T01:36:22.546Z,99.90
2018-04-07T01:37:25.005Z,99.90
2018-04-07T01:38:28.258Z,99.90
2018-04-07T01:39:30.725Z,99.90
2018-04-07T01:40:33.224Z,99.90
2018-04-07T01:41:35.691Z,99.90
2018-04-07T01:42:38.166Z,99.90
2018-04-07T01:43:40.635Z,99.90
2018-04-07T01:44:43.094Z,99.90
2018-04-07T01:45:46.341Z,99.90
2018-04-07T01:46:49.573Z,99.90
2018-04-07T01:47:52.064Z,99.90
2018-04-07T01:48:54.529Z,99.90
2018-04-07T01:49:57.757Z,99.90
2018-04-07T01:51:00.255Z,99.90
2018-04-07T01:52:02.707Z,99.90
2018-04-07T01:53:05.907Z,99.90
2018-04-07T01:54:08.375Z,99.90
2018-04-07T01:55:10.838Z,99.90
2018-04-07T01:56:13.357Z,99.90
2018-04-07T01:57:15.870Z,99.90
2018-04-07T01:58:19.123Z,99.90
2018-04-07T01:59:21.747Z,99.90
2018-04-07T02:00:24.231Z,99.90
2018-04-07T02:01:26.805Z,99.90
2018-04-07T02:02:29.293Z,99.90
2018-04-07T02:03:31.755Z,99.90
2018-04-07T02:04:34.256Z,99.90
2018-04-07T02:05:37.538Z,99.90
2018-04-07T02:06:40.031Z,99.90
2018-04-07T02:07:43.310Z,99.90
2018-04-07T02:08:45.919Z,99.90
2018-04-07T02:09:48.440Z,99.90
2018-04-07T02:10:50.889Z,99.90
2018-04-07T02:11:53.362Z,99.90
2018-04-07T02:12:55.833Z,99.90
2018-04-07T02:13:58.294Z,99.90
2018-04-07T02:15:01.531Z,99.90
2018-04-07T02:16:04.019Z,99.90
2018-04-07T02:17:06.494Z,99.90
2018-04-07T02:18:08.979Z,99.90
2018-04-07T02:19:11.458Z,99.90
2018-04-07T02:20:14.751Z,99.90
2018-04-07T02:21:17.258Z,99.90
2018-04-07T02:22:19.776Z,99.90
2018-04-07T02:23:22.247Z,99.90
2018-04-07T02:24:24.711Z,99.90
2018-04-07T02:25:27.941Z,99.90
2018-04-07T02:26:31.186Z,99.90
2018-04-07T02:27:34.455Z,99.90
2018-04-07T02:28:36.969Z,99.90
2018-04-07T02:29:39.615Z,99.90
2018-04-07T02:30:42.076Z,99.90
2018-04-07T02:31:44.654Z,99.90
2018-04-07T02:32:47.870Z,99.90
2018-04-07T02:33:50.337Z,99.90
2018-04-07T02:34:52.804Z,99.90
2018-04-07T02:35:55.270Z,99.90
2018-04-07T02:36:57.758Z,99.90
2018-04-07T02:38:00.226Z,99.90
2018-04-07T02:39:02.702Z,99.90
2018-04-07T02:40:05.160Z,99.90
2018-04-07T02:41:08.401Z,99.90
2018-04-07T02:42:11.767Z,99.90
2018-04-07T02:43:14.386Z,99.90
2018-04-07T02:44:16.855Z,99.90
2018-04-07T02:45:19.323Z,99.90
2018-04-07T02:46:22.583Z,99.90
2018-04-07T02:47:25.081Z,99.90
2018-04-07T02:48:28.306Z,99.90
2018-04-07T02:49:30.864Z,99.90
2018-04-07T02:50:34.106Z,99.90
2018-04-07T02:51:37.334Z,99.90
2018-04-07T02:52:40.604Z,99.90
2018-04-07T02:53:43.109Z,99.90
2018-04-07T02:54:46.351Z,99.90
2018-04-07T02:55:49.637Z,99.90
2018-04-07T02:56:52.098Z,99.90
2018-04-07T02:57:54.570Z,99.90
2018-04-07T02:58:57.073Z,99.90
2018-04-07T03:00:00.329Z,99.90
2018-04-07T03:01:02.818Z,99.90
2018-04-07T03:02:05.286Z,99.90
2018-04-07T03:03:07.765Z,99.90
2018-04-07T03:04:10.320Z,99.90
2018-04-07T03:05:13.623Z,99.90
2018-04-07T03:06:16.067Z,99.90
2018-04-07T03:07:19.308Z,99.90
2018-04-07T03:08:21.767Z,99.90
2018-04-07T03:09:24.285Z,99.90
2018-04-07T03:10:26.744Z,99.90
2018-04-07T03:11:29.222Z,99.90
2018-04-07T03:12:32.581Z,99.90
2018-04-07T03:13:35.062Z,99.90
2018-04-07T03:14:37.512Z,99.90
2018-04-07T03:15:40.748Z,99.90
2018-04-07T03:16:43.986Z,99.90
2018-04-07T03:17:46.498Z,99.90
2018-04-07T03:18:48.936Z,99.90
2018-04-07T03:19:52.175Z,99.90
2018-04-07T03:20:54.759Z,99.90
2018-04-07T03:21:57.224Z,99.90
2018-04-07T03:22:59.735Z,99.90
2018-04-07T03:24:02.214Z,99.90
2018-04-07T03:25:04.708Z,99.90
2018-04-07T03:26:07.187Z,99.90
2018-04-07T03:27:09.681Z,99.90
2018-04-07T03:28:12.913Z,99.90
2018-04-07T03:29:16.165Z,99.90
2018-04-07T03:30:18.643Z,99.90
2018-04-07T03:31:21.133Z,99.90
2018-04-07T03:32:23.610Z,99.90
2018-04-07T03:33:26.073Z,99.90
2018-04-07T03:34:28.539Z,99.90
2018-04-07T03:35:31.015Z,99.90
2018-04-07T03:36:34.230Z,99.90
2018-04-07T03:37:37.460Z,99.90
2018-04-07T03:38:40.707Z,99.90
2018-04-07T03:39:43.185Z,99.90
2018-04-07T03:40:45.695Z,99.90
2018-04-07T03:41:48.166Z,99.90
2018-04-07T03:42:50.663Z,99.90
2018-04-07T03:43:53.205Z,99.90
2018-04-07T03:44:55.674Z,99.90
2018-04-07T03:45:58.904Z,99.90
2018-04-07T03:47:01.384Z,99.90
2018-04-07T03:48:04.644Z,99.90
2018-04-07T03:49:07.139Z,99.90
2018-04-07T03:50:10.787Z,99.90
2018-04-07T03:51:13.275Z,99.90
2018-04-07T03:52:15.749Z,99.90
2018-04-07T03:53:18.214Z,99.90
2018-04-07T03:54:20.682Z,99.90
2018-04-07T03:55:23.151Z,99.90
2018-04-07T03:56:25.628Z,99.90
2018-04-07T03:57:28.134Z,99.90
2018-04-07T03:58:31.369Z,99.90
2018-04-07T03:59:34.639Z,99.90
2018-04-07T04:00:37.096Z,99.90
2018-04-07T04:01:39.548Z,99.90
2018-04-07T04:02:42.023Z,99.90
2018-04-07T04:03:44.480Z,99.90
2018-04-07T04:04:46.962Z,99.90
2018-04-07T04:05:49.427Z,99.90
2018-04-07T04:06:52.576Z,99.90
2018-04-07T04:07:55.077Z,99.90
2018-04-07T04:08:57.535Z,99.90
2018-04-07T04:10:00.922Z,99.90
2018-04-07T04:11:03.416Z,99.90
2018-04-07T04:12:05.861Z,99.90
2018-04-07T04:13:09.092Z,99.90
2018-04-07T04:14:11.573Z,99.90
2018-04-07T04:15:14.043Z,99.90
2018-04-07T04:16:17.314Z,99.90
2018-04-07T04:17:19.782Z,99.90
2018-04-07T04:18:22.258Z,99.90
2018-04-07T04:19:24.739Z,99.90
2018-04-07T04:20:27.197Z,99.90
2018-04-07T04:21:30.425Z,99.90
2018-04-07T04:22:33.678Z,99.90
2018-04-07T04:23:36.906Z,99.90
2018-04-07T04:24:39.414Z,99.90
2018-04-07T04:25:41.871Z,99.90
2018-04-07T04:26:45.124Z,99.90
2018-04-07T04:27:47.580Z,99.90
2018-04-07T04:28:50.054Z,99.90
2018-04-07T04:29:53.299Z,99.90
2018-04-07T04:30:56.583Z,99.90
2018-04-07T04:31:59.770Z,99.90
2018-04-07T04:33:02.256Z,99.90
2018-04-07T04:34:04.746Z,99.90
2018-04-07T04:35:08.016Z,99.90
2018-04-07T04:36:10.503Z,99.90
2018-04-07T04:37:13.741Z,99.90
2018-04-07T04:38:16.958Z,99.90
2018-04-07T04:39:19.405Z,99.90
2018-04-07T04:40:22.665Z,99.90
2018-04-07T04:41:25.146Z,99.90
2018-04-07T04:42:27.620Z,99.90
2018-04-07T04:43:30.145Z,99.90
2018-04-07T04:44:32.596Z,99.90
2018-04-07T04:45:35.045Z,99.90
2018-04-07T04:46:39.050Z,99.90
2018-04-07T04:47:41.528Z,99.90
2018-04-07T04:48:43.999Z,99.90
2018-04-07T04:49:46.458Z,99.90
2018-04-07T04:50:48.940Z,99.90
2018-04-07T04:51:52.167Z,99.90
2018-04-07T04:52:55.391Z,99.90
2018-04-07T04:53:57.858Z,99.90
2018-04-07T04:55:00.325Z,99.90
2018-04-07T04:56:02.815Z,99.90
2018-04-07T04:57:05.288Z,99.90
2018-04-07T04:58:07.859Z,99.90
2018-04-07T04:59:11.084Z,99.90
2018-04-07T05:00:14.323Z,99.90
2018-04-07T05:01:17.560Z,99.90
2018-04-07T05:02:20.020Z,99.90
2018-04-07T05:03:22.532Z,99.90
2018-04-07T05:04:25.766Z,99.90
2018-04-07T05:05:29.008Z,99.90
2018-04-07T05:06:32.257Z,99.90
2018-04-07T05:07:35.477Z,99.90
2018-04-07T05:08:37.973Z,99.90
2018-04-07T05:09:40.456Z,99.90
2018-04-07T05:10:42.957Z,99.90
2018-04-07T05:11:46.225Z,99.90
2018-04-07T05:12:48.692Z,99.90
2018-04-07T05:13:51.274Z,99.90
2018-04-07T05:14:53.951Z,99.90
2018-04-07T05:15:56.455Z,99.90
2018-04-07T05:16:58.959Z,99.90
2018-04-07T05:18:01.427Z,99.90
2018-04-07T05:19:03.904Z,99.90
2018-04-07T05:20:06.415Z,99.90
2018-04-07T05:21:09.750Z,99.90
2018-04-07T05:22:12.265Z,99.90
2018-04-07T05:23:14.684Z,99.90
2018-04-07T05:24:17.138Z,99.90
2018-04-07T05:25:20.386Z,99.90
2018-04-07T05:26:23.698Z,99.90
2018-04-07T05:27:26.178Z,99.90
2018-04-07T05:28:28.685Z,99.90
2018-04-07T05:29:31.920Z,99.90
2018-04-07T05:30:34.379Z,99.90
2018-04-07T05:31:36.893Z,99.90
2018-04-07T05:32:39.374Z,99.90
2018-04-07T05:33:42.335Z,99.90
2018-04-07T05:34:44.799Z,99.90
2018-04-07T05:35:47.258Z,99.90
2018-04-07T05:36:49.736Z,99.90
2018-04-07T05:37:52.192Z,99.90
2018-04-07T05:38:54.759Z,99.90
2018-04-07T05:39:57.228Z,99.90
2018-04-07T05:40:59.713Z,99.90
2018-04-07T05:42:02.211Z,99.90
2018-04-07T05:43:04.661Z,99.90
2018-04-07T05:44:07.119Z,99.90
2018-04-07T05:45:09.591Z,99.90
2018-04-07T05:46:12.839Z,99.90
2018-04-07T05:47:16.049Z,99.90
2018-04-07T05:48:18.509Z,99.90
2018-04-07T05:49:21.730Z,99.90
2018-04-07T05:50:24.218Z,99.90
2018-04-07T05:51:26.686Z,99.90
2018-04-07T05:52:29.919Z,99.90
2018-04-07T05:53:32.402Z,99.90
2018-04-07T05:54:34.868Z,99.90
2018-04-07T05:55:38.123Z,99.90
2018-04-07T05:56:40.591Z,99.90
2018-04-07T05:57:43.079Z,99.90
2018-04-07T05:58:46.312Z,99.90
2018-04-07T05:59:49.564Z,99.90
2018-04-07T06:00:52.799Z,99.90
2018-04-07T06:01:56.063Z,99.90
2018-04-07T06:02:58.571Z,99.90
2018-04-07T06:04:01.828Z,99.90
2018-04-07T06:05:05.062Z,99.90
2018-04-07T06:06:08.323Z,99.90
2018-04-07T06:07:11.055Z,99.90
2018-04-07T06:08:13.538Z,99.90
2018-04-07T06:09:16.026Z,99.90
2018-04-07T06:10:18.481Z,99.90
2018-04-07T06:11:21.049Z,99.70
2018-04-07T06:12:23.581Z,99.50
2018-04-07T06:13:26.821Z,99.90
2018-04-07T06:14:29.314Z,99.90
2018-04-07T06:15:31.955Z,99.90
2018-04-07T06:16:35.213Z,98.90
2018-04-07T06:17:37.734Z,98.90
2018-04-07T06:18:40.240Z,98.60
2018-04-07T06:19:43.537Z,98.80
2018-04-07T06:20:46.079Z,98.70
2018-04-07T06:21:48.614Z,98.00
2018-04-07T06:22:51.146Z,98.00
2018-04-07T06:23:53.618Z,99.10
2018-04-07T06:24:56.088Z,98.10
2018-04-07T06:25:58.544Z,98.30
2018-04-07T06:27:01.776Z,97.60
2018-04-07T06:28:05.051Z,96.70
2018-04-07T06:29:07.525Z,96.80
2018-04-07T06:30:10.052Z,96.70
2018-04-07T06:31:12.513Z,96.50
2018-04-07T06:32:15.739Z,96.40
2018-04-07T06:33:19.015Z,96.00
2018-04-07T06:34:21.513Z,95.90
2018-04-07T06:35:24.751Z,94.90
2018-04-07T06:36:27.989Z,93.40
2018-04-07T06:37:30.453Z,93.30
2018-04-07T06:38:32.942Z,92.60
2018-04-07T06:39:36.206Z,90.30
2018-04-07T06:40:39.445Z,90.10
2018-04-07T06:41:41.915Z,90.10
2018-04-07T06:42:44.373Z,86.80
2018-04-07T06:43:46.866Z,87.10
2018-04-07T06:44:49.329Z,86.30
2018-04-07T06:45:52.557Z,82.90
2018-04-07T06:46:55.032Z,82.80
2018-04-07T06:47:57.495Z,82.90
2018-04-07T06:49:01.497Z,82.30
2018-04-07T06:50:03.973Z,82.20
2018-04-07T06:51:06.497Z,81.50
2018-04-07T06:52:09.025Z,82.30
2018-04-07T06:53:11.493Z,79.80
2018-04-07T06:54:14.747Z,78.10
2018-04-07T06:55:17.271Z,78.00
2018-04-07T06:56:19.727Z,76.70
2018-04-07T06:57:22.205Z,77.70
2018-04-07T06:58:25.459Z,76.30
2018-04-07T06:59:27.991Z,76.20
2018-04-07T07:00:30.500Z,75.20
2018-04-07T07:01:32.967Z,73.40
2018-04-07T07:02:35.446Z,73.60
2018-04-07T07:03:38.681Z,75.10
2018-04-07T07:04:41.254Z,75.20
2018-04-07T07:05:43.755Z,75.50
2018-04-07T07:06:46.233Z,74.80
2018-04-07T07:07:48.799Z,76.00
2018-04-07T07:08:52.048Z,75.00
2018-04-07T07:09:54.538Z,75.00
2018-04-07T07:10:57.042Z,74.70
2018-04-07T07:11:59.510Z,75.60
2018-04-07T07:13:02.822Z,76.90
2018-04-07T07:14:05.754Z,76.90
2018-04-07T07:15:08.251Z,74.20
2018-04-07T07:16:10.716Z,73.60
2018-04-07T07:17:13.190Z,72.10
2018-04-07T07:18:15.681Z,72.60
2018-04-07T07:19:18.901Z,73.00
2018-04-07T07:20:21.371Z,73.00
2018-04-07T07:21:24.627Z,72.40
2018-04-07T07:22:27.114Z,72.30
2018-04-07T07:23:29.582Z,72.40
2018-04-07T07:24:32.042Z,74.30
2018-04-07T07:25:34.851Z,72.70
2018-04-07T07:26:37.333Z,73.00
2018-04-07T07:27:40.602Z,73.50
2018-04-07T07:28:43.103Z,73.30
2018-04-07T07:29:46.334Z,71.30
2018-04-07T07:30:48.807Z,71.50
2018-04-07T07:31:51.276Z,69.10
2018-04-07T07:32:53.782Z,71.20
2018-04-07T07:33:57.030Z,69.30
2018-04-07T07:34:59.515Z,68.70
2018-04-07T07:36:02.008Z,67.50
2018-04-07T07:37:05.278Z,67.10
2018-04-07T07:38:08.025Z,67.00
2018-04-07T07:39:10.503Z,65.00
2018-04-07T07:40:13.752Z,62.80
2018-04-07T07:41:17.162Z,59.40
2018-04-07T07:42:19.645Z,59.40
2018-04-07T07:43:22.161Z,58.60
2018-04-07T07:44:24.634Z,57.40
2018-04-07T07:45:27.127Z,56.90
2018-04-07T07:46:29.702Z,56.00
2018-04-07T07:47:32.171Z,55.10
2018-04-07T07:48:35.408Z,51.60
2018-04-07T07:49:37.903Z,51.60
2018-04-07T07:50:41.150Z,49.70
2018-04-07T07:51:44.493Z,50.30
2018-04-07T07:52:47.814Z,50.90
2018-04-07T07:53:50.365Z,50.90
2018-04-07T07:54:52.869Z,52.70
2018-04-07T07:55:55.366Z,50.30
2018-04-07T07:56:58.286Z,51.10
2018-04-07T07:58:00.813Z,53.10
2018-04-07T07:59:03.282Z,51.40
2018-04-07T08:00:05.764Z,53.10
2018-04-07T08:01:08.248Z,50.00
2018-04-07T08:02:11.525Z,48.50
2018-04-07T08:03:13.990Z,48.50
2018-04-07T08:04:16.482Z,48.80
2018-04-07T08:05:19.005Z,48.80
2018-04-07T08:06:22.219Z,46.00
2018-04-07T08:07:25.474Z,47.00
2018-04-07T08:08:27.952Z,46.90
2018-04-07T08:09:30.430Z,46.10
2018-04-07T08:10:32.914Z,45.80
2018-04-07T08:11:36.156Z,47.80
2018-04-07T08:12:38.635Z,48.00
2018-04-07T08:13:41.131Z,47.90
2018-04-07T08:14:44.384Z,45.70
2018-04-07T08:15:47.726Z,44.70
2018-04-07T08:16:50.249Z,44.70
2018-04-07T08:17:53.493Z,43.80
2018-04-07T08:18:56.729Z,45.20
2018-04-07T08:19:59.983Z,44.60
2018-04-07T08:21:02.462Z,44.50
2018-04-07T08:22:04.945Z,44.10
2018-04-07T08:23:07.418Z,42.60
2018-04-07T08:24:09.903Z,42.50
2018-04-07T08:25:12.457Z,44.60
2018-04-07T08:26:14.944Z,43.60
2018-04-07T08:27:17.407Z,43.30
2018-04-07T08:28:20.959Z,44.70
2018-04-07T08:29:23.424Z,42.20
2018-04-07T08:30:26.127Z,42.40
2018-04-07T08:31:28.619Z,40.20
2018-04-07T08:32:33.047Z,40.90
2018-04-07T08:33:36.274Z,39.90
2018-04-07T08:34:38.774Z,39.90
2018-04-07T08:35:41.282Z,44.00
2018-04-07T08:36:43.750Z,42.90
2018-04-07T08:37:47.023Z,41.20
2018-04-07T08:38:49.508Z,41.10
2018-04-07T08:39:51.968Z,39.90
2018-04-07T08:40:54.483Z,40.80
2018-04-07T08:41:57.000Z,39.80
2018-04-07T08:42:59.489Z,40.30
2018-04-07T08:44:01.954Z,39.10
2018-04-07T08:45:05.214Z,40.70
2018-04-07T08:46:07.708Z,40.70
2018-04-07T08:47:10.279Z,40.70
2018-04-07T08:48:12.754Z,41.90
2018-04-07T08:49:15.687Z,41.30
2018-04-07T08:50:18.346Z,41.80
2018-04-07T08:51:21.638Z,41.30
2018-04-07T08:52:24.250Z,40.60
2018-04-07T08:53:26.756Z,41.40
2018-04-07T08:54:29.961Z,43.40
2018-04-07T08:55:33.231Z,42.40
2018-04-07T08:56:35.827Z,42.30
2018-04-07T08:57:38.315Z,44.20
2018-04-07T08:58:41.549Z,42.90
2018-04-07T08:59:44.727Z,44.10
2018-04-07T09:00:47.192Z,43.20
2018-04-07T09:01:50.444Z,43.90
2018-04-07T09:02:52.979Z,43.90
2018-04-07T09:03:55.543Z,45.00
2018-04-07T09:04:58.023Z,44.20
2018-04-07T09:06:00.547Z,45.10
2018-04-07T09:07:03.040Z,44.70
2018-04-07T09:08:07.062Z,44.70
2018-04-07T09:09:09.556Z,44.70
2018-04-07T09:10:12.085Z,44.50
2018-04-07T09:11:14.560Z,44.80
2018-04-07T09:12:17.065Z,45.80
2018-04-07T09:13:19.555Z,47.30
2018-04-07T09:14:22.089Z,51.00
2018-04-07T09:15:24.612Z,48.30
2018-04-07T09:16:27.091Z,46.90
2018-04-07T09:17:29.571Z,47.40
2018-04-07T09:18:32.069Z,48.00
2018-04-07T09:19:35.305Z,48.30
2018-04-07T09:20:38.541Z,49.10
2018-04-07T09:21:41.765Z,49.40
2018-04-07T09:22:44.367Z,49.20
2018-04-07T09:23:46.977Z,49.40
2018-04-07T09:24:49.602Z,48.40
2018-04-07T09:25:52.134Z,50.10
2018-04-07T09:26:55.324Z,49.60
2018-04-07T09:27:57.818Z,49.70
2018-04-07T09:29:00.344Z,51.70
2018-04-07T09:30:03.592Z,50.00
2018-04-07T09:31:11.651Z,49.90
2018-04-07T09:32:14.171Z,47.90
2018-04-07T09:33:16.626Z,50.70
2018-04-07T09:34:19.876Z,48.00
2018-04-07T09:35:23.187Z,47.40
2018-04-07T09:36:25.659Z,47.40
2018-04-07T09:37:28.163Z,47.80
2018-04-07T09:38:31.468Z,49.50
2018-04-07T09:40:39.552Z,49.00
2018-04-07T09:41:42.330Z,48.40
2018-04-07T09:42:44.847Z,49.40
2018-04-07T09:43:47.308Z,48.90
2018-04-07T09:44:49.820Z,48.80
2018-04-07T09:45:52.347Z,48.00
2018-04-07T09:46:54.889Z,47.10
2018-04-07T09:47:58.101Z,48.80
2018-04-07T09:49:00.601Z,48.40
2018-04-07T09:50:03.092Z,47.60
2018-04-07T09:51:06.351Z,47.80
2018-04-07T09:52:08.874Z,47.40
2018-04-07T09:53:11.342Z,47.20
2018-04-07T09:54:13.835Z,47.70
2018-04-07T09:55:16.395Z,47.40
2018-04-07T09:56:19.135Z,46.80
2018-04-07T09:57:21.652Z,46.60
2018-04-07T09:59:33.329Z,46.30
2018-04-07T10:00:36.179Z,46.20
2018-04-07T10:01:38.652Z,46.40
2018-04-07T10:02:41.926Z,48.80
2018-04-07T10:03:44.462Z,48.80
2018-04-07T10:04:46.961Z,49.30
2018-04-07T10:05:49.534Z,47.20
2018-04-07T10:06:52.062Z,46.10
2018-04-07T10:07:54.694Z,45.90
2018-04-07T10:08:57.268Z,46.40
2018-04-07T10:09:59.902Z,46.80
2018-04-07T10:11:02.390Z,49.40
2018-04-07T10:12:05.020Z,47.70
2018-04-07T10:13:08.280Z,48.40
2018-04-07T10:14:10.791Z,48.40
2018-04-07T10:15:14.050Z,50.60
2018-04-07T10:16:17.330Z,50.80
2018-04-07T10:17:19.802Z,50.70
2018-04-07T10:18:22.266Z,49.20
2018-04-07T10:19:25.539Z,49.00
2018-04-07T10:20:28.094Z,49.00
2018-04-07T10:21:30.567Z,46.60
2018-04-07T10:22:33.086Z,45.80
2018-04-07T10:23:35.611Z,45.10
2018-04-07T10:24:38.080Z,45.50
2018-04-07T10:25:40.616Z,45.40
2018-04-07T10:26:43.165Z,46.20
2018-04-07T10:27:46.409Z,47.10
2018-04-07T10:28:49.666Z,47.70
2018-04-07T10:29:52.183Z,47.80
2018-04-07T10:30:55.603Z,46.00
2018-04-07T10:31:58.170Z,46.00
2018-04-07T10:33:00.663Z,45.80
2018-04-07T10:34:03.886Z,47.70
2018-04-07T10:35:06.360Z,47.70
2018-04-07T10:36:08.894Z,46.50
2018-04-07T10:37:11.430Z,46.70
2018-04-07T10:38:13.919Z,47.30
2018-04-07T10:39:17.164Z,46.50
2018-04-07T10:40:19.634Z,45.90
2018-04-07T10:41:22.130Z,47.90
2018-04-07T10:42:25.128Z,49.70
2018-04-07T10:43:27.692Z,48.10
2018-04-07T10:44:30.224Z,46.80
2018-04-07T10:45:32.733Z,46.20
2018-04-07T10:46:35.231Z,45.90
2018-04-07T10:47:37.718Z,46.60
2018-04-07T10:48:40.229Z,46.90
2018-04-07T10:49:42.733Z,46.40
2018-04-07T10:50:45.354Z,46.90
2018-04-07T10:51:47.937Z,47.30
2018-04-07T10:52:50.415Z,48.80
2018-04-07T10:53:52.903Z,48.50
2018-04-07T10:54:55.412Z,48.00
2018-04-07T10:55:58.001Z,47.60
2018-04-07T10:57:00.578Z,48.80
2018-04-07T10:58:03.055Z,47.90
2018-04-07T10:59:05.630Z,49.40
2018-04-07T11:00:08.202Z,46.80
2018-04-07T11:01:10.687Z,46.00
2018-04-07T11:02:13.195Z,45.60
2018-04-07T11:03:15.679Z,46.90
2018-04-07T11:04:18.354Z,48.30
2018-04-07T11:05:22.527Z,46.20
2018-04-07T11:06:25.047Z,46.20
2018-04-07T11:07:27.638Z,46.00
2018-04-07T11:08:30.126Z,45.50
2018-04-07T11:09:33.416Z,46.30
2018-04-07T11:10:35.905Z,46.20
2018-04-07T11:11:38.395Z,47.00
2018-04-07T11:12:41.651Z,47.50
2018-04-07T11:13:44.136Z,47.40
2018-04-07T11:14:46.623Z,46.90
2018-04-07T11:15:49.906Z,46.80
2018-04-07T11:16:52.365Z,46.70
2018-04-07T11:17:54.829Z,47.20
2018-04-07T11:18:57.327Z,48.00
2018-04-07T11:20:00.596Z,49.50
2018-04-07T11:21:03.215Z,49.40
2018-04-07T11:22:06.458Z,47.90
2018-04-07T11:23:09.004Z,47.80
2018-04-07T11:24:11.520Z,46.10
2018-04-07T11:25:14.037Z,47.50
2018-04-07T11:26:16.522Z,48.00
2018-04-07T11:27:19.847Z,46.30
2018-04-07T11:28:22.317Z,46.20
2018-04-07T11:29:25.586Z,47.50
2018-04-07T11:30:28.053Z,47.40
2018-04-07T11:31:30.938Z,46.90
2018-04-07T11:32:33.415Z,48.20
2018-04-07T11:33:35.882Z,49.30
2018-04-07T11:34:39.238Z,46.20
2018-04-07T11:35:42.017Z,46.30
2018-04-07T11:36:44.531Z,46.20
2018-04-07T11:37:46.989Z,45.60
2018-04-07T11:38:50.222Z,46.50
2018-04-07T11:39:52.787Z,46.50
2018-04-07T11:40:55.288Z,46.20
2018-04-07T11:41:58.545Z,46.80
2018-04-07T11:43:01.083Z,46.80
2018-04-07T11:44:03.580Z,45.60
2018-04-07T11:45:06.125Z,44.60
2018-04-07T11:46:09.408Z,44.90
2018-04-07T11:47:11.897Z,44.90
2018-04-07T11:48:14.459Z,45.90
2018-04-07T11:49:17.051Z,44.20
2018-04-07T11:50:19.531Z,44.70
2018-04-07T11:51:21.997Z,45.40
2018-04-07T11:52:24.482Z,44.80
2018-04-07T11:53:27.075Z,45.00
2018-04-07T11:54:29.586Z,47.20
2018-04-07T11:55:32.076Z,46.30
2018-04-07T11:56:35.353Z,45.40
2018-04-07T11:57:37.851Z,44.60
2018-04-07T11:58:41.108Z,46.40
2018-04-07T11:59:44.334Z,47.10
2018-04-07T12:00:47.584Z,46.60
2018-04-07T12:01:50.827Z,45.90
2018-04-07T12:02:54.044Z,45.30
2018-04-07T12:03:56.563Z,45.20
2018-04-07T12:04:59.048Z,44.50
2018-04-07T12:06:01.609Z,44.00
2018-04-07T12:07:04.109Z,45.00
2018-04-07T12:08:06.614Z,45.00
2018-04-07T12:09:09.109Z,46.40
2018-04-07T12:10:12.387Z,46.80
2018-04-07T12:11:14.863Z,46.70
2018-04-07T12:12:17.423Z,46.20
2018-04-07T12:13:20.680Z,43.70
2018-04-07T12:14:23.203Z,43.70
2018-04-07T12:15:25.740Z,45.10
2018-04-07T12:16:28.300Z,44.10
2018-04-07T12:17:30.779Z,44.80
2018-04-07T12:18:33.264Z,45.10
2018-04-07T12:19:35.749Z,43.40
2018-04-07T12:20:38.210Z,43.40
2018-04-07T12:21:41.297Z,44.10
2018-04-07T12:22:43.844Z,44.50
2018-04-07T12:23:46.340Z,44.20
2018-04-07T12:24:48.816Z,43.20
2018-04-07T12:25:51.309Z,42.70
2018-04-07T12:26:53.835Z,43.20
2018-04-07T12:27:56.300Z,45.20
2018-04-07T12:28:58.762Z,44.60
2018-04-07T12:30:01.269Z,44.20
2018-04-07T12:31:04.506Z,42.90
2018-04-07T12:32:06.988Z,42.40
2018-04-07T12:33:09.814Z,43.20
2018-04-07T12:34:12.273Z,42.40
2018-04-07T12:35:14.788Z,43.50
2018-04-07T12:36:17.260Z,42.80
2018-04-07T12:37:20.504Z,41.70
2018-04-07T12:38:22.985Z,41.60
2018-04-07T12:39:25.451Z,41.80
2018-04-07T12:40:28.804Z,42.10
2018-04-07T12:41:31.267Z,42.10
2018-04-07T12:42:33.779Z,42.60
2018-04-07T12:43:36.270Z,44.00
2018-04-07T12:44:39.529Z,41.90
2018-04-07T12:45:41.989Z,41.90
2018-04-07T12:46:44.448Z,41.20
2018-04-07T12:47:47.703Z,40.60
2018-04-07T12:48:51.515Z,41.70
2018-04-07T12:49:53.982Z,41.60
2018-04-07T12:50:57.256Z,40.90
2018-04-07T12:52:00.468Z,41.60
2018-04-07T12:53:03.719Z,43.50
2018-04-07T12:54:06.194Z,43.50
2018-04-07T12:55:08.665Z,42.80
2018-04-07T12:56:11.141Z,42.70
2018-04-07T12:57:13.627Z,42.70
2018-04-07T12:58:16.107Z,42.10
2018-04-07T12:59:18.571Z,41.90
2018-04-07T13:00:21.060Z,41.20
2018-04-07T13:01:23.538Z,41.10
2018-04-07T13:02:26.031Z,40.70
2018-04-07T13:03:29.307Z,40.30
2018-04-07T13:04:31.783Z,40.30
2018-04-07T13:05:34.254Z,40.30
2018-04-07T13:06:36.758Z,40.10
2018-04-07T13:07:39.245Z,40.20
2018-04-07T13:08:41.730Z,39.90
2018-04-07T13:09:44.195Z,40.20
2018-04-07T13:10:46.665Z,40.10
2018-04-07T13:11:49.174Z,39.60
2018-04-07T13:12:52.426Z,38.80
2018-04-07T13:13:54.919Z,38.70
2018-04-07T13:14:57.368Z,40.00
2018-04-07T13:15:59.832Z,40.30
2018-04-07T13:17:02.309Z,40.60
2018-04-07T13:18:05.547Z,39.60
2018-04-07T13:19:08.794Z,38.80
2018-04-07T13:20:12.038Z,38.50
2018-04-07T13:21:15.271Z,38.40
2018-04-07T13:22:18.517Z,38.30
2018-04-07T13:23:20.972Z,38.20
2018-04-07T13:24:23.776Z,38.40
2018-04-07T13:25:27.030Z,39.20
2018-04-07T13:26:31.077Z,37.90
2018-04-07T13:27:34.341Z,37.70
2018-04-07T13:28:36.844Z,37.70
2018-04-07T13:29:40.073Z,38.50