createdAt,value
2019-02-22T00:00:53.978Z,18.90
2019-02-22T00:03:21.925Z,18.90
2019-02-22T00:05:50.105Z,18.90
2019-02-22T00:08:17.962Z,18.80
2019-02-22T00:10:45.802Z,18.80
2019-02-22T00:13:13.752Z,18.80
2019-02-22T00:15:42.328Z,18.80
2019-02-22T00:18:10.557Z,18.80
2019-02-22T00:20:38.406Z,18.80
2019-02-22T00:23:06.699Z,18.80
2019-02-22T00:25:34.548Z,18.70
2019-02-22T00:28:02.407Z,18.70
2019-02-22T00:30:30.244Z,18.70
2019-02-22T00:32:58.186Z,18.70
2019-02-22T00:35:26.469Z,18.70
2019-02-22T00:37:54.716Z,18.70
2019-02-22T00:43:08.779Z,18.70
2019-02-22T00:45:36.955Z,18.70
2019-02-22T00:48:04.835Z,18.70
2019-02-22T00:50:32.691Z,18.70
2019-02-22T00:53:00.559Z,18.60
2019-02-22T00:55:28.823Z,18.60
2019-02-22T00:57:56.695Z,18.60
2019-02-22T01:00:24.863Z,18.60
2019-02-22T01:02:52.735Z,18.60
2019-02-22T01:05:20.578Z,18.60
2019-02-22T01:07:48.789Z,18.60
2019-02-22T01:10:18.275Z,18.60
2019-02-22T01:12:46.551Z,18.60
2019-02-22T01:15:14.752Z,18.60
2019-02-22T01:17:42.940Z,18.60
2019-02-22T01:20:10.791Z,18.60
2019-02-22T01:22:38.742Z,18.50
2019-02-22T01:25:06.576Z,18.50
2019-02-22T01:27:34.771Z,18.50
2019-02-22T01:30:02.618Z,18.50
2019-02-22T01:32:30.458Z,18.50
2019-02-22T01:34:58.884Z,18.50
2019-02-22T01:37:26.731Z,18.50
2019-02-22T01:39:54.921Z,18.50
2019-02-22T01:42:23.095Z,18.50
2019-02-22T01:44:51.297Z,18.50
2019-02-22T01:47:19.226Z,18.50
2019-02-22T01:49:47.066Z,18.50
2019-02-22T01:52:15.480Z,18.50
2019-02-22T01:54:43.760Z,18.50
2019-02-22T01:57:11.608Z,18.50
2019-02-22T01:59:39.529Z,18.40
2019-02-22T02:02:07.665Z,18.50
2019-02-22T02:04:35.598Z,18.40
2019-02-22T02:07:03.703Z,18.40
2019-02-22T02:09:31.882Z,18.40
2019-02-22T02:12:01.800Z,18.40
2019-02-22T02:14:29.764Z,18.40
2019-02-22T02:16:57.618Z,18.40
2019-02-22T02:19:25.795Z,18.40
2019-02-22T02:21:53.994Z,18.40
2019-02-22T02:24:22.143Z,18.40
2019-02-22T02:26:49.994Z,18.40
2019-02-22T02:29:18.188Z,18.40
2019-02-22T02:31:46.033Z,18.40
2019-02-22T02:34:13.903Z,18.40
2019-02-22T02:36:41.740Z,18.30
2019-02-22T02:39:09.622Z,18.30
2019-02-22T02:41:37.694Z,18.30
2019-02-22T02:44:05.563Z,18.30
2019-02-22T02:46:33.406Z,18.30
2019-02-22T02:49:01.266Z,18.30
2019-02-22T02:51:29.132Z,18.30
2019-02-22T02:53:57.069Z,18.30
2019-02-22T02:56:25.350Z,18.30
2019-02-22T02:58:53.599Z,18.30
2019-02-22T03:01:21.524Z,18.30
2019-02-22T03:03:49.660Z,18.30
2019-02-22T03:06:42.844Z,18.30
2019-02-22T03:09:10.828Z,18.30
2019-02-22T03:11:38.760Z,18.30
2019-02-22T03:14:07.321Z,18.30
2019-02-22T03:16:35.243Z,18.30
2019-02-22T03:19:03.112Z,18.30
2019-02-22T03:21:31.227Z,18.30
2019-02-22T03:23:59.091Z,18.20
2019-02-22T03:26:26.936Z,18.30
2019-02-22T03:28:54.821Z,18.20
2019-02-22T03:31:22.658Z,18.20
2019-02-22T03:33:50.546Z,18.20
2019-02-22T03:36:18.519Z,18.20
2019-02-22T03:38:46.395Z,18.20
2019-02-22T03:41:14.269Z,18.20
2019-02-22T03:43:42.144Z,18.20
2019-02-22T03:46:10.300Z,18.20
2019-02-22T03:48:38.145Z,18.30
2019-02-22T03:51:06.071Z,18.30
2019-02-22T03:53:57.579Z,18.20
2019-02-22T03:56:25.429Z,18.20
2019-02-22T03:58:53.364Z,18.20
2019-02-22T04:01:21.202Z,18.20
2019-02-22T04:03:49.114Z,18.20
2019-02-22T04:06:17.291Z,18.20
2019-02-22T04:08:45.669Z,18.20
2019-02-22T04:11:13.844Z,18.20
2019-02-22T04:13:42.016Z,18.20
2019-02-22T04:16:10.194Z,18.20
2019-02-22T04:18:38.997Z,18.20
2019-02-22T04:21:06.851Z,18.20
2019-02-22T04:23:35.015Z,18.20
2019-02-22T04:26:02.883Z,18.20
2019-02-22T04:28:30.732Z,18.20
2019-02-22T04:30:58.928Z,18.20
2019-02-22T04:33:26.795Z,18.20
2019-02-22T04:35:54.734Z,18.20
2019-02-22T04:38:22.575Z,18.10
2019-02-22T04:40:50.447Z,18.10
2019-02-22T04:43:18.569Z,18.10
2019-02-22T04:45:46.734Z,18.10
2019-02-22T04:48:14.657Z,18.10
2019-02-22T04:50:42.526Z,18.10
2019-02-22T04:53:10.463Z,18.10
2019-02-22T04:55:38.407Z,18.10
2019-02-22T04:58:06.260Z,18.10
2019-02-22T05:00:34.132Z,18.10
2019-02-22T05:03:01.974Z,18.10
2019-02-22T05:05:29.852Z,18.10
2019-02-22T05:07:57.696Z,18.10
2019-02-22T05:10:25.577Z,18.10
2019-02-22T05:12:53.896Z,18.10
2019-02-22T05:15:21.764Z,18.10
2019-02-22T05:17:50.050Z,18.10
2019-02-22T05:20:18.193Z,18.10
2019-02-22T05:22:46.048Z,18.10
2019-02-22T05:25:13.919Z,18.10
2019-02-22T05:27:42.510Z,18.10
2019-02-22T05:30:10.382Z,18.10
2019-02-22T05:32:38.564Z,18.10
2019-02-22T05:35:06.430Z,18.10
2019-02-22T05:37:34.353Z,18.10
2019-02-22T05:40:02.299Z,18.10
2019-02-22T05:42:30.142Z,18.10
2019-02-22T05:44:58.396Z,18.10
2019-02-22T05:47:26.232Z,18.10
2019-02-22T05:49:54.397Z,18.10
2019-02-22T05:52:22.235Z,18.10
2019-02-22T05:54:50.073Z,18.10
2019-02-22T05:57:17.924Z,18.10
2019-02-22T05:59:45.775Z,18.10
2019-02-22T06:02:14.719Z,18.20
2019-02-22T06:04:42.828Z,18.20
2019-02-22T06:07:11.028Z,18.20
2019-02-22T06:09:39.200Z,18.30
2019-02-22T06:12:07.063Z,18.30
2019-02-22T06:14:34.908Z,18.30
2019-02-22T06:17:13.911Z,18.40
2019-02-22T06:19:32.695Z,18.40
2019-02-22T06:22:00.670Z,18.40
2019-02-22T06:24:28.521Z,18.40
2019-02-22T06:26:56.619Z,18.50
2019-02-22T06:29:25.126Z,18.50
2019-02-22T06:31:53.125Z,18.50
2019-02-22T06:34:20.958Z,18.50
2019-02-22T06:37:00.797Z,18.50
2019-02-22T06:39:18.682Z,18.50
2019-02-22T06:41:46.603Z,18.60
2019-02-22T06:44:14.519Z,18.60
2019-02-22T06:46:42.367Z,18.60
2019-02-22T06:49:10.235Z,18.60
2019-02-22T06:51:38.451Z,18.60
2019-02-22T06:54:06.648Z,18.70
2019-02-22T06:56:34.487Z,18.70
2019-02-22T06:59:02.339Z,18.70
2019-02-22T07:01:30.197Z,18.70
2019-02-22T07:03:58.064Z,18.70
2019-02-22T07:06:26.273Z,18.70
2019-02-22T07:08:54.439Z,18.70
2019-02-22T07:11:54.048Z,18.70
2019-02-22T07:14:22.228Z,18.70
2019-02-22T07:16:50.396Z,18.70
2019-02-22T07:19:18.567Z,18.70
2019-02-22T07:21:52.729Z,18.70
2019-02-22T07:24:15.979Z,18.70
2019-02-22T07:26:44.116Z,18.70
2019-02-22T07:29:12.287Z,18.70
2019-02-22T07:31:40.132Z,18.80
2019-02-22T07:34:07.979Z,18.80
2019-02-22T07:36:35.843Z,19.00
2019-02-22T07:39:05.307Z,19.10
2019-02-22T07:41:33.180Z,19.10
2019-02-22T07:44:02.749Z,19.20
2019-02-22T07:46:30.631Z,19.30
2019-02-22T07:48:58.522Z,19.30
2019-02-22T07:51:26.671Z,19.30
2019-02-22T07:53:54.511Z,19.30
2019-02-22T07:56:22.552Z,19.30
2019-02-22T07:58:50.580Z,19.30
2019-02-22T08:01:18.422Z,19.30
2019-02-22T08:03:46.389Z,19.30
2019-02-22T08:06:14.244Z,19.40
2019-02-22T08:08:42.470Z,19.40
2019-02-22T08:11:10.634Z,19.40
2019-02-22T08:13:38.508Z,19.40
2019-02-22T08:16:06.660Z,19.50
2019-02-22T08:18:34.831Z,19.50
2019-02-22T08:21:02.691Z,19.50
2019-02-22T08:23:30.535Z,19.50
2019-02-22T08:25:59.043Z,19.50
2019-02-22T08:28:26.903Z,19.50
2019-02-22T08:30:55.083Z,19.50
2019-02-22T08:33:22.929Z,19.50
2019-02-22T08:35:50.782Z,19.50
2019-02-22T08:38:18.888Z,19.50
2019-02-22T08:40:47.065Z,19.50
2019-02-22T08:43:15.243Z,19.50
2019-02-22T08:45:43.448Z,19.60
2019-02-22T08:48:11.805Z,19.60
2019-02-22T08:50:39.959Z,19.60
2019-02-22T08:53:07.803Z,19.60
2019-02-22T08:55:37.279Z,19.60
2019-02-22T08:58:05.118Z,19.60
2019-02-22T09:00:32.969Z,19.60
2019-02-22T09:03:00.819Z,19.50
2019-02-22T09:05:28.666Z,19.50
2019-02-22T09:07:56.539Z,19.60
2019-02-22T09:10:24.391Z,19.70
2019-02-22T09:12:52.604Z,19.70
2019-02-22T09:15:20.452Z,19.60
2019-02-22T09:17:48.968Z,19.60
2019-02-22T09:20:16.811Z,19.60
2019-02-22T09:22:45.403Z,19.70
2019-02-22T09:25:13.265Z,19.70
2019-02-22T09:27:41.226Z,19.80
2019-02-22T09:30:09.671Z,19.80
2019-02-22T09:32:37.539Z,19.80
2019-02-22T09:35:06.467Z,19.80
2019-02-22T09:37:34.640Z,19.80
2019-02-22T09:40:02.483Z,19.80
2019-02-22T09:42:30.371Z,19.80
2019-02-22T09:44:58.221Z,19.80
2019-02-22T09:47:26.083Z,19.80
2019-02-22T09:49:54.284Z,19.80
2019-02-22T09:52:22.127Z,19.90
2019-02-22T09:54:49.980Z,19.90
2019-02-22T09:57:17.823Z,19.90
2019-02-22T09:59:45.671Z,19.90
2019-02-22T10:02:13.518Z,19.90
2019-02-22T10:04:41.679Z,19.90
2019-02-22T10:07:09.851Z,19.90
2019-02-22T10:09:37.750Z,19.90
2019-02-22T10:12:05.891Z,19.90
2019-02-22T10:14:33.739Z,19.90
2019-02-22T10:17:01.595Z,20.00
2019-02-22T10:19:29.443Z,19.90
2019-02-22T10:21:57.778Z,20.00
2019-02-22T10:24:25.855Z,20.00
2019-02-22T10:26:53.702Z,20.00
2019-02-22T10:29:21.547Z,20.00
2019-02-22T10:31:49.411Z,19.90
2019-02-22T10:34:17.524Z,19.90
2019-02-22T10:36:45.799Z,19.90
2019-02-22T10:39:13.691Z,19.90
2019-02-22T10:41:41.530Z,20.00
2019-02-22T10:44:17.387Z,20.00
2019-02-22T10:46:38.983Z,20.10
2019-02-22T10:49:06.931Z,20.00
2019-02-22T10:51:34.792Z,20.10
2019-02-22T10:54:03.000Z,20.10
2019-02-22T10:56:31.174Z,20.10
2019-02-22T10:58:59.047Z,20.10
2019-02-22T11:01:27.320Z,20.20
2019-02-22T11:03:55.484Z,20.00
2019-02-22T11:06:23.335Z,19.90
2019-02-22T11:08:51.548Z,19.90
2019-02-22T11:11:19.463Z,19.80
2019-02-22T11:13:47.704Z,19.80
2019-02-22T11:16:16.251Z,19.80
2019-02-22T11:18:44.123Z,19.80
2019-02-22T11:21:12.294Z,19.80
2019-02-22T11:23:40.159Z,19.80
2019-02-22T11:26:08.003Z,19.70
2019-02-22T11:28:35.843Z,19.70
2019-02-22T11:31:04.063Z,19.80
2019-02-22T11:33:31.910Z,19.80
2019-02-22T11:35:59.754Z,19.70
2019-02-22T11:38:27.867Z,19.80
2019-02-22T11:40:56.052Z,19.80
2019-02-22T11:43:23.967Z,19.70
2019-02-22T11:45:51.893Z,19.80
2019-02-22T11:48:19.735Z,19.80
2019-02-22T11:50:47.917Z,19.80
2019-02-22T11:53:16.391Z,19.80
2019-02-22T11:55:44.234Z,19.80
2019-02-22T11:58:12.431Z,19.80
2019-02-22T12:00:40.350Z,19.90
2019-02-22T12:03:21.224Z,19.90
2019-02-22T12:05:37.780Z,20.00
2019-02-22T12:08:05.711Z,20.00
2019-02-22T12:10:33.680Z,20.00
2019-02-22T12:13:02.119Z,20.00
2019-02-22T12:15:31.549Z,20.00
2019-02-22T12:17:59.992Z,20.00
2019-02-22T12:20:27.875Z,20.00
2019-02-22T12:22:55.891Z,19.90
2019-02-22T12:25:24.084Z,19.90
2019-02-22T12:27:51.936Z,19.90
2019-02-22T12:30:19.859Z,19.90
2019-02-22T12:32:48.091Z,19.90
2019-02-22T12:35:16.115Z,19.90
2019-02-22T12:37:44.344Z,19.90
2019-02-22T12:40:12.293Z,19.90
2019-02-22T12:42:40.475Z,19.90
2019-02-22T12:45:08.329Z,19.90
2019-02-22T12:47:36.167Z,19.90
2019-02-22T12:50:04.597Z,19.90
2019-02-22T12:52:32.435Z,19.90
2019-02-22T12:55:00.652Z,19.90
2019-02-22T12:57:28.511Z,19.90
2019-02-22T12:59:56.380Z,19.90
2019-02-22T13:02:24.531Z,19.90
2019-02-22T13:04:52.399Z,19.90
2019-02-22T13:07:20.571Z,19.90
2019-02-22T13:09:48.743Z,19.90
2019-02-22T13:12:17.457Z,19.90
2019-02-22T13:14:45.464Z,19.90
2019-02-22T13:17:13.571Z,19.90
2019-02-22T13:19:41.771Z,19.90
2019-02-22T13:22:09.611Z,19.90
2019-02-22T13:24:37.503Z,20.00
2019-02-22T13:27:05.352Z,20.00
2019-02-22T13:29:33.543Z,20.00
2019-02-22T13:32:01.391Z,20.00
2019-02-22T13:34:29.256Z,20.00
2019-02-22T13:36:57.836Z,20.10
2019-02-22T13:39:25.710Z,20.00
2019-02-22T13:41:53.559Z,20.10
2019-02-22T13:44:21.431Z,20.10
2019-02-22T13:46:49.607Z,20.10
2019-02-22T13:49:17.778Z,20.10
2019-02-22T13:51:45.627Z,20.10
2019-02-22T13:54:13.576Z,20.10
2019-02-22T13:56:41.412Z,20.10
2019-02-22T13:59:09.291Z,20.10
2019-02-22T14:01:37.519Z,20.10
2019-02-22T14:04:05.399Z,20.10
2019-02-22T14:06:33.268Z,20.10
2019-02-22T14:09:01.427Z,20.00
2019-02-22T14:11:29.295Z,20.00
2019-02-22T14:13:57.191Z,20.00
2019-02-22T14:16:25.043Z,20.00
2019-02-22T14:18:53.195Z,20.00
2019-02-22T14:21:21.348Z,20.00
2019-02-22T14:23:49.208Z,20.00
2019-02-22T14:26:17.412Z,20.00
2019-02-22T14:28:45.604Z,20.00
2019-02-22T14:31:13.447Z,19.90
2019-02-22T14:33:41.295Z,19.90
2019-02-22T14:36:09.147Z,19.90
2019-02-22T14:38:37.124Z,19.90
2019-02-22T14:41:05.006Z,19.90
2019-02-22T14:43:32.846Z,19.90
2019-02-22T14:46:00.683Z,19.90
2019-02-22T14:48:28.524Z,19.90
2019-02-22T14:50:56.374Z,19.90
2019-02-22T14:53:24.211Z,19.90
2019-02-22T14:55:52.051Z,19.80
2019-02-22T14:58:19.890Z,19.80
2019-02-22T15:00:48.088Z,19.90
2019-02-22T15:03:16.324Z,19.90
2019-02-22T15:05:44.724Z,19.90
2019-02-22T15:08:13.195Z,19.90
2019-02-22T15:10:41.055Z,19.90
2019-02-22T15:13:12.489Z,20.00
2019-02-22T15:16:04.148Z,20.00
2019-02-22T15:18:32.123Z,20.00
2019-02-22T15:21:00.266Z,20.00
2019-02-22T15:23:28.108Z,20.00
2019-02-22T15:25:56.017Z,20.10
2019-02-22T15:28:26.348Z,20.10
2019-02-22T15:30:53.896Z,20.10
2019-02-22T15:33:21.780Z,20.10
2019-02-22T15:35:50.024Z,19.90
2019-02-22T15:38:18.200Z,19.90
2019-02-22T15:40:46.130Z,20.00
2019-02-22T15:43:14.017Z,20.00
2019-02-22T15:45:41.895Z,20.00
2019-02-22T15:48:09.735Z,20.10
2019-02-22T15:50:37.748Z,20.10
2019-02-22T15:53:05.785Z,20.10
2019-02-22T15:55:34.086Z,20.10
2019-02-22T15:58:02.273Z,20.10
2019-02-22T16:00:30.878Z,20.10
2019-02-22T16:02:59.429Z,20.10
2019-02-22T16:05:30.251Z,20.10
2019-02-22T16:07:58.535Z,20.10
2019-02-22T16:10:26.803Z,20.10
2019-02-22T16:12:55.073Z,20.10
2019-02-22T16:15:22.952Z,20.10
2019-02-22T16:17:50.799Z,20.10
2019-02-22T16:20:19.011Z,20.00
2019-02-22T16:22:46.919Z,20.20
2019-02-22T16:25:19.546Z,20.30
2019-02-22T16:27:44.421Z,20.30
2019-02-22T16:30:13.425Z,20.30
2019-02-22T16:32:41.267Z,20.40
2019-02-22T16:35:09.144Z,20.40
2019-02-22T16:37:36.999Z,20.30
2019-02-22T16:40:05.490Z,20.30
2019-02-22T16:42:33.335Z,20.30
2019-02-22T16:45:01.439Z,20.20
2019-02-22T16:47:39.584Z,20.20
2019-02-22T16:49:58.867Z,20.20
2019-02-22T16:52:26.981Z,20.20
2019-02-22T16:54:55.255Z,20.20
2019-02-22T16:57:23.430Z,20.20
2019-02-22T16:59:51.608Z,20.20
2019-02-22T17:02:19.451Z,20.20
2019-02-22T17:04:47.643Z,20.20
2019-02-22T17:07:15.491Z,20.20
2019-02-22T17:09:43.683Z,20.20
2019-02-22T17:12:11.855Z,20.20
2019-02-22T17:14:39.700Z,20.20
2019-02-22T17:17:07.922Z,20.10
2019-02-22T17:19:35.833Z,19.90
2019-02-22T17:22:03.713Z,19.80
2019-02-22T17:24:32.317Z,19.80
2019-02-22T17:27:00.190Z,19.70
2019-02-22T17:29:28.350Z,19.70
2019-02-22T17:31:56.533Z,19.70
2019-02-22T17:34:24.366Z,19.80
2019-02-22T17:36:52.567Z,19.90
2019-02-22T17:39:20.407Z,19.90
2019-02-22T17:41:48.292Z,20.00
2019-02-22T17:44:16.135Z,20.00
2019-02-22T17:46:44.010Z,20.00
2019-02-22T17:49:11.850Z,20.10
2019-02-22T17:51:39.728Z,20.10
2019-02-22T17:54:07.583Z,20.10
2019-02-22T17:56:35.547Z,20.10
2019-02-22T17:59:03.403Z,20.10
2019-02-22T18:01:31.361Z,20.10
2019-02-22T18:03:59.529Z,20.10
2019-02-22T18:06:27.443Z,20.20
2019-02-22T18:08:55.290Z,20.20
2019-02-22T18:11:23.516Z,20.30
2019-02-22T18:13:51.696Z,20.40
2019-02-22T18:16:19.572Z,20.40
2019-02-22T18:18:48.038Z,20.40
2019-02-22T18:21:16.512Z,20.30
2019-02-22T18:23:44.691Z,20.30
2019-02-22T18:26:12.964Z,20.30
2019-02-22T18:28:41.137Z,20.30
2019-02-22T18:31:09.019Z,20.30
2019-02-22T18:33:36.872Z,20.30
2019-02-22T18:36:04.764Z,20.20
2019-02-22T18:38:33.012Z,20.20
2019-02-22T18:41:00.922Z,20.20
2019-02-22T18:43:28.807Z,20.10
2019-02-22T18:45:57.019Z,20.20
2019-02-22T18:48:25.524Z,20.10
2019-02-22T18:50:53.780Z,20.20
2019-02-22T18:53:21.631Z,20.20
2019-02-22T18:55:50.553Z,20.30
2019-02-22T18:58:18.511Z,20.30
2019-02-22T19:00:46.355Z,20.30
2019-02-22T19:03:14.204Z,20.20
2019-02-22T19:05:42.046Z,20.20
2019-02-22T19:08:09.896Z,20.20
2019-02-22T19:10:37.733Z,20.20
2019-02-22T19:13:05.909Z,20.20
2019-02-22T19:15:34.385Z,20.20
2019-02-22T19:18:02.267Z,20.10
2019-02-22T19:20:30.424Z,20.10
2019-02-22T19:22:58.311Z,20.10
2019-02-22T19:25:26.152Z,20.10
2019-02-22T19:27:54.024Z,20.10
2019-02-22T19:30:22.295Z,20.10
2019-02-22T19:32:50.468Z,20.10
2019-02-22T19:35:18.315Z,20.10
2019-02-22T19:37:47.183Z,20.10
2019-02-22T19:40:16.423Z,20.10
2019-02-22T19:42:44.344Z,20.20
2019-02-22T19:45:12.467Z,20.10
2019-02-22T19:47:42.065Z,20.10
2019-02-22T19:50:11.062Z,20.10
2019-02-22T19:52:39.235Z,20.10
2019-02-22T19:55:08.160Z,20.10
2019-02-22T19:57:36.038Z,20.10
2019-02-22T20:00:04.204Z,20.00
2019-02-22T20:02:32.340Z,20.10
2019-02-22T20:05:00.496Z,20.00
2019-02-22T20:07:28.688Z,20.00
2019-02-22T20:09:56.964Z,20.00
2019-02-22T20:12:24.843Z,20.00
2019-02-22T20:14:52.683Z,20.00
2019-02-22T20:17:20.569Z,20.00
2019-02-22T20:19:48.411Z,20.00
2019-02-22T20:22:16.599Z,19.80
2019-02-22T20:24:44.776Z,19.90
2019-02-22T20:27:12.947Z,19.90
2019-02-22T20:29:40.804Z,20.00
2019-02-22T20:32:08.745Z,20.00
2019-02-22T20:34:36.852Z,20.00
2019-02-22T20:37:04.806Z,20.10
2019-02-22T20:39:32.996Z,20.10
2019-02-22T20:42:01.169Z,20.10
2019-02-22T20:44:29.054Z,20.10
2019-02-22T20:46:56.903Z,20.10
2019-02-22T20:49:24.747Z,20.10
2019-02-22T20:51:52.940Z,20.10
2019-02-22T20:54:20.798Z,20.10
2019-02-22T20:56:48.641Z,20.10
2019-02-22T20:59:16.493Z,20.10
2019-02-22T21:01:44.612Z,20.10
2019-02-22T21:04:12.888Z,20.10
2019-02-22T21:06:40.911Z,20.10
2019-02-22T21:09:09.028Z,20.10
2019-02-22T21:11:36.867Z,20.10
2019-02-22T21:14:04.715Z,20.00
2019-02-22T21:16:32.835Z,20.00
2019-02-22T21:19:01.031Z,20.10
2019-02-22T21:21:29.181Z,20.10
2019-02-22T21:23:57.024Z,20.10
2019-02-22T21:26:25.215Z,20.10
2019-02-22T21:28:53.414Z,20.00
2019-02-22T21:31:21.343Z,20.00
2019-02-22T21:33:49.535Z,20.00
2019-02-22T21:36:17.708Z,20.00
2019-02-22T21:38:45.727Z,20.00
2019-02-22T21:41:16.324Z,20.00
2019-02-22T21:43:44.171Z,20.10
2019-02-22T21:46:12.344Z,20.10
2019-02-22T21:48:40.535Z,20.10
2019-02-22T21:51:08.704Z,20.10
2019-02-22T21:53:36.988Z,20.10
2019-02-22T21:56:04.833Z,20.10
2019-02-22T21:58:32.748Z,20.10
2019-02-22T22:01:00.876Z,20.00
2019-02-22T22:03:28.719Z,20.00
2019-02-22T22:05:57.223Z,20.00
2019-02-22T22:08:25.396Z,20.00
2019-02-22T22:10:53.267Z,20.00
2019-02-22T22:13:21.115Z,20.00
2019-02-22T22:15:49.299Z,20.00
2019-02-22T22:18:17.143Z,20.00
2019-02-22T22:20:45.355Z,20.00
2019-02-22T22:23:13.201Z,20.00
2019-02-22T22:25:41.386Z,20.00
2019-02-22T22:28:09.759Z,20.00
2019-02-22T22:30:37.598Z,19.90
2019-02-22T22:33:05.467Z,19.90
2019-02-22T22:35:33.560Z,19.90
2019-02-22T22:38:01.513Z,19.80
2019-02-22T22:40:29.350Z,19.70
2019-02-22T22:42:57.574Z,19.60
2019-02-22T22:45:25.519Z,19.50
2019-02-22T22:47:53.410Z,19.50
2019-02-22T22:50:21.592Z,19.40
2019-02-22T22:52:49.426Z,19.40
2019-02-22T22:55:17.274Z,19.40
2019-02-22T22:57:45.108Z,19.40
2019-02-22T23:00:25.291Z,19.30
2019-02-22T23:02:53.207Z,19.30
2019-02-22T23:05:21.064Z,19.30
2019-02-22T23:07:48.971Z,19.30
2019-02-22T23:10:16.908Z,19.30
2019-02-22T23:12:44.751Z,19.30
2019-02-22T23:15:12.987Z,19.20
2019-02-22T23:17:41.164Z,19.20
2019-02-22T23:20:09.171Z,19.20
2019-02-22T23:22:37.011Z,19.20
2019-02-22T23:25:05.031Z,19.20
2019-02-22T23:27:32.947Z,19.20
2019-02-22T23:30:01.059Z,19.20
2019-02-22T23:32:28.900Z,19.10
2019-02-22T23:34:57.099Z,19.10
2019-02-22T23:37:25.267Z,19.10
2019-02-22T23:39:53.447Z,19.10
2019-02-22T23:42:21.291Z,19.10
2019-02-22T23:44:49.135Z,19.10
2019-02-22T23:47:17.243Z,19.10
2019-02-22T23:49:45.422Z,19.10
2019-02-22T23:52:13.616Z,19.10
2019-02-22T23:54:41.458Z,19.00
2019-02-22T23:57:09.332Z,19.00
2019-02-22T23:59:37.183Z,19.00
