createdAt,value
2023-01-06T00:00:23.244Z,99.90
2023-01-06T00:10:25.029Z,99.90
2023-01-06T00:20:26.765Z,99.90
2023-01-06T00:30:28.423Z,99.90
2023-01-06T00:40:30.157Z,99.90
2023-01-06T00:50:31.889Z,99.90
2023-01-06T01:00:33.838Z,99.90
2023-01-06T01:10:35.488Z,99.90
2023-01-06T01:20:37.519Z,99.90
2023-01-06T01:30:39.180Z,99.90
2023-01-06T01:40:47.778Z,99.90
2023-01-06T01:50:53.649Z,99.90
2023-01-06T02:00:55.304Z,99.90
2023-01-06T02:10:57.013Z,99.90
2023-01-06T02:21:16.764Z,99.90
2023-01-06T02:31:47.475Z,99.90
2023-01-06T02:42:11.136Z,99.90
2023-01-06T02:52:36.781Z,99.90
2023-01-06T03:02:41.749Z,99.90
2023-01-06T03:12:53.066Z,99.90
2023-01-06T03:22:54.732Z,99.90
2023-01-06T03:33:15.925Z,99.90
2023-01-06T03:43:34.582Z,99.90
2023-01-06T03:53:59.142Z,99.90
2023-01-06T04:04:01.902Z,99.90
2023-01-06T04:14:03.727Z,99.90
2023-01-06T04:24:05.885Z,99.90
2023-01-06T04:34:07.631Z,99.90
2023-01-06T04:44:09.263Z,99.90
2023-01-06T04:54:10.983Z,99.90
2023-01-06T05:04:12.657Z,99.90
2023-01-06T05:14:14.327Z,99.90
2023-01-06T05:24:15.946Z,99.90
2023-01-06T05:34:17.597Z,99.90
2023-01-06T05:44:20.800Z,99.90
2023-01-06T05:54:22.568Z,99.90
2023-01-06T06:04:24.221Z,99.90
2023-01-06T06:14:26.794Z,99.90
2023-01-06T06:24:28.439Z,99.90
2023-01-06T06:34:30.102Z,99.90
2023-01-06T06:44:31.771Z,99.90
2023-01-06T06:54:33.433Z,99.90
2023-01-06T07:04:35.128Z,99.90
2023-01-06T07:14:36.828Z,99.90
2023-01-06T07:24:38.454Z,99.90
2023-01-06T07:34:40.096Z,99.90
2023-01-06T07:44:41.744Z,99.90
2023-01-06T07:54:43.395Z,99.90
2023-01-06T08:04:45.046Z,99.90
2023-01-06T08:14:46.674Z,99.90
2023-01-06T08:24:48.315Z,99.90
2023-01-06T08:34:50.010Z,99.90
2023-01-06T08:44:51.658Z,99.90
2023-01-06T08:54:53.392Z,99.90
2023-01-06T09:04:55.095Z,99.90
2023-01-06T09:14:56.846Z,99.90
2023-01-06T09:24:58.709Z,99.90
2023-01-06T09:35:00.335Z,99.90
2023-01-06T09:45:07.330Z,99.90
2023-01-06T09:55:18.591Z,99.90
2023-01-06T10:05:32.864Z,99.90
2023-01-06T10:16:12.886Z,99.90
2023-01-06T10:26:29.997Z,99.90
2023-01-06T10:36:39.526Z,99.90
2023-01-06T10:46:42.003Z,99.90
2023-01-06T10:56:56.728Z,99.90
2023-01-06T11:07:01.773Z,99.90
2023-01-06T11:17:07.293Z,99.90
2023-01-06T11:27:17.083Z,99.90
2023-01-06T11:37:39.635Z,99.90
2023-01-06T11:47:41.305Z,99.50
2023-01-06T11:58:12.041Z,99.60
2023-01-06T12:08:23.307Z,99.90
2023-01-06T12:18:29.460Z,99.90
2023-01-06T12:28:39.792Z,99.90
2023-01-06T12:38:54.679Z,99.90
2023-01-06T12:49:04.748Z,99.90
2023-01-06T12:59:16.432Z,99.90
2023-01-06T13:09:42.386Z,99.90
2023-01-06T13:19:51.340Z,99.90
2023-01-06T13:30:20.085Z,99.90
2023-01-06T13:40:29.560Z,99.90
2023-01-06T13:50:34.379Z,99.90
2023-01-06T14:00:43.068Z,99.70
2023-01-06T14:10:46.511Z,99.80
2023-01-06T14:20:58.914Z,99.70
2023-01-06T14:31:31.580Z,99.50
2023-01-06T14:41:40.114Z,99.10
2023-01-06T14:51:44.013Z,99.10
2023-01-06T15:01:57.308Z,98.70
2023-01-06T15:11:59.086Z,98.80
2023-01-06T15:22:08.029Z,98.50
2023-01-06T15:32:13.036Z,98.60
2023-01-06T15:42:17.484Z,98.60
2023-01-06T15:52:27.972Z,98.20
2023-01-06T16:02:31.511Z,98.20
2023-01-06T16:12:38.463Z,98.10
2023-01-06T16:22:47.692Z,98.30
2023-01-06T16:32:52.430Z,98.30
2023-01-06T16:43:00.250Z,98.50
2023-01-06T16:53:16.113Z,98.50
2023-01-06T17:03:20.837Z,98.20
2023-01-06T17:13:34.742Z,98.40
2023-01-06T17:23:47.871Z,98.00
2023-01-06T17:33:50.327Z,98.00
2023-01-06T17:43:51.928Z,98.20
2023-01-06T17:54:12.294Z,98.20
2023-01-06T18:04:14.922Z,97.90
2023-01-06T18:14:28.574Z,98.70
2023-01-06T18:24:37.200Z,97.80
2023-01-06T18:34:42.977Z,98.10
2023-01-06T18:44:44.954Z,98.20
2023-01-06T18:54:46.621Z,97.90
2023-01-06T19:04:49.097Z,98.20
2023-01-06T19:14:52.433Z,98.20
2023-01-06T19:24:59.943Z,98.10
2023-01-06T19:35:01.628Z,98.20
2023-01-06T19:45:26.457Z,98.20
2023-01-06T19:55:32.435Z,98.20
2023-01-06T20:05:34.245Z,98.10
2023-01-06T20:15:35.848Z,98.00
2023-01-06T20:25:37.468Z,98.00
2023-01-06T20:35:39.325Z,97.60
2023-01-06T20:45:40.957Z,97.90
2023-01-06T20:55:42.674Z,97.90
2023-01-06T21:05:44.331Z,97.90
2023-01-06T21:15:45.993Z,97.70
2023-01-06T21:25:47.575Z,98.00
2023-01-06T21:35:49.235Z,98.00
2023-01-06T21:45:50.899Z,98.10
2023-01-06T21:55:54.756Z,98.20
2023-01-06T22:05:57.473Z,98.00
2023-01-06T22:15:59.308Z,98.00
2023-01-06T22:26:00.910Z,98.10
2023-01-06T22:36:02.517Z,98.10
2023-01-06T22:46:04.227Z,98.00
2023-01-06T22:56:09.139Z,98.00
2023-01-06T23:06:13.180Z,98.00
2023-01-06T23:16:18.911Z,97.90
2023-01-06T23:26:26.797Z,98.50
2023-01-06T23:36:30.721Z,97.80
2023-01-06T23:46:38.214Z,97.70
2023-01-06T23:56:40.569Z,97.60
