createdAt,value
2018-06-21T00:02:59.702Z,7.13
2018-06-21T00:06:24.444Z,7.13
2018-06-21T00:09:49.173Z,6.17
2018-06-21T00:13:13.818Z,8.37
2018-06-21T00:16:38.498Z,6.87
2018-06-21T00:20:03.310Z,5.77
2018-06-21T00:23:27.966Z,6.40
2018-06-21T00:26:52.651Z,8.70
2018-06-21T00:30:17.050Z,6.00
2018-06-21T00:33:41.750Z,6.07
2018-06-21T00:37:06.439Z,5.93
2018-06-21T00:40:31.195Z,6.13
2018-06-21T00:43:55.800Z,6.80
2018-06-21T00:47:20.396Z,6.70
2018-06-21T00:50:45.124Z,7.03
2018-06-21T00:54:09.766Z,6.30
2018-06-21T00:57:34.185Z,7.10
2018-06-21T01:00:58.910Z,6.60
2018-06-21T01:04:23.528Z,8.00
2018-06-21T01:07:48.208Z,6.10
2018-06-21T01:11:12.892Z,6.40
2018-06-21T01:14:37.577Z,6.13
2018-06-21T01:18:02.265Z,6.33
2018-06-21T01:21:26.938Z,5.90
2018-06-21T01:24:51.638Z,6.23
2018-06-21T01:28:16.258Z,6.00
2018-06-21T01:31:40.884Z,6.30
2018-06-21T01:35:06.050Z,6.00
2018-06-21T01:38:30.734Z,6.60
2018-06-21T01:41:55.400Z,6.50
2018-06-21T01:45:20.174Z,6.40
2018-06-21T01:48:44.900Z,6.13
2018-06-21T01:52:09.558Z,6.27
2018-06-21T01:55:34.740Z,6.60
2018-06-21T01:58:59.506Z,5.73
2018-06-21T02:02:24.152Z,6.73
2018-06-21T02:05:48.810Z,7.43
2018-06-21T02:09:13.190Z,6.10
2018-06-21T02:12:37.593Z,6.63
2018-06-21T02:16:02.276Z,6.33
2018-06-21T02:19:27.150Z,6.37
2018-06-21T02:22:51.878Z,10.57
2018-06-21T02:26:16.552Z,7.20
2018-06-21T02:29:41.199Z,6.87
2018-06-21T02:33:05.936Z,6.80
2018-06-21T02:36:30.598Z,7.10
2018-06-21T02:39:55.315Z,7.20
2018-06-21T02:43:20.023Z,7.70
2018-06-21T02:46:44.783Z,8.13
2018-06-21T02:50:09.466Z,7.27
2018-06-21T02:53:34.166Z,7.53
2018-06-21T02:56:58.926Z,6.73
2018-06-21T03:00:23.711Z,12.20
2018-06-21T03:03:48.420Z,7.30
2018-06-21T03:07:13.178Z,7.60
2018-06-21T03:10:38.040Z,7.40
2018-06-21T03:14:02.360Z,7.47
2018-06-21T03:17:26.687Z,8.23
2018-06-21T03:20:51.052Z,7.30
2018-06-21T03:24:15.890Z,9.03
2018-06-21T03:27:40.598Z,8.23
2018-06-21T03:31:05.400Z,8.57
2018-06-21T03:34:30.066Z,7.20
2018-06-21T03:37:54.736Z,8.77
2018-06-21T03:41:19.429Z,9.07
2018-06-21T03:44:44.164Z,8.93
2018-06-21T03:48:08.921Z,8.13
2018-06-21T03:51:33.676Z,8.40
2018-06-21T03:54:58.328Z,8.90
2018-06-21T03:58:23.090Z,8.57
2018-06-21T04:01:47.884Z,8.30
2018-06-21T04:05:44.740Z,9.53
2018-06-21T04:09:10.710Z,9.20
2018-06-21T04:12:35.433Z,9.83
2018-06-21T04:15:59.884Z,9.03
2018-06-21T04:19:24.688Z,9.70
2018-06-21T04:22:49.404Z,9.83
2018-06-21T04:26:14.104Z,9.47
2018-06-21T04:29:38.946Z,9.77
2018-06-21T04:33:04.348Z,8.87
2018-06-21T04:36:29.117Z,9.23
2018-06-21T04:39:53.924Z,10.07
2018-06-21T04:43:18.720Z,10.00
2018-06-21T04:46:43.458Z,11.27
2018-06-21T04:50:08.238Z,11.53
2018-06-21T04:53:32.936Z,10.47
2018-06-21T04:56:57.724Z,11.10
2018-06-21T05:00:22.446Z,10.73
2018-06-21T05:03:48.592Z,10.63
2018-06-21T05:07:14.637Z,9.13
2018-06-21T05:10:40.339Z,10.90
2018-06-21T05:14:05.753Z,9.83
2018-06-21T05:17:30.504Z,9.83
2018-06-21T05:20:55.384Z,8.87
2018-06-21T05:24:20.717Z,9.90
2018-06-21T05:27:45.437Z,9.93
2018-06-21T05:31:10.280Z,11.33
2018-06-21T05:34:34.973Z,10.47
2018-06-21T05:37:59.371Z,9.30
2018-06-21T05:41:24.050Z,10.07
2018-06-21T05:44:48.749Z,10.13
2018-06-21T05:48:13.434Z,10.07
2018-06-21T05:51:38.105Z,10.33
2018-06-21T05:55:02.803Z,10.27
2018-06-21T05:58:27.414Z,10.20
2018-06-21T06:01:52.153Z,9.70
2018-06-21T06:05:16.884Z,9.67
2018-06-21T06:08:41.537Z,10.23
2018-06-21T06:12:06.443Z,10.17
2018-06-21T06:15:31.110Z,10.00
2018-06-21T06:18:55.805Z,10.17
2018-06-21T06:22:20.436Z,9.90
2018-06-21T06:25:45.099Z,9.27
2018-06-21T06:29:09.857Z,10.53
2018-06-21T06:32:34.516Z,9.80
2018-06-21T06:35:59.285Z,9.87
2018-06-21T06:39:23.904Z,8.97
2018-06-21T06:42:48.821Z,9.27
2018-06-21T06:46:13.493Z,9.60
2018-06-21T06:49:37.770Z,9.53
2018-06-21T06:53:02.449Z,10.40
2018-06-21T06:56:27.176Z,15.63
2018-06-21T06:59:51.970Z,8.50
2018-06-21T07:03:16.646Z,9.03
2018-06-21T07:06:41.384Z,8.23
2018-06-21T07:10:06.271Z,8.07
2018-06-21T07:13:31.002Z,11.93
2018-06-21T07:16:55.685Z,8.40
2018-06-21T07:20:20.060Z,8.93
2018-06-21T07:23:44.323Z,7.23
2018-06-21T07:27:09.221Z,10.17
2018-06-21T07:30:33.949Z,7.13
2018-06-21T07:33:58.729Z,7.43
2018-06-21T07:37:23.514Z,8.17
2018-06-21T07:40:48.287Z,8.03
2018-06-21T07:44:13.165Z,8.53
2018-06-21T07:47:37.792Z,7.73
2018-06-21T07:51:02.393Z,8.47
2018-06-21T07:54:27.051Z,8.20
2018-06-21T07:57:51.743Z,8.53
2018-06-21T08:07:00.460Z,11.00
2018-06-21T08:14:39.378Z,8.47
2018-06-21T08:18:04.114Z,7.67
2018-06-21T08:21:28.432Z,8.87
2018-06-21T08:24:53.118Z,8.60
2018-06-21T08:28:17.791Z,8.70
2018-06-21T08:31:43.088Z,8.47
2018-06-21T08:35:07.727Z,10.07
2018-06-21T08:38:32.375Z,8.70
2018-06-21T08:41:57.199Z,9.07
2018-06-21T08:46:50.919Z,8.07
2018-06-21T08:50:15.529Z,8.83
2018-06-21T08:53:40.153Z,8.50
2018-06-21T08:57:04.413Z,7.87
2018-06-21T09:00:29.453Z,7.90
2018-06-21T09:03:54.325Z,7.90
2018-06-21T09:07:26.193Z,7.17
2018-06-21T09:10:51.005Z,6.37
2018-06-21T09:14:15.836Z,7.03
2018-06-21T09:17:40.576Z,6.17
2018-06-21T09:21:05.453Z,8.60
2018-06-21T09:24:30.166Z,6.70
2018-06-21T09:27:54.781Z,6.10
2018-06-21T09:31:20.077Z,4.87
2018-06-21T09:34:44.785Z,5.77
2018-06-21T09:38:15.577Z,5.20
2018-06-21T09:41:45.671Z,5.47
2018-06-21T09:45:10.360Z,5.67
2018-06-21T09:48:35.547Z,5.33
2018-06-21T09:52:03.815Z,6.10
2018-06-21T09:55:29.273Z,5.80
2018-06-21T09:58:53.972Z,5.73
2018-06-21T10:02:18.797Z,6.30
2018-06-21T10:05:43.552Z,5.70
2018-06-21T10:09:07.933Z,7.63
2018-06-21T10:12:32.739Z,6.80
2018-06-21T10:15:59.051Z,6.23
2018-06-21T10:19:23.989Z,6.20
2018-06-21T10:22:48.639Z,6.30
2018-06-21T10:26:13.377Z,6.60
2018-06-21T10:29:39.074Z,5.80
2018-06-21T10:33:04.721Z,5.27
2018-06-21T10:36:30.063Z,5.20
2018-06-21T10:39:55.249Z,5.70
2018-06-21T10:43:20.801Z,4.97
2018-06-21T10:46:46.562Z,5.40
2018-06-21T10:50:11.523Z,5.27
2018-06-21T10:53:36.323Z,5.93
2018-06-21T10:57:01.581Z,5.13
2018-06-21T11:00:26.246Z,5.40
2018-06-21T11:03:50.879Z,5.13
2018-06-21T11:07:15.739Z,5.17
2018-06-21T11:10:40.437Z,5.77
2018-06-21T11:14:05.333Z,6.47
2018-06-21T11:17:29.706Z,5.70
2018-06-21T11:20:54.377Z,5.63
2018-06-21T11:24:18.700Z,5.27
2018-06-21T11:27:43.433Z,6.93
2018-06-21T11:31:07.679Z,5.50
2018-06-21T11:34:31.971Z,4.97
2018-06-21T11:37:56.628Z,5.30
2018-06-21T11:41:21.838Z,5.80
2018-06-21T11:44:46.511Z,5.20
2018-06-21T11:48:11.193Z,4.67
2018-06-21T11:51:35.534Z,4.70
2018-06-21T11:55:00.243Z,4.47
2018-06-21T11:58:24.966Z,5.90
2018-06-21T12:01:50.625Z,5.47
2018-06-21T12:05:16.277Z,4.70
2018-06-21T12:08:40.784Z,4.87
2018-06-21T12:12:05.436Z,5.80
2018-06-21T12:15:30.132Z,5.17
2018-06-21T12:18:55.164Z,4.77
2018-06-21T12:22:19.884Z,4.97
2018-06-21T12:25:44.704Z,4.90
2018-06-21T12:29:09.042Z,5.17
2018-06-21T12:32:33.678Z,5.10
2018-06-21T12:35:57.968Z,4.60
2018-06-21T12:39:22.313Z,4.40
2018-06-21T12:42:46.959Z,4.63
2018-06-21T12:46:12.450Z,5.57
2018-06-21T12:49:37.091Z,4.50
2018-06-21T12:53:01.690Z,5.03
2018-06-21T12:56:26.441Z,4.80
2018-06-21T12:59:51.279Z,4.73
2018-06-21T13:03:15.945Z,4.00
2018-06-21T13:06:40.293Z,4.17
2018-06-21T13:10:22.148Z,4.47
2018-06-21T13:13:46.856Z,5.87
2018-06-21T13:17:11.447Z,4.60
2018-06-21T13:20:36.117Z,4.83
2018-06-21T13:24:00.811Z,4.70
2018-06-21T13:27:25.514Z,6.73
2018-06-21T13:30:49.803Z,3.90
2018-06-21T13:34:14.456Z,4.73
2018-06-21T13:37:39.155Z,7.47
2018-06-21T13:41:03.854Z,3.40
2018-06-21T13:44:28.596Z,3.93
2018-06-21T13:47:53.641Z,3.70
2018-06-21T13:51:18.717Z,3.73
2018-06-21T13:54:44.909Z,3.53
2018-06-21T13:58:09.650Z,5.27
2018-06-21T14:01:34.551Z,3.17
2018-06-21T14:04:59.194Z,2.97
2018-06-21T14:08:27.599Z,3.93
2018-06-21T14:11:52.340Z,5.53
2018-06-21T14:15:17.073Z,3.43
2018-06-21T14:18:41.767Z,3.30
2018-06-21T14:22:07.697Z,3.03
2018-06-21T14:25:32.570Z,4.97
2018-06-21T14:28:57.267Z,3.70
2018-06-21T14:32:23.487Z,2.90
2018-06-21T14:35:48.397Z,3.00
2018-06-21T14:39:12.797Z,5.47
2018-06-21T14:42:37.448Z,3.90
2018-06-21T14:46:02.260Z,2.60
2018-06-21T14:49:26.977Z,5.07
2018-06-21T14:52:51.688Z,2.57
2018-06-21T14:56:16.054Z,3.43
2018-06-21T14:59:40.547Z,3.77
2018-06-21T15:03:05.604Z,3.97
2018-06-21T15:06:30.402Z,2.80
2018-06-21T15:09:55.157Z,3.40
2018-06-21T15:13:19.925Z,3.10
2018-06-21T15:16:44.950Z,2.97
2018-06-21T15:20:09.740Z,3.80
2018-06-21T15:23:34.672Z,5.07
2018-06-21T15:26:59.486Z,3.33
2018-06-21T15:30:24.573Z,4.67
2018-06-21T15:33:49.273Z,3.83
2018-06-21T15:37:14.008Z,4.13
2018-06-21T15:40:38.772Z,3.30
2018-06-21T15:44:03.429Z,4.83
2018-06-21T15:47:28.316Z,3.60
2018-06-21T15:50:54.764Z,4.60
2018-06-21T15:54:19.625Z,3.67
2018-06-21T15:57:44.412Z,5.10
2018-06-21T16:01:09.131Z,4.13
2018-06-21T16:04:34.530Z,4.07
2018-06-21T16:07:59.311Z,3.77
2018-06-21T16:11:23.672Z,4.87
2018-06-21T16:14:48.614Z,4.17
2018-06-21T16:18:13.324Z,3.20
2018-06-21T16:21:37.628Z,4.40
2018-06-21T16:25:03.357Z,3.70
2018-06-21T16:28:28.056Z,3.30
2018-06-21T16:31:52.778Z,5.73
2018-06-21T16:35:17.141Z,3.27
2018-06-21T16:38:41.936Z,3.97
2018-06-21T16:42:06.395Z,5.20
2018-06-21T16:45:31.201Z,3.93
2018-06-21T16:48:55.915Z,4.77
2018-06-21T16:52:20.598Z,3.47
2018-06-21T16:55:45.412Z,5.33
2018-06-21T16:59:10.171Z,4.10
2018-06-21T17:02:34.606Z,3.80
2018-06-21T17:05:59.417Z,3.40
2018-06-21T17:09:24.169Z,3.80
2018-06-21T17:12:49.100Z,4.83
2018-06-21T17:16:14.075Z,4.27
2018-06-21T17:19:38.865Z,6.23
2018-06-21T17:23:04.041Z,5.10
2018-06-21T17:26:28.439Z,3.50
2018-06-21T17:29:53.318Z,3.80
2018-06-21T17:33:18.067Z,4.33
2018-06-21T17:36:42.832Z,3.70
2018-06-21T17:40:07.586Z,3.40
2018-06-21T17:43:32.391Z,4.63
2018-06-21T17:46:56.851Z,5.27
2018-06-21T17:50:21.623Z,3.83
2018-06-21T17:53:46.310Z,4.20
2018-06-21T17:57:11.141Z,4.17
2018-06-21T18:00:35.918Z,4.20
2018-06-21T18:04:01.965Z,5.03
2018-06-21T18:07:26.714Z,4.53
2018-06-21T18:10:52.554Z,6.37
2018-06-21T18:14:17.156Z,6.93
2018-06-21T18:17:42.907Z,4.43
2018-06-21T18:21:07.724Z,4.40
2018-06-21T18:24:32.048Z,5.43
2018-06-21T18:27:57.511Z,5.43
2018-06-21T18:31:23.438Z,4.50
2018-06-21T18:34:48.140Z,4.67
2018-06-21T18:38:12.899Z,4.03
2018-06-21T18:41:38.487Z,4.07
2018-06-21T18:45:03.265Z,4.37
2018-06-21T18:48:28.113Z,5.67
2018-06-21T18:51:52.879Z,3.97
2018-06-21T18:55:17.637Z,3.97
2018-06-21T18:58:42.435Z,4.20
2018-06-21T19:02:07.489Z,4.37
2018-06-21T19:05:32.382Z,6.47
2018-06-21T19:09:02.658Z,4.50
2018-06-21T19:12:27.568Z,3.83
2018-06-21T19:15:52.312Z,3.80
2018-06-21T19:19:16.988Z,4.10
2018-06-21T19:22:41.678Z,4.33
2018-06-21T19:26:06.464Z,3.30
2018-06-21T19:29:31.208Z,6.80
2018-06-21T19:32:55.871Z,4.67
2018-06-21T19:36:21.021Z,3.77
2018-06-21T19:39:45.739Z,7.33
2018-06-21T19:43:11.581Z,4.00
2018-06-21T19:46:36.396Z,6.40
2018-06-21T19:50:01.240Z,4.10
2018-06-21T19:53:25.999Z,5.60
2018-06-21T19:56:50.872Z,4.97
2018-06-21T20:00:16.151Z,3.60
2018-06-21T20:03:40.899Z,5.13
2018-06-21T20:07:06.672Z,3.13
2018-06-21T20:10:31.432Z,7.17
2018-06-21T20:13:55.790Z,3.93
2018-06-21T20:17:20.842Z,4.00
2018-06-21T20:20:45.666Z,4.23
2018-06-21T20:24:10.614Z,3.40
2018-06-21T20:27:35.401Z,4.83
2018-06-21T20:31:00.143Z,3.40
2018-06-21T20:34:24.916Z,3.37
2018-06-21T20:37:49.700Z,5.30
2018-06-21T20:41:14.528Z,4.10
2018-06-21T20:44:39.307Z,3.30
2018-06-21T20:48:04.002Z,4.03
2018-06-21T20:51:28.685Z,3.63
2018-06-21T20:54:53.353Z,3.10
2018-06-21T20:58:18.039Z,4.90
2018-06-21T21:01:42.688Z,3.00
2018-06-21T21:05:09.934Z,3.20
2018-06-21T21:08:34.635Z,3.10
2018-06-21T21:11:59.320Z,3.00
2018-06-21T21:15:24.229Z,2.83
2018-06-21T21:18:48.954Z,3.13
2018-06-21T21:22:14.534Z,3.47
2018-06-21T21:25:40.196Z,3.60
2018-06-21T21:29:04.549Z,3.43
2018-06-21T21:32:29.481Z,4.73
2018-06-21T21:35:53.855Z,5.83
2018-06-21T21:39:18.674Z,3.30
2018-06-21T21:42:43.582Z,3.23
2018-06-21T21:46:08.947Z,3.60
2018-06-21T21:49:44.633Z,4.30
2018-06-21T21:53:09.335Z,4.70
2018-06-21T21:56:33.628Z,3.90
2018-06-21T22:00:57.672Z,3.53
2018-06-21T22:04:22.267Z,3.10
2018-06-21T22:07:47.006Z,3.73
2018-06-21T22:11:18.847Z,3.10
2018-06-21T22:14:43.212Z,3.83
2018-06-21T22:18:07.995Z,3.47
2018-06-21T22:21:32.810Z,3.70
2018-06-21T22:24:57.477Z,3.70
2018-06-21T22:28:22.086Z,5.10
2018-06-21T22:31:46.819Z,5.33
2018-06-21T22:35:11.515Z,7.43
2018-06-21T22:38:36.164Z,3.00
2018-06-21T22:42:00.501Z,3.77
2018-06-21T22:45:25.175Z,3.80
2018-06-21T22:48:49.817Z,3.27
2018-06-21T22:52:14.459Z,3.20
2018-06-21T22:55:39.072Z,3.70
2018-06-21T22:59:03.716Z,4.03
2018-06-21T23:02:28.397Z,4.37
2018-06-21T23:05:53.054Z,2.83
2018-06-21T23:09:17.727Z,3.73
2018-06-21T23:12:42.353Z,2.43
2018-06-21T23:16:07.016Z,4.53
2018-06-21T23:19:33.670Z,4.87
2018-06-21T23:22:58.393Z,5.17
2018-06-21T23:26:23.181Z,2.87
2018-06-21T23:29:47.822Z,3.20
2018-06-21T23:33:12.520Z,3.50
2018-06-21T23:36:37.168Z,6.23
2018-06-21T23:40:01.912Z,4.67
2018-06-21T23:43:26.885Z,4.87
2018-06-21T23:46:51.477Z,5.20
2018-06-21T23:50:16.175Z,5.37
2018-06-21T23:53:40.833Z,5.00
2018-06-21T23:57:05.517Z,4.20
