createdAt,value
2022-11-18T00:00:08.168Z,3.20
2022-11-18T00:02:41.198Z,3.30
2022-11-18T00:05:14.041Z,3.17
2022-11-18T00:07:47.149Z,2.87
2022-11-18T00:10:20.179Z,4.40
2022-11-18T00:13:11.019Z,4.37
2022-11-18T00:15:44.442Z,3.05
2022-11-18T00:18:17.245Z,3.37
2022-11-18T00:20:50.847Z,3.12
2022-11-18T00:23:23.857Z,3.42
2022-11-18T00:25:57.004Z,2.17
2022-11-18T00:28:29.811Z,3.35
2022-11-18T00:31:13.376Z,2.95
2022-11-18T00:33:46.281Z,2.98
2022-11-18T00:36:19.153Z,3.83
2022-11-18T00:38:52.070Z,3.05
2022-11-18T00:41:25.211Z,3.17
2022-11-18T00:43:57.995Z,5.65
2022-11-18T00:46:32.650Z,6.35
2022-11-18T00:49:05.943Z,5.25
2022-11-18T00:51:39.104Z,5.17
2022-11-18T00:54:13.018Z,5.58
2022-11-18T00:56:45.822Z,4.45
2022-11-18T00:59:18.894Z,4.87
2022-11-18T01:01:52.485Z,5.10
2022-11-18T01:04:25.748Z,7.03
2022-11-18T01:06:59.041Z,8.08
2022-11-18T01:09:32.173Z,5.77
2022-11-18T01:12:23.163Z,6.90
2022-11-18T01:14:56.759Z,5.30
2022-11-18T01:17:33.817Z,4.70
2022-11-18T01:20:08.293Z,6.60
2022-11-18T01:22:42.758Z,6.53
2022-11-18T01:25:15.978Z,5.72
2022-11-18T01:27:48.723Z,6.17
2022-11-18T01:30:21.871Z,6.33
2022-11-18T01:32:54.936Z,5.90
2022-11-18T01:35:27.876Z,4.42
2022-11-18T01:38:00.685Z,6.80
2022-11-18T01:40:34.407Z,10.65
2022-11-18T01:43:14.531Z,5.60
2022-11-18T01:45:50.321Z,6.35
2022-11-18T01:48:33.472Z,5.17
2022-11-18T01:51:17.121Z,6.30
2022-11-18T01:53:53.887Z,6.20
2022-11-18T01:56:39.778Z,6.92
2022-11-18T01:59:17.329Z,8.68
2022-11-18T02:01:53.014Z,6.22
2022-11-18T02:04:26.760Z,8.30
2022-11-18T02:06:59.855Z,6.35
2022-11-18T02:09:33.762Z,7.72
2022-11-18T02:12:07.628Z,8.27
2022-11-18T02:14:45.141Z,7.62
2022-11-18T02:17:42.168Z,8.45
2022-11-18T02:20:20.934Z,7.67
2022-11-18T02:23:27.141Z,7.42
2022-11-18T02:26:39.569Z,8.23
2022-11-18T02:29:41.458Z,9.93
2022-11-18T02:32:20.803Z,9.03
2022-11-18T02:35:23.022Z,6.70
2022-11-18T02:38:05.790Z,9.23
2022-11-18T02:41:06.902Z,8.05
2022-11-18T02:43:49.416Z,9.48
2022-11-18T02:46:33.475Z,11.50
2022-11-18T02:49:17.796Z,9.13
2022-11-18T02:51:52.184Z,8.48
2022-11-18T02:54:26.231Z,9.18
2022-11-18T02:57:00.185Z,11.05
2022-11-18T02:59:33.860Z,9.30
2022-11-18T03:02:07.249Z,10.55
2022-11-18T03:04:41.156Z,8.68
2022-11-18T03:07:32.204Z,9.53
2022-11-18T03:10:05.842Z,9.43
2022-11-18T03:12:45.941Z,13.62
2022-11-18T03:15:30.184Z,8.88
2022-11-18T03:18:23.296Z,9.63
2022-11-18T03:21:06.838Z,9.70
2022-11-18T03:23:47.116Z,9.70
2022-11-18T03:26:24.647Z,10.63
2022-11-18T03:29:11.436Z,10.50
2022-11-18T03:31:51.319Z,8.78
2022-11-18T03:34:41.499Z,10.63
2022-11-18T03:37:17.870Z,11.60
2022-11-18T03:39:55.524Z,12.90
2022-11-18T03:42:35.920Z,14.68
2022-11-18T03:45:13.471Z,18.37
2022-11-18T03:47:52.210Z,15.55
2022-11-18T03:50:28.965Z,16.65
2022-11-18T03:53:03.613Z,17.40
2022-11-18T03:55:41.278Z,17.57
2022-11-18T03:58:41.501Z,19.55
2022-11-18T04:01:21.612Z,21.10
2022-11-18T04:03:55.008Z,21.90
2022-11-18T04:06:32.613Z,29.43
2022-11-18T04:09:13.114Z,41.05
2022-11-18T04:12:03.949Z,36.90
2022-11-18T04:14:42.205Z,29.37
2022-11-18T04:17:18.712Z,25.72
2022-11-18T04:19:51.681Z,25.55
2022-11-18T04:22:25.212Z,24.02
2022-11-18T04:24:58.217Z,25.55
2022-11-18T04:27:30.966Z,23.10
2022-11-18T04:30:04.618Z,23.07
2022-11-18T04:32:37.529Z,22.10
2022-11-18T04:35:10.693Z,26.05
2022-11-18T04:37:44.127Z,28.52
2022-11-18T04:40:17.671Z,29.23
2022-11-18T04:42:51.172Z,28.30
2022-11-18T04:45:24.209Z,27.67
2022-11-18T04:48:03.108Z,30.60
2022-11-18T04:50:31.999Z,31.70
2022-11-18T04:53:04.836Z,36.83
2022-11-18T04:55:40.601Z,45.45
2022-11-18T04:58:14.228Z,55.08
2022-11-18T05:00:47.149Z,45.00
2022-11-18T05:03:20.264Z,55.50
2022-11-18T05:05:53.308Z,47.10
2022-11-18T05:08:26.262Z,45.85
2022-11-18T05:11:00.934Z,47.45
2022-11-18T05:13:33.828Z,48.48
2022-11-18T05:16:07.381Z,52.38
2022-11-18T05:18:40.863Z,54.90
2022-11-18T05:21:13.939Z,52.10
2022-11-18T05:23:46.672Z,44.77
2022-11-18T05:26:19.847Z,45.08
2022-11-18T05:28:53.003Z,45.35
2022-11-18T05:31:26.388Z,46.90
2022-11-18T05:34:00.085Z,49.18
2022-11-18T05:36:33.290Z,58.95
2022-11-18T05:39:06.334Z,49.95
2022-11-18T05:41:58.346Z,49.53
2022-11-18T05:44:31.124Z,50.25
2022-11-18T05:47:04.587Z,51.63
2022-11-18T05:49:39.207Z,56.88
2022-11-18T05:52:12.210Z,49.03
2022-11-18T05:57:21.009Z,58.00
2022-11-18T05:59:53.848Z,52.70
2022-11-18T06:02:27.034Z,57.08
2022-11-18T06:05:02.597Z,63.83
2022-11-18T06:07:43.079Z,59.25
2022-11-18T06:10:29.749Z,61.98
2022-11-18T06:13:06.279Z,59.38
2022-11-18T06:15:44.182Z,68.70
2022-11-18T06:18:32.012Z,66.80
2022-11-18T06:21:06.689Z,67.60
2022-11-18T06:23:42.077Z,61.90
2022-11-18T06:26:17.629Z,73.47
2022-11-18T06:28:51.389Z,65.32
2022-11-18T06:31:25.986Z,57.13
2022-11-18T06:33:58.833Z,57.75
2022-11-18T06:36:31.652Z,52.70
2022-11-18T06:39:08.817Z,51.18
2022-11-18T06:41:41.834Z,53.68
2022-11-18T06:44:15.429Z,57.83
2022-11-18T06:46:58.115Z,53.70
2022-11-18T06:49:31.256Z,54.27
2022-11-18T06:52:03.994Z,54.73
2022-11-18T06:54:37.032Z,52.20
2022-11-18T06:57:10.098Z,53.60
2022-11-18T06:59:43.058Z,57.62
2022-11-18T07:02:17.538Z,52.17
2022-11-18T07:04:50.521Z,55.10
2022-11-18T07:07:24.049Z,56.45
2022-11-18T07:09:57.117Z,56.83
2022-11-18T07:12:30.479Z,54.75
2022-11-18T07:15:03.345Z,57.50
2022-11-18T07:17:36.409Z,55.98
2022-11-18T07:20:10.503Z,52.98
2022-11-18T07:25:15.591Z,52.23
2022-11-18T07:27:48.745Z,49.33
2022-11-18T07:30:22.310Z,45.52
2022-11-18T07:35:27.701Z,51.05
2022-11-18T07:38:00.749Z,50.83
2022-11-18T07:40:34.310Z,44.17
2022-11-18T07:43:07.595Z,42.70
2022-11-18T07:45:40.564Z,46.63
2022-11-18T07:48:13.696Z,46.57
2022-11-18T07:50:48.404Z,44.05
2022-11-18T07:53:21.485Z,53.43
2022-11-18T07:55:57.051Z,61.90
2022-11-18T07:58:31.031Z,50.15
2022-11-18T08:01:13.903Z,51.70
2022-11-18T08:03:48.165Z,46.23
2022-11-18T08:06:22.165Z,50.65
2022-11-18T08:08:55.476Z,45.48
2022-11-18T08:11:29.486Z,46.15
2022-11-18T08:14:03.129Z,51.13
2022-11-18T08:16:36.678Z,54.45
2022-11-18T08:19:09.932Z,49.93
2022-11-18T08:21:43.221Z,48.87
2022-11-18T08:24:16.761Z,43.95
2022-11-18T08:26:50.471Z,55.67
2022-11-18T08:29:25.521Z,45.88
2022-11-18T08:32:00.351Z,48.40
2022-11-18T08:34:33.421Z,55.65
2022-11-18T08:37:06.377Z,53.70
2022-11-18T08:39:39.221Z,51.90
2022-11-18T08:42:13.096Z,53.68
2022-11-18T08:44:46.475Z,51.53
2022-11-18T08:47:19.889Z,47.27
2022-11-18T08:49:53.689Z,45.60
2022-11-18T08:52:26.752Z,47.15
2022-11-18T08:54:59.938Z,46.20
2022-11-18T08:57:33.300Z,47.50
2022-11-18T09:00:08.640Z,54.50
2022-11-18T09:02:42.512Z,47.40
2022-11-18T09:05:15.556Z,49.58
2022-11-18T09:07:50.228Z,44.03
2022-11-18T09:10:23.158Z,48.13
2022-11-18T09:13:18.130Z,49.63
2022-11-18T09:15:31.800Z,46.50
2022-11-18T09:18:05.654Z,47.98
2022-11-18T09:20:38.780Z,51.95
2022-11-18T09:23:13.541Z,53.78
2022-11-18T09:25:46.596Z,50.98
2022-11-18T09:28:20.006Z,49.13
2022-11-18T09:30:53.002Z,45.12
2022-11-18T09:33:26.260Z,43.78
2022-11-18T09:35:59.218Z,48.07
2022-11-18T09:38:33.447Z,41.10
2022-11-18T09:41:19.489Z,47.27
2022-11-18T09:44:03.037Z,43.70
2022-11-18T09:46:55.809Z,44.33
2022-11-18T09:49:39.451Z,49.10
2022-11-18T09:52:35.969Z,46.33
2022-11-18T09:55:18.138Z,44.08
2022-11-18T09:57:54.263Z,40.50
2022-11-18T10:00:31.254Z,38.53
2022-11-18T10:03:31.857Z,45.83
2022-11-18T10:06:23.403Z,46.55
2022-11-18T10:09:29.321Z,52.85
2022-11-18T10:12:40.709Z,47.73
2022-11-18T10:15:42.976Z,49.63
2022-11-18T10:18:59.600Z,47.78
2022-11-18T10:21:39.206Z,47.15
2022-11-18T10:24:34.688Z,48.08
2022-11-18T10:27:15.841Z,46.90
2022-11-18T10:29:55.588Z,40.38
2022-11-18T10:32:28.946Z,46.92
2022-11-18T10:35:02.307Z,47.08
2022-11-18T10:38:06.204Z,43.78
2022-11-18T10:40:18.169Z,42.00
2022-11-18T10:42:50.937Z,38.35
2022-11-18T10:45:31.754Z,37.60
2022-11-18T10:48:20.151Z,37.85
2022-11-18T10:50:56.073Z,39.63
2022-11-18T10:53:35.354Z,41.68
2022-11-18T10:56:12.644Z,41.60
2022-11-18T10:58:53.059Z,41.73
2022-11-18T11:01:28.620Z,45.23
2022-11-18T11:04:24.019Z,42.17
2022-11-18T11:06:59.872Z,41.02
2022-11-18T11:09:34.886Z,37.13
2022-11-18T11:12:19.095Z,39.90
2022-11-18T11:14:58.155Z,38.65
2022-11-18T11:17:44.088Z,39.50
2022-11-18T11:20:24.377Z,39.30
2022-11-18T11:22:57.438Z,43.75
2022-11-18T11:28:41.315Z,41.60
2022-11-18T11:31:21.818Z,40.90
2022-11-18T11:34:08.294Z,44.13
2022-11-18T11:37:25.383Z,46.37
2022-11-18T11:40:22.353Z,46.00
2022-11-18T11:43:09.092Z,44.45
2022-11-18T11:46:06.229Z,44.30
2022-11-18T11:49:02.811Z,47.55
2022-11-18T11:51:43.451Z,46.73
2022-11-18T11:55:05.642Z,43.60
2022-11-18T11:57:48.975Z,45.67
2022-11-18T12:00:23.416Z,44.70
2022-11-18T12:03:25.753Z,43.60
2022-11-18T12:05:58.698Z,52.35
2022-11-18T12:08:35.134Z,44.35
2022-11-18T12:11:42.720Z,45.30
2022-11-18T12:14:26.179Z,44.45
2022-11-18T12:17:12.516Z,44.23
2022-11-18T12:19:45.300Z,46.15
2022-11-18T12:22:18.094Z,45.30
2022-11-18T12:24:52.231Z,44.67
2022-11-18T12:27:32.611Z,46.48
2022-11-18T12:30:06.826Z,43.90
2022-11-18T12:32:45.651Z,43.63
2022-11-18T12:35:32.530Z,42.13
2022-11-18T12:38:05.755Z,41.35
2022-11-18T12:40:52.643Z,44.10
2022-11-18T12:43:49.161Z,45.48
2022-11-18T12:46:45.696Z,49.48
2022-11-18T12:49:30.980Z,48.80
2022-11-18T12:52:06.719Z,51.77
2022-11-18T12:54:48.893Z,48.48
2022-11-18T12:57:30.998Z,49.03
2022-11-18T13:00:26.834Z,48.70
2022-11-18T13:03:03.917Z,46.48
2022-11-18T13:05:37.343Z,60.58
2022-11-18T13:10:56.281Z,53.68
2022-11-18T13:13:34.435Z,50.35
2022-11-18T13:16:44.117Z,49.15
2022-11-18T13:19:26.205Z,49.88
2022-11-18T13:22:19.546Z,49.08
2022-11-18T13:24:54.327Z,49.75
2022-11-18T13:27:47.846Z,51.58
2022-11-18T13:30:21.102Z,49.48
2022-11-18T13:32:56.101Z,46.75
2022-11-18T13:35:30.274Z,48.63
2022-11-18T13:38:06.422Z,45.48
2022-11-18T13:41:05.486Z,49.23
2022-11-18T13:43:39.904Z,45.95
2022-11-18T13:46:19.704Z,45.00
2022-11-18T13:48:56.615Z,47.70
2022-11-18T13:51:29.513Z,47.23
2022-11-18T13:54:03.153Z,47.62
2022-11-18T13:56:37.564Z,45.52
2022-11-18T13:59:20.299Z,44.93
2022-11-18T14:01:59.812Z,47.20
2022-11-18T14:04:34.665Z,46.75
2022-11-18T14:07:30.321Z,53.23
2022-11-18T14:10:09.244Z,52.58
2022-11-18T14:12:42.153Z,48.30
2022-11-18T14:15:24.404Z,49.45
2022-11-18T14:18:02.673Z,55.60
2022-11-18T14:20:35.816Z,55.08
2022-11-18T14:23:13.472Z,50.58
2022-11-18T14:25:47.364Z,45.48
2022-11-18T14:28:38.744Z,54.20
2022-11-18T14:31:22.233Z,53.17
2022-11-18T14:34:24.172Z,42.80
2022-11-18T14:36:58.359Z,44.60
2022-11-18T14:39:33.455Z,52.58
2022-11-18T14:42:07.033Z,47.95
2022-11-18T14:44:39.987Z,49.60
2022-11-18T14:47:20.171Z,47.27
2022-11-18T14:49:54.436Z,47.43
2022-11-18T14:52:27.602Z,45.00
2022-11-18T14:55:00.805Z,44.83
2022-11-18T14:57:34.179Z,55.30
2022-11-18T15:00:08.643Z,55.15
2022-11-18T15:05:13.663Z,53.68
2022-11-18T15:07:47.734Z,46.18
2022-11-18T15:10:21.336Z,45.15
2022-11-18T15:12:54.488Z,46.43
2022-11-18T15:15:27.449Z,51.63
2022-11-18T15:18:00.247Z,42.50
2022-11-18T15:20:33.935Z,59.83
2022-11-18T15:23:06.829Z,56.48
2022-11-18T15:25:41.084Z,41.65
2022-11-18T15:28:14.152Z,47.35
2022-11-18T15:30:46.927Z,47.93
2022-11-18T15:33:20.547Z,40.95
2022-11-18T15:35:54.228Z,40.78
2022-11-18T15:38:27.398Z,42.90
2022-11-18T15:41:00.363Z,48.20
2022-11-18T15:43:33.787Z,58.30
2022-11-18T15:46:06.925Z,46.33
2022-11-18T15:48:40.025Z,50.83
2022-11-18T15:51:14.582Z,45.92
2022-11-18T15:53:47.796Z,44.85
2022-11-18T15:56:25.861Z,42.35
2022-11-18T15:59:08.255Z,46.08
2022-11-18T16:01:46.218Z,44.90
2022-11-18T16:04:20.489Z,38.90
2022-11-18T16:06:54.150Z,54.18
2022-11-18T16:09:28.898Z,70.35
2022-11-18T16:12:19.786Z,77.25
2022-11-18T16:14:54.323Z,77.58
2022-11-18T16:17:27.374Z,120.22
2022-11-18T16:20:00.825Z,108.85
2022-11-18T16:22:34.786Z,72.25
2022-11-18T16:25:08.233Z,82.88
2022-11-18T16:27:41.949Z,53.20
2022-11-18T16:30:33.329Z,91.95
2022-11-18T16:33:06.755Z,94.85
2022-11-18T16:35:41.674Z,89.45
2022-11-18T16:38:14.930Z,97.60
2022-11-18T16:40:47.797Z,75.22
2022-11-18T16:43:20.783Z,71.42
2022-11-18T16:45:55.424Z,101.22
2022-11-18T16:48:28.434Z,101.25
2022-11-18T16:51:21.260Z,116.82
2022-11-18T16:54:03.425Z,99.75
2022-11-18T16:56:37.661Z,81.78
2022-11-18T16:59:21.886Z,105.80
2022-11-18T17:01:57.160Z,202.22
2022-11-18T17:04:31.422Z,94.32
2022-11-18T17:07:04.890Z,71.92
2022-11-18T17:09:37.990Z,179.70
2022-11-18T17:12:11.769Z,175.40
2022-11-18T17:14:45.175Z,136.25
2022-11-18T17:17:18.393Z,116.25
2022-11-18T17:19:52.062Z,114.10
2022-11-18T17:22:24.815Z,134.90
2022-11-18T17:25:03.777Z,112.20
2022-11-18T17:27:33.911Z,99.77
2022-11-18T17:30:07.855Z,95.17
2022-11-18T17:32:41.678Z,103.87
2022-11-18T17:35:14.879Z,152.68
2022-11-18T17:37:49.811Z,132.85
2022-11-18T17:40:22.740Z,106.50
2022-11-18T17:42:55.663Z,78.70
2022-11-18T17:45:29.141Z,65.93
2022-11-18T17:48:02.227Z,63.30
2022-11-18T17:50:35.841Z,50.00
2022-11-18T17:53:09.954Z,56.98
2022-11-18T17:55:43.482Z,56.80
2022-11-18T17:58:16.584Z,56.33
2022-11-18T18:00:49.951Z,61.68
2022-11-18T18:03:23.004Z,67.53
2022-11-18T18:06:02.848Z,53.30
2022-11-18T18:08:36.403Z,61.88
2022-11-18T18:11:16.529Z,60.85
2022-11-18T18:14:07.348Z,47.10
2022-11-18T18:16:46.128Z,51.40
2022-11-18T18:19:22.746Z,48.85
2022-11-18T18:21:56.071Z,46.55
2022-11-18T18:24:29.063Z,39.73
2022-11-18T18:27:02.661Z,53.02
2022-11-18T18:29:35.673Z,63.23
2022-11-18T18:32:08.879Z,45.80
2022-11-18T18:34:41.713Z,41.28
2022-11-18T18:37:14.822Z,39.42
2022-11-18T18:39:48.086Z,45.25
2022-11-18T18:42:21.275Z,45.98
2022-11-18T18:45:12.312Z,43.63
2022-11-18T18:47:46.383Z,38.50
2022-11-18T18:50:21.872Z,40.67
2022-11-18T18:52:54.722Z,50.40
2022-11-18T18:55:27.863Z,45.83
2022-11-18T18:58:01.627Z,52.33
2022-11-18T19:00:35.656Z,46.10
2022-11-18T19:03:09.527Z,37.65
2022-11-18T19:06:16.954Z,39.80
2022-11-18T19:08:17.803Z,44.10
2022-11-18T19:13:40.746Z,37.70
2022-11-18T19:16:13.662Z,52.00
2022-11-18T19:18:46.908Z,70.57
2022-11-18T19:21:20.493Z,49.70
2022-11-18T19:23:54.857Z,52.75
2022-11-18T19:26:28.916Z,58.25
2022-11-18T19:29:03.364Z,79.60
2022-11-18T19:31:39.748Z,71.77
2022-11-18T19:34:12.818Z,44.48
2022-11-18T19:36:45.798Z,49.25
2022-11-18T19:39:19.101Z,48.50
2022-11-18T19:41:52.547Z,40.55
2022-11-18T19:44:26.830Z,46.48
2022-11-18T19:46:59.804Z,41.35
2022-11-18T19:52:06.757Z,39.85
2022-11-18T19:54:44.582Z,38.02
2022-11-18T19:57:17.844Z,37.85
2022-11-18T19:59:51.593Z,44.25
2022-11-18T20:02:24.509Z,44.30
2022-11-18T20:05:15.609Z,52.13
2022-11-18T20:07:50.143Z,39.92
2022-11-18T20:10:24.274Z,36.60
2022-11-18T20:12:57.930Z,36.45
2022-11-18T20:15:30.865Z,35.90
2022-11-18T20:18:04.378Z,39.60
2022-11-18T20:20:38.825Z,33.77
2022-11-18T20:25:43.645Z,37.83
2022-11-18T20:28:16.636Z,34.43
2022-11-18T20:30:51.490Z,27.93
2022-11-18T20:33:25.306Z,26.68
2022-11-18T20:35:58.504Z,29.32
2022-11-18T20:38:31.141Z,25.20
2022-11-18T20:41:09.718Z,23.67
2022-11-18T20:43:44.269Z,26.55
2022-11-18T20:46:20.949Z,27.70
2022-11-18T20:48:54.012Z,28.05
2022-11-18T20:51:29.506Z,28.30
2022-11-18T20:54:04.225Z,28.25
2022-11-18T20:56:37.439Z,29.52
2022-11-18T20:59:10.986Z,27.60
2022-11-18T21:01:44.744Z,29.00
2022-11-18T21:04:18.807Z,24.43
2022-11-18T21:06:53.333Z,28.62
2022-11-18T21:09:26.754Z,26.50
2022-11-18T21:12:00.857Z,23.85
2022-11-18T21:17:05.944Z,25.92
2022-11-18T21:19:39.603Z,26.80
2022-11-18T21:22:12.890Z,26.97
2022-11-18T21:24:45.669Z,24.75
2022-11-18T21:27:19.529Z,27.10
2022-11-18T21:29:52.703Z,24.40
2022-11-18T21:32:25.591Z,24.45
2022-11-18T21:34:59.023Z,23.42
2022-11-18T21:37:33.584Z,23.52
2022-11-18T21:40:07.609Z,23.25
2022-11-18T21:42:41.680Z,25.10
2022-11-18T21:45:16.035Z,28.02
2022-11-18T21:47:49.148Z,27.40
2022-11-18T21:50:21.873Z,24.60
2022-11-18T21:52:55.042Z,24.55
2022-11-18T21:55:28.129Z,22.42
2022-11-18T21:58:03.985Z,24.67
2022-11-18T22:00:35.782Z,23.52
2022-11-18T22:05:43.708Z,23.92
2022-11-18T22:08:18.217Z,25.48
2022-11-18T22:10:51.798Z,23.57
2022-11-18T22:13:25.699Z,22.60
2022-11-18T22:16:04.716Z,25.37
2022-11-18T22:18:40.473Z,26.70
2022-11-18T22:21:20.001Z,24.92
2022-11-18T22:23:53.017Z,23.50
2022-11-18T22:26:26.094Z,27.10
2022-11-18T22:29:00.160Z,23.83
2022-11-18T22:31:35.224Z,25.15
2022-11-18T22:34:08.003Z,24.47
2022-11-18T22:36:42.019Z,26.23
2022-11-18T22:39:14.940Z,23.92
2022-11-18T22:42:05.959Z,24.98
2022-11-18T22:44:39.241Z,27.65
2022-11-18T22:47:12.329Z,29.40
2022-11-18T22:49:45.410Z,25.60
2022-11-18T22:52:18.373Z,24.23
2022-11-18T22:54:53.037Z,29.15
2022-11-18T22:57:25.955Z,27.65
2022-11-18T22:59:58.925Z,24.70
2022-11-18T23:02:31.938Z,23.55
2022-11-18T23:05:05.379Z,23.90
2022-11-18T23:07:38.378Z,23.40
2022-11-18T23:10:11.569Z,22.02
2022-11-18T23:13:02.391Z,23.73
2022-11-18T23:15:35.762Z,24.50
2022-11-18T23:18:11.771Z,23.45
2022-11-18T23:20:44.151Z,22.40
2022-11-18T23:23:17.047Z,24.32
2022-11-18T23:25:49.918Z,20.27
2022-11-18T23:28:23.412Z,22.02
2022-11-18T23:31:09.997Z,29.10
2022-11-18T23:33:43.985Z,27.95
2022-11-18T23:36:19.935Z,25.55
2022-11-18T23:38:54.832Z,27.05
2022-11-18T23:41:27.980Z,25.68
2022-11-18T23:44:01.940Z,25.20
2022-11-18T23:46:36.351Z,32.90
2022-11-18T23:51:42.467Z,26.33
2022-11-18T23:54:15.165Z,30.62
2022-11-18T23:56:48.019Z,26.07
2022-11-18T23:59:21.116Z,27.20
