createdAt,value
2018-01-31T01:52:20.764Z,91.90
2018-01-31T01:53:07.975Z,90.95
2018-01-31T01:54:07.931Z,90.86
2018-01-31T01:55:07.925Z,92.00
2018-01-31T01:56:07.926Z,92.76
2018-01-31T01:57:07.922Z,92.66
2018-01-31T01:58:07.956Z,92.00
2018-01-31T01:59:07.912Z,92.38
2018-01-31T02:00:07.915Z,92.00
2018-01-31T02:01:07.909Z,92.00
2018-01-31T02:02:07.901Z,91.71
2018-01-31T02:03:07.942Z,92.38
2018-01-31T02:04:07.901Z,91.62
2018-01-31T02:05:07.894Z,90.95
2018-01-31T02:06:07.895Z,90.95
2018-01-31T02:07:07.885Z,90.95
2018-01-31T02:08:07.930Z,90.29
2018-01-31T02:09:07.881Z,90.95
2018-01-31T02:10:07.920Z,91.14
2018-01-31T02:11:07.871Z,91.52
2018-01-31T02:12:07.869Z,90.77
2018-01-31T02:13:07.867Z,92.66
2018-01-31T02:14:07.907Z,93.23
2018-01-31T02:15:07.859Z,92.00
2018-01-31T02:16:07.855Z,92.00
2018-01-31T02:17:07.853Z,92.85
2018-01-31T02:18:07.941Z,92.19
2018-01-31T02:19:07.898Z,92.00
2018-01-31T02:20:07.892Z,91.81
2018-01-31T02:21:07.888Z,91.71
2018-01-31T02:22:07.891Z,91.62
2018-01-31T02:23:07.925Z,91.90
2018-01-31T02:24:07.879Z,92.57
2018-01-31T02:25:07.875Z,91.62
2018-01-31T02:26:07.875Z,90.95
2018-01-31T02:27:07.870Z,90.48
2018-01-31T02:28:07.927Z,91.52
2018-01-31T02:29:07.861Z,90.77
2018-01-31T02:30:07.861Z,90.48
2018-01-31T02:31:07.899Z,90.48
2018-01-31T02:32:07.854Z,90.58
2018-01-31T02:33:07.893Z,90.20
2018-01-31T02:34:07.849Z,90.29
2018-01-31T02:35:07.846Z,90.58
2018-01-31T02:36:07.844Z,90.39
2018-01-31T02:37:07.837Z,90.58
2018-01-31T02:38:07.894Z,91.52
2018-01-31T02:39:07.829Z,90.86
2018-01-31T02:40:07.829Z,90.67
2018-01-31T02:41:07.864Z,90.58
2018-01-31T02:42:07.819Z,92.19
2018-01-31T02:43:07.868Z,91.43
2018-01-31T02:44:07.815Z,90.77
2018-01-31T02:45:07.813Z,91.52
2018-01-31T02:46:07.806Z,91.81
2018-01-31T02:47:07.804Z,91.14
2018-01-31T02:48:07.801Z,90.29
2018-01-31T02:49:07.841Z,90.86
2018-01-31T02:50:07.794Z,90.58
2018-01-31T02:51:07.796Z,90.95
2018-01-31T02:52:07.789Z,90.29
2018-01-31T02:53:07.782Z,90.86
2018-01-31T02:54:07.821Z,90.58
2018-01-31T02:55:07.779Z,90.67
2018-01-31T02:56:07.777Z,90.72
2018-01-31T02:57:07.770Z,90.77
2018-01-31T02:58:07.768Z,90.62
2018-01-31T02:59:07.938Z,90.81
2018-01-31T03:00:07.803Z,90.62
2018-01-31T03:01:07.757Z,90.91
2018-01-31T03:02:07.756Z,90.62
2018-01-31T03:03:07.751Z,90.53
2018-01-31T03:04:07.750Z,90.24
2018-01-31T03:05:07.788Z,90.58
2018-01-31T03:06:07.743Z,90.58
2018-01-31T03:07:07.740Z,90.67
2018-01-31T03:08:07.735Z,90.20
2018-01-31T03:09:07.788Z,90.86
2018-01-31T03:10:07.768Z,91.14
2018-01-31T03:11:07.725Z,90.81
2018-01-31T03:12:07.726Z,90.91
2018-01-31T03:13:07.718Z,90.58
2018-01-31T03:14:07.717Z,90.53
2018-01-31T03:15:07.749Z,90.72
2018-01-31T03:16:07.709Z,91.19
2018-01-31T03:17:08.096Z,91.00
2018-01-31T03:18:07.707Z,90.81
2018-01-31T03:19:07.701Z,91.57
2018-01-31T03:20:07.761Z,91.57
2018-01-31T03:21:07.696Z,91.19
2018-01-31T03:22:07.690Z,91.47
2018-01-31T03:23:07.686Z,91.38
2018-01-31T03:24:07.684Z,91.38
2018-01-31T03:25:07.680Z,91.19
2018-01-31T03:26:07.719Z,91.57
2018-01-31T03:27:07.676Z,92.99
2018-01-31T03:28:08.514Z,91.85
2018-01-31T03:29:07.672Z,91.76
2018-01-31T03:30:07.667Z,91.95
2018-01-31T03:31:07.703Z,92.90
2018-01-31T03:32:07.661Z,92.71
2018-01-31T03:33:07.653Z,91.95
2018-01-31T03:34:07.656Z,91.47
2018-01-31T03:35:07.649Z,91.71
2018-01-31T03:36:07.704Z,92.09
2018-01-31T03:37:07.643Z,92.38
2018-01-31T03:38:08.482Z,92.23
2018-01-31T03:39:07.748Z,91.90
2018-01-31T03:40:08.582Z,91.90
2018-01-31T03:41:07.668Z,92.94
2018-01-31T03:42:07.627Z,93.04
2018-01-31T03:43:07.625Z,92.99
2018-01-31T03:44:07.621Z,92.80
2018-01-31T03:45:07.646Z,92.80
2018-01-31T03:46:07.655Z,92.99
2018-01-31T03:47:07.610Z,94.37
2018-01-31T03:48:07.609Z,93.84
2018-01-31T03:49:07.604Z,94.18
2018-01-31T03:50:07.601Z,93.61
2018-01-31T03:51:07.635Z,93.80
2018-01-31T03:52:07.596Z,93.42
2018-01-31T03:53:07.595Z,93.61
2018-01-31T03:54:07.590Z,93.94
2018-01-31T03:55:07.632Z,94.42
2018-01-31T03:56:07.584Z,93.94
2018-01-31T03:57:07.579Z,93.94
2018-01-31T03:58:07.576Z,94.32
2018-01-31T03:59:07.573Z,93.84
2018-01-31T04:00:07.623Z,94.04
2018-01-31T04:01:07.566Z,94.18
2018-01-31T04:02:07.563Z,94.08
2018-01-31T04:03:07.562Z,94.37
2018-01-31T04:04:07.560Z,95.31
2018-01-31T04:05:07.556Z,95.12
2018-01-31T04:06:07.608Z,94.84
2018-01-31T04:07:07.545Z,94.51
2018-01-31T04:08:07.542Z,94.98
2018-01-31T04:09:07.541Z,94.89
2018-01-31T04:10:07.537Z,94.37
2018-01-31T04:11:07.575Z,95.60
2018-01-31T04:12:07.570Z,94.93
2018-01-31T04:13:07.527Z,94.84
2018-01-31T04:14:07.528Z,95.74
2018-01-31T04:15:07.519Z,95.50
2018-01-31T04:16:07.519Z,95.31
2018-01-31T04:17:07.551Z,95.45
2018-01-31T04:18:07.512Z,94.89
2018-01-31T04:19:07.536Z,95.07
2018-01-31T04:20:07.502Z,94.79
2018-01-31T04:21:07.500Z,94.51
2018-01-31T04:22:07.543Z,94.42
2018-01-31T04:23:07.496Z,94.42
2018-01-31T04:24:07.491Z,94.98
2018-01-31T04:25:07.486Z,94.89
2018-01-31T04:26:07.487Z,95.17
2018-01-31T04:27:07.540Z,95.36
2018-01-31T04:28:07.478Z,95.26
2018-01-31T04:29:07.471Z,94.70
2018-01-31T04:30:07.473Z,94.60
2018-01-31T04:31:07.468Z,94.70
2018-01-31T04:32:07.524Z,94.60
2018-01-31T04:33:07.460Z,94.32
2018-01-31T04:34:07.460Z,94.51
2018-01-31T04:35:07.455Z,94.60
2018-01-31T04:36:07.457Z,94.51
2018-01-31T04:37:07.488Z,94.32
2018-01-31T04:38:07.444Z,94.79
2018-01-31T04:39:07.444Z,94.42
2018-01-31T04:40:07.439Z,94.23
2018-01-31T04:41:07.436Z,94.23
2018-01-31T04:42:07.493Z,94.32
2018-01-31T04:43:07.427Z,94.89
2018-01-31T04:44:07.425Z,94.42
2018-01-31T04:45:07.422Z,95.17
2018-01-31T04:46:07.420Z,94.79
2018-01-31T04:47:07.458Z,94.51
2018-01-31T04:48:07.410Z,94.23
2018-01-31T04:49:07.409Z,94.42
2018-01-31T04:50:07.407Z,94.60
2018-01-31T04:51:07.402Z,95.07
2018-01-31T04:52:07.439Z,94.98
2018-01-31T04:53:07.397Z,95.65
2018-01-31T04:54:07.397Z,95.07
2018-01-31T04:55:07.393Z,95.45
2018-01-31T04:56:07.386Z,95.07
2018-01-31T04:57:07.446Z,95.36
2018-01-31T04:58:07.382Z,95.45
2018-01-31T04:59:07.377Z,95.36
2018-01-31T05:00:07.375Z,95.26
2018-01-31T05:01:07.373Z,95.07
2018-01-31T05:02:07.407Z,95.45
2018-01-31T05:03:07.367Z,96.03
2018-01-31T05:04:07.362Z,96.22
2018-01-31T05:05:07.361Z,95.84
2018-01-31T05:06:07.357Z,95.26
2018-01-31T05:07:07.416Z,95.84
2018-01-31T05:08:07.349Z,95.84
2018-01-31T05:09:07.352Z,96.59
2018-01-31T05:10:07.590Z,96.31
2018-01-31T05:11:07.389Z,96.31
2018-01-31T05:12:07.342Z,96.88
2018-01-31T05:13:07.332Z,97.07
2018-01-31T05:14:07.333Z,96.31
2018-01-31T05:15:07.327Z,96.31
2018-01-31T05:16:07.325Z,96.41
2018-01-31T05:17:07.363Z,96.69
2018-01-31T05:18:07.318Z,96.31
2018-01-31T05:19:07.316Z,96.59
2018-01-31T05:20:07.314Z,96.41
2018-01-31T05:21:07.310Z,96.59
2018-01-31T05:22:07.365Z,97.07
2018-01-31T05:23:07.340Z,97.45
2018-01-31T05:24:07.299Z,96.69
2018-01-31T05:25:07.298Z,96.12
2018-01-31T05:26:07.292Z,97.35
2018-01-31T05:27:07.328Z,97.31
2018-01-31T05:28:07.291Z,97.54
2018-01-31T05:29:07.291Z,97.50
2018-01-31T05:30:07.279Z,96.69
2018-01-31T05:31:07.278Z,96.69
2018-01-31T05:32:07.316Z,96.64
2018-01-31T05:33:07.273Z,96.83
2018-01-31T05:34:07.269Z,96.73
2018-01-31T05:35:07.266Z,96.92
2018-01-31T05:36:07.266Z,97.78
2018-01-31T05:37:07.300Z,96.73
2018-01-31T05:38:07.263Z,96.45
2018-01-31T05:39:07.812Z,96.92
2018-01-31T05:40:07.255Z,96.92
2018-01-31T05:41:07.254Z,96.83
2018-01-31T05:42:07.286Z,96.55
2018-01-31T05:43:07.250Z,96.73
2018-01-31T05:44:07.244Z,96.55
2018-01-31T05:45:07.238Z,96.83
2018-01-31T05:46:07.247Z,96.83
2018-01-31T05:47:07.283Z,96.73
2018-01-31T05:48:07.234Z,96.17
2018-01-31T05:49:07.229Z,95.88
2018-01-31T05:50:07.228Z,95.79
2018-01-31T05:51:07.219Z,95.41
2018-01-31T05:52:07.223Z,95.79
2018-01-31T05:53:07.261Z,95.60
2018-01-31T05:54:07.607Z,95.79
2018-01-31T05:55:07.210Z,95.79
2018-01-31T05:56:07.209Z,95.98
2018-01-31T05:57:07.204Z,95.50
2018-01-31T05:58:07.244Z,95.60
2018-01-31T05:59:07.202Z,95.79
2018-01-31T06:00:07.200Z,95.79
2018-01-31T06:01:07.196Z,96.55
2018-01-31T06:02:07.193Z,96.36
2018-01-31T06:03:07.248Z,96.92
2018-01-31T06:04:07.188Z,96.92
2018-01-31T06:05:07.184Z,97.50
2018-01-31T06:06:07.182Z,97.40
2018-01-31T06:07:07.178Z,97.78
2018-01-31T06:08:07.222Z,98.07
2018-01-31T06:09:07.223Z,97.78
2018-01-31T06:10:07.175Z,97.78
2018-01-31T06:11:07.168Z,97.31
2018-01-31T06:12:07.719Z,96.64
2018-01-31T06:13:07.161Z,96.64
2018-01-31T06:14:07.202Z,97.31
2018-01-31T06:15:07.156Z,97.02
2018-01-31T06:16:07.158Z,97.50
2018-01-31T06:17:07.152Z,97.50
2018-01-31T06:18:07.149Z,96.26
2018-01-31T06:19:07.206Z,96.73
2018-01-31T06:20:07.143Z,96.26
2018-01-31T06:21:07.143Z,96.83
2018-01-31T06:22:07.142Z,96.55
2018-01-31T06:23:07.188Z,96.17
2018-01-31T06:24:07.138Z,96.26
2018-01-31T06:25:07.133Z,96.64
2018-01-31T06:26:07.128Z,96.45
2018-01-31T06:27:07.125Z,96.26
2018-01-31T06:28:07.173Z,96.50
2018-01-31T06:29:07.119Z,96.45
2018-01-31T06:30:07.118Z,96.45
2018-01-31T06:31:07.117Z,95.60
2018-01-31T06:32:07.115Z,96.59
2018-01-31T06:33:07.153Z,96.50
2018-01-31T06:34:07.111Z,96.31
2018-01-31T06:35:07.104Z,96.12
2018-01-31T06:36:08.086Z,95.74
2018-01-31T06:37:07.103Z,96.12
2018-01-31T06:38:07.153Z,95.84
2018-01-31T06:39:07.100Z,95.36
2018-01-31T06:40:07.092Z,95.17
2018-01-31T06:41:07.101Z,95.65
2018-01-31T06:42:07.092Z,95.27
2018-01-31T06:43:07.144Z,95.55
2018-01-31T06:44:07.085Z,95.65
2018-01-31T06:45:07.087Z,95.46
2018-01-31T06:46:07.079Z,95.65
2018-01-31T06:47:07.115Z,95.74
2018-01-31T06:48:07.119Z,95.65
2018-01-31T06:49:07.116Z,95.55
2018-01-31T06:50:07.072Z,96.03
2018-01-31T06:51:07.067Z,95.46
2018-01-31T06:52:07.082Z,95.65
2018-01-31T06:53:07.122Z,95.84
2018-01-31T06:54:07.060Z,95.74
2018-01-31T06:55:07.060Z,96.22
2018-01-31T06:56:08.743Z,96.50
2018-01-31T06:57:07.102Z,95.36
2018-01-31T06:58:07.097Z,95.84
2018-01-31T06:59:07.049Z,96.22
2018-01-31T07:00:07.070Z,96.50
2018-01-31T07:01:07.046Z,95.65
2018-01-31T07:02:07.043Z,95.65
2018-01-31T07:03:07.082Z,96.22
2018-01-31T07:04:07.041Z,95.65
2018-01-31T07:05:07.041Z,95.84
2018-01-31T07:06:07.038Z,95.27
2018-01-31T07:07:07.035Z,95.46
2018-01-31T07:08:07.084Z,95.36
2018-01-31T07:09:07.028Z,94.51
2018-01-31T07:10:07.053Z,95.17
2018-01-31T07:11:07.024Z,94.51
2018-01-31T07:12:07.021Z,95.55
2018-01-31T07:13:07.058Z,95.36
2018-01-31T07:14:07.017Z,95.17
2018-01-31T07:15:07.011Z,95.46
2018-01-31T07:16:07.053Z,95.17
2018-01-31T07:17:07.014Z,94.98
2018-01-31T07:18:07.046Z,95.17
2018-01-31T07:19:07.005Z,95.84
2018-01-31T07:20:07.006Z,95.07
2018-01-31T07:21:07.000Z,95.46
2018-01-31T07:22:07.005Z,94.42
2018-01-31T07:23:07.471Z,94.98
2018-01-31T07:24:06.993Z,94.98
2018-01-31T07:25:06.992Z,94.70
2018-01-31T07:26:06.991Z,94.60
2018-01-31T07:27:07.028Z,94.42
2018-01-31T07:28:06.985Z,94.42
2018-01-31T07:29:07.025Z,94.98
2018-01-31T07:30:06.985Z,94.98
2018-01-31T07:31:06.977Z,94.79
2018-01-31T07:32:06.987Z,94.89
2018-01-31T07:33:06.977Z,94.89
2018-01-31T07:34:07.013Z,94.23
2018-01-31T07:35:06.968Z,94.13
2018-01-31T07:36:06.968Z,94.32
2018-01-31T07:37:06.969Z,93.84
2018-01-31T07:38:06.966Z,93.56
2018-01-31T07:39:07.006Z,93.75
2018-01-31T07:40:06.968Z,93.84
2018-01-31T07:41:06.958Z,93.60
2018-01-31T07:42:06.957Z,93.89
2018-01-31T07:43:06.960Z,93.51
2018-01-31T07:44:06.995Z,93.41
2018-01-31T07:45:06.953Z,92.85
2018-01-31T07:46:06.947Z,92.85
2018-01-31T07:47:06.947Z,92.85
2018-01-31T07:48:07.342Z,93.60
2018-01-31T07:49:06.944Z,93.41
2018-01-31T07:50:06.983Z,93.23
2018-01-31T07:51:06.968Z,93.51
2018-01-31T07:52:06.935Z,93.32
2018-01-31T07:53:06.935Z,93.70
2018-01-31T07:54:06.934Z,93.51
2018-01-31T07:55:06.969Z,93.80
2018-01-31T07:56:06.929Z,92.94
2018-01-31T07:57:06.927Z,92.75
2018-01-31T07:58:06.926Z,92.75
2018-01-31T07:59:06.923Z,92.37
2018-01-31T08:00:06.962Z,92.94
2018-01-31T08:01:06.923Z,92.18
2018-01-31T08:02:07.831Z,92.37
2018-01-31T08:03:06.917Z,92.09
2018-01-31T08:04:06.921Z,92.37
2018-01-31T08:05:06.957Z,91.61
2018-01-31T08:06:06.914Z,91.52
2018-01-31T08:07:06.911Z,91.52
2018-01-31T08:08:06.908Z,91.61
2018-01-31T08:09:06.906Z,91.71
2018-01-31T08:10:06.964Z,91.52
2018-01-31T08:11:06.961Z,91.33
2018-01-31T08:12:06.901Z,91.80
2018-01-31T08:13:06.898Z,92.56
2018-01-31T08:14:06.898Z,91.80
2018-01-31T08:15:06.898Z,91.80
2018-01-31T08:16:06.942Z,91.80
2018-01-31T08:17:06.896Z,92.28
2018-01-31T08:18:06.891Z,91.71
2018-01-31T08:19:06.891Z,91.14
2018-01-31T08:20:06.888Z,91.89
2018-01-31T08:21:06.943Z,91.33
2018-01-31T08:22:06.888Z,91.61
2018-01-31T08:23:06.882Z,90.95
2018-01-31T08:24:06.883Z,90.76
2018-01-31T08:25:06.881Z,91.33
2018-01-31T08:26:06.920Z,91.52
2018-01-31T08:27:06.919Z,91.61
2018-01-31T08:28:06.877Z,91.80
2018-01-31T08:29:06.877Z,91.80
2018-01-31T08:30:06.874Z,91.42
2018-01-31T08:31:06.871Z,91.52
2018-01-31T08:32:06.909Z,91.52
2018-01-31T08:33:06.870Z,91.80
2018-01-31T08:34:06.869Z,91.24
2018-01-31T08:35:06.868Z,91.89
2018-01-31T08:36:06.867Z,91.80
2018-01-31T08:37:06.900Z,91.89
2018-01-31T08:38:06.862Z,92.28
2018-01-31T08:39:06.858Z,91.61
2018-01-31T08:40:06.860Z,91.80
2018-01-31T08:41:06.861Z,91.71
2018-01-31T08:42:06.897Z,92.37
2018-01-31T08:43:06.854Z,91.80
2018-01-31T08:44:06.853Z,92.37
2018-01-31T08:45:06.849Z,92.85
2018-01-31T08:46:06.906Z,92.56
2018-01-31T08:47:06.851Z,92.66
2018-01-31T08:48:06.847Z,92.94
2018-01-31T08:49:06.845Z,93.13
2018-01-31T08:50:06.861Z,92.56
2018-01-31T08:51:06.896Z,92.56
2018-01-31T08:52:06.880Z,93.32
2018-01-31T08:53:06.840Z,93.23
2018-01-31T08:54:06.836Z,92.75
2018-01-31T08:55:06.940Z,92.94
2018-01-31T08:56:06.833Z,93.04
2018-01-31T08:57:06.895Z,93.70
2018-01-31T08:58:06.830Z,93.51
2018-01-31T08:59:06.826Z,93.23
2018-01-31T09:00:07.387Z,93.32
2018-01-31T09:01:06.869Z,92.75
2018-01-31T09:02:06.827Z,93.08
2018-01-31T09:03:06.860Z,92.99
2018-01-31T09:04:06.820Z,92.94
2018-01-31T09:05:06.821Z,92.75
2018-01-31T09:06:06.822Z,92.99
2018-01-31T09:07:06.823Z,93.13
2018-01-31T09:08:06.881Z,92.99
2018-01-31T09:09:06.814Z,92.61
2018-01-31T09:10:06.810Z,92.71
2018-01-31T09:11:06.811Z,92.51
2018-01-31T09:12:06.847Z,92.80
2018-01-31T09:13:06.869Z,91.75
2018-01-31T09:14:06.809Z,92.32
2018-01-31T09:15:06.821Z,91.94
2018-01-31T09:16:06.807Z,91.75
2018-01-31T09:17:06.803Z,91.38
2018-01-31T09:18:06.847Z,91.38
2018-01-31T09:19:06.801Z,90.90
2018-01-31T09:20:06.800Z,91.56
2018-01-31T09:21:06.799Z,91.56
2018-01-31T09:22:06.824Z,90.80
2018-01-31T09:23:06.856Z,90.99
2018-01-31T09:24:06.796Z,91.56
2018-01-31T09:25:06.844Z,91.09
2018-01-31T09:26:06.793Z,91.19
2018-01-31T09:27:06.834Z,90.80
2018-01-31T09:28:06.790Z,90.90
2018-01-31T09:29:06.834Z,90.71
2018-01-31T09:30:06.790Z,90.56
2018-01-31T09:31:06.792Z,89.61
2018-01-31T09:32:06.792Z,89.33
2018-01-31T09:33:06.786Z,88.85
2018-01-31T09:34:06.830Z,88.38
2018-01-31T09:35:07.543Z,88.42
2018-01-31T09:36:06.787Z,86.61
2018-01-31T09:37:06.786Z,86.43
2018-01-31T09:38:06.791Z,87.14
2018-01-31T09:39:07.547Z,86.95
2018-01-31T09:40:06.785Z,88.38
2018-01-31T09:41:06.786Z,87.90
2018-01-31T09:42:06.792Z,88.00
2018-01-31T09:43:06.786Z,88.19
2018-01-31T09:44:06.841Z,87.81
2018-01-31T09:45:06.790Z,87.76
2018-01-31T09:46:06.789Z,86.99
2018-01-31T09:47:06.787Z,86.57
2018-01-31T09:48:06.826Z,87.14
2018-01-31T09:49:06.789Z,87.19
2018-01-31T09:50:06.828Z,86.71
2018-01-31T09:51:06.788Z,86.43
2018-01-31T09:52:06.790Z,86.24
2018-01-31T09:53:06.846Z,86.61
2018-01-31T09:54:06.790Z,86.14
2018-01-31T09:55:06.792Z,86.14
2018-01-31T09:56:06.791Z,86.24
2018-01-31T09:57:06.858Z,85.86
2018-01-31T09:58:06.791Z,86.24
2018-01-31T09:59:06.795Z,86.99
2018-01-31T10:00:06.792Z,86.61
2018-01-31T10:01:06.834Z,86.61
2018-01-31T10:02:06.798Z,86.57
2018-01-31T10:03:06.795Z,86.67
2018-01-31T10:04:06.829Z,86.76
2018-01-31T10:05:06.796Z,86.43
2018-01-31T10:06:06.798Z,87.19
2018-01-31T10:07:06.797Z,86.67
2018-01-31T10:08:06.797Z,86.61
2018-01-31T10:09:06.990Z,86.52
2018-01-31T10:10:06.798Z,87.38
2018-01-31T10:11:06.844Z,86.99
2018-01-31T10:12:06.821Z,87.19
2018-01-31T10:13:07.537Z,86.05
2018-01-31T10:14:06.854Z,86.47
2018-01-31T10:15:06.805Z,87.34
2018-01-31T10:16:06.828Z,86.86
2018-01-31T10:17:06.836Z,88.04
2018-01-31T10:18:06.837Z,87.24
2018-01-31T10:19:06.822Z,86.95
2018-01-31T10:20:06.861Z,87.62
2018-01-31T10:21:06.836Z,87.14
2018-01-31T10:22:06.801Z,86.90
2018-01-31T10:23:06.796Z,87.85
2018-01-31T10:24:06.800Z,88.19
2018-01-31T10:25:06.796Z,88.00
2018-01-31T10:26:06.836Z,88.76
2018-01-31T10:27:06.804Z,89.71
2018-01-31T10:28:06.940Z,89.33
2018-01-31T10:29:06.797Z,89.14
2018-01-31T10:30:06.799Z,89.61
2018-01-31T10:31:06.854Z,89.42
2018-01-31T10:32:07.458Z,89.33
2018-01-31T10:33:06.814Z,88.95
2018-01-31T10:34:06.797Z,88.95
2018-01-31T10:35:06.831Z,88.09
2018-01-31T10:36:06.791Z,87.71
2018-01-31T10:37:06.817Z,88.19
2018-01-31T10:38:06.818Z,87.81
2018-01-31T10:39:06.815Z,87.81
2018-01-31T10:40:06.843Z,88.04
2018-01-31T10:41:06.798Z,87.95
2018-01-31T10:42:06.794Z,86.99
2018-01-31T10:43:06.790Z,86.61
2018-01-31T10:44:06.790Z,86.90
2018-01-31T10:45:06.791Z,86.71
2018-01-31T10:46:06.844Z,86.43
2018-01-31T10:47:06.792Z,86.24
2018-01-31T10:48:06.790Z,85.66
2018-01-31T10:49:06.789Z,85.76
2018-01-31T10:50:06.796Z,85.47
2018-01-31T10:51:06.792Z,85.66
2018-01-31T10:52:06.830Z,85.86
2018-01-31T10:53:06.790Z,85.57
2018-01-31T10:57:29.011Z,85.47
2018-01-31T10:58:06.771Z,85.86
2018-01-31T10:59:06.772Z,85.86
2018-01-31T11:00:06.770Z,85.86
2018-01-31T11:01:06.772Z,85.28
2018-01-31T11:02:06.835Z,85.38
2018-01-31T11:03:06.774Z,84.72
2018-01-31T11:04:06.769Z,85.33
2018-01-31T11:05:06.797Z,85.42
2018-01-31T11:06:06.771Z,84.91
2018-01-31T11:07:06.772Z,84.66
2018-01-31T11:08:06.812Z,85.24
2018-01-31T11:09:06.813Z,84.85
2018-01-31T11:10:06.776Z,84.14
2018-01-31T11:11:06.775Z,85.61
2018-01-31T11:12:06.776Z,84.19
2018-01-31T11:13:06.825Z,84.85
2018-01-31T11:14:06.777Z,84.85
2018-01-31T11:15:06.776Z,84.47
2018-01-31T11:16:06.782Z,84.28
2018-01-31T11:17:06.777Z,84.66
2018-01-31T11:18:06.815Z,84.85
2018-01-31T11:19:06.794Z,84.62
2018-01-31T11:20:06.821Z,85.38
2018-01-31T11:21:06.777Z,85.95
2018-01-31T11:22:06.780Z,85.76
2018-01-31T11:23:06.817Z,86.33
2018-01-31T11:24:06.781Z,86.33
2018-01-31T11:25:06.780Z,86.43
2018-01-31T11:26:06.781Z,85.57
2018-01-31T11:27:06.823Z,85.47
2018-01-31T11:28:06.818Z,85.66
2018-01-31T11:29:06.779Z,85.47
2018-01-31T11:30:06.783Z,85.66
2018-01-31T11:31:06.783Z,84.95
2018-01-31T11:32:06.840Z,84.76
2018-01-31T11:33:06.788Z,85.14
2018-01-31T11:34:06.862Z,84.28
2018-01-31T11:35:06.782Z,84.95
2018-01-31T11:36:06.782Z,84.72
2018-01-31T11:37:06.784Z,85.42
2018-01-31T11:38:06.783Z,84.38
2018-01-31T11:39:06.825Z,85.04
2018-01-31T11:40:06.785Z,84.66
2018-01-31T11:41:06.789Z,84.38
2018-01-31T11:42:06.825Z,83.90
2018-01-31T11:43:06.785Z,83.90
2018-01-31T11:44:06.790Z,84.09
2018-01-31T11:45:06.789Z,83.33
2018-01-31T11:46:06.787Z,83.42
2018-01-31T11:47:06.829Z,83.62
2018-01-31T11:48:06.792Z,83.23
2018-01-31T11:49:06.800Z,83.42
2018-01-31T11:50:06.792Z,84.00
2018-01-31T11:51:06.950Z,84.28
2018-01-31T11:52:06.851Z,84.28
2018-01-31T11:53:06.793Z,84.52
2018-01-31T11:54:06.836Z,84.66
2018-01-31T11:55:06.796Z,84.05
2018-01-31T11:56:06.797Z,83.95
2018-01-31T11:57:06.799Z,85.19
2018-01-31T11:58:06.854Z,84.91
2018-01-31T11:59:06.836Z,85.28
2018-01-31T12:00:06.798Z,85.28
2018-01-31T12:01:07.580Z,85.24
2018-01-31T12:02:06.800Z,85.90
2018-01-31T12:03:06.837Z,85.33
2018-01-31T12:04:06.816Z,84.56
2018-01-31T12:05:06.799Z,83.52
2018-01-31T12:06:06.801Z,84.09
2018-01-31T12:07:06.798Z,84.47
2018-01-31T12:08:06.841Z,83.33
2018-01-31T12:09:06.803Z,83.42
2018-01-31T12:10:07.496Z,84.19
2018-01-31T12:11:06.800Z,83.23
2018-01-31T12:12:06.803Z,84.00
2018-01-31T12:13:06.861Z,84.00
2018-01-31T12:14:06.863Z,83.90
2018-01-31T12:15:06.803Z,84.47
2018-01-31T12:16:06.809Z,84.19
2018-01-31T12:17:06.805Z,84.47
2018-01-31T12:18:06.810Z,84.28
2018-01-31T12:19:06.868Z,84.85
2018-01-31T12:20:06.809Z,84.66
2018-01-31T12:21:06.810Z,85.42
2018-01-31T12:22:07.390Z,84.85
2018-01-31T12:23:06.848Z,84.76
2018-01-31T12:24:06.812Z,84.91
2018-01-31T12:25:06.851Z,85.19
2018-01-31T12:26:06.818Z,86.24
2018-01-31T12:27:06.816Z,85.47
2018-01-31T12:28:06.815Z,85.57
2018-01-31T12:29:06.811Z,85.57
2018-01-31T12:30:06.858Z,86.05
2018-01-31T12:31:06.813Z,85.66
2018-01-31T12:32:06.812Z,86.33
2018-01-31T12:33:06.813Z,86.33
2018-01-31T12:34:06.816Z,86.80
2018-01-31T12:35:06.873Z,86.24
2018-01-31T12:36:06.811Z,86.24
2018-01-31T12:37:06.816Z,86.33
2018-01-31T12:38:07.218Z,86.05
2018-01-31T12:39:06.813Z,86.14
2018-01-31T12:40:06.852Z,86.24
2018-01-31T12:41:06.859Z,86.43
2018-01-31T12:42:06.815Z,85.57
2018-01-31T12:43:06.816Z,86.05
2018-01-31T12:44:06.830Z,85.86
2018-01-31T12:45:06.814Z,86.43
2018-01-31T12:46:06.852Z,86.52
2018-01-31T12:47:06.815Z,86.05
2018-01-31T12:48:06.814Z,86.61
2018-01-31T12:49:06.813Z,86.80
2018-01-31T12:50:06.872Z,86.43
2018-01-31T12:51:06.813Z,86.33
2018-01-31T12:52:06.812Z,85.86
2018-01-31T12:53:06.815Z,85.76
2018-01-31T12:54:06.820Z,85.86
2018-01-31T12:55:06.812Z,86.33
2018-01-31T12:56:06.873Z,85.66
2018-01-31T12:57:06.814Z,85.86
2018-01-31T12:58:06.873Z,85.95
2018-01-31T12:59:06.812Z,85.76
2018-01-31T13:00:06.814Z,86.05
2018-01-31T13:01:06.810Z,86.61
2018-01-31T13:02:06.852Z,86.24
2018-01-31T13:03:07.213Z,86.14
2018-01-31T13:04:06.815Z,86.61
2018-01-31T13:05:06.812Z,86.33
2018-01-31T13:06:06.814Z,86.61
2018-01-31T13:07:06.868Z,87.19
2018-01-31T13:08:06.812Z,87.95
2018-01-31T13:09:06.948Z,87.85
2018-01-31T13:10:06.812Z,87.95
2018-01-31T13:11:06.810Z,89.09
2018-01-31T13:12:06.853Z,88.33
2018-01-31T13:13:06.810Z,87.81
2018-01-31T13:14:06.810Z,88.67
2018-01-31T13:15:06.812Z,88.38
2018-01-31T13:16:06.812Z,89.09
2018-01-31T13:17:06.811Z,88.95
2018-01-31T13:18:06.870Z,88.09
2018-01-31T13:19:06.809Z,88.57
2018-01-31T13:20:06.809Z,88.38
2018-01-31T13:21:06.809Z,89.04
2018-01-31T13:22:06.851Z,88.09
2018-01-31T13:23:06.865Z,88.09
2018-01-31T13:24:07.240Z,87.90
2018-01-31T13:25:06.813Z,88.04
2018-01-31T13:26:06.806Z,88.61
2018-01-31T13:27:06.846Z,87.95
2018-01-31T13:28:06.844Z,88.23
2018-01-31T13:29:06.805Z,88.38
2018-01-31T13:30:06.932Z,88.67
2018-01-31T13:31:06.804Z,87.71
2018-01-31T13:32:06.804Z,88.19
2018-01-31T13:33:06.844Z,88.09
2018-01-31T13:34:06.805Z,88.67
2018-01-31T13:35:06.804Z,88.00
2018-01-31T13:36:06.801Z,88.19
2018-01-31T13:37:06.803Z,88.23
2018-01-31T13:38:06.842Z,88.42
2018-01-31T13:39:06.798Z,88.28
2018-01-31T13:40:06.880Z,88.00
2018-01-31T13:41:06.798Z,88.38
2018-01-31T13:42:06.802Z,88.42
2018-01-31T13:43:06.854Z,88.52
2018-01-31T13:44:06.796Z,88.13
2018-01-31T13:45:06.797Z,87.76
2018-01-31T13:46:06.796Z,88.13
2018-01-31T13:47:06.854Z,88.04
2018-01-31T13:48:06.793Z,87.66
2018-01-31T13:49:06.793Z,88.04
2018-01-31T13:50:07.516Z,88.04
2018-01-31T13:51:06.791Z,88.04
2018-01-31T13:52:06.852Z,87.76
2018-01-31T13:53:06.798Z,88.13
2018-01-31T13:54:06.796Z,86.80
2018-01-31T13:55:06.806Z,87.09
2018-01-31T13:56:07.957Z,87.28
2018-01-31T13:57:06.831Z,87.09
2018-01-31T13:58:06.793Z,87.09
2018-01-31T13:59:06.833Z,87.85
2018-01-31T14:00:06.793Z,87.66
2018-01-31T14:01:06.792Z,87.85
2018-01-31T14:02:06.791Z,87.76
2018-01-31T14:03:06.788Z,87.09
2018-01-31T14:04:06.833Z,87.38
2018-01-31T14:05:06.846Z,87.28
2018-01-31T14:06:06.791Z,87.09
2018-01-31T14:07:06.792Z,87.09
2018-01-31T14:08:06.792Z,87.09
2018-01-31T14:09:06.851Z,87.85
2018-01-31T14:10:06.791Z,87.57
2018-01-31T14:11:06.788Z,87.95
2018-01-31T14:12:06.851Z,88.52
2018-01-31T14:13:06.788Z,87.95
2018-01-31T14:14:06.790Z,88.76
2018-01-31T14:15:06.789Z,87.95
2018-01-31T14:16:06.837Z,89.09
2018-01-31T14:17:06.787Z,89.04
2018-01-31T14:18:06.795Z,88.85
2018-01-31T14:19:06.790Z,88.38
2018-01-31T14:20:06.826Z,88.47
2018-01-31T14:21:06.787Z,88.67
2018-01-31T14:22:06.788Z,88.90
2018-01-31T14:23:06.799Z,88.71
2018-01-31T14:24:06.789Z,88.71
2018-01-31T14:25:06.848Z,88.71
2018-01-31T14:26:06.842Z,88.76
2018-01-31T14:27:06.783Z,89.37
2018-01-31T14:28:06.785Z,89.66
2018-01-31T14:29:06.783Z,89.56
2018-01-31T14:30:06.786Z,89.61
2018-01-31T14:31:06.818Z,89.61
2018-01-31T14:32:06.795Z,89.71
2018-01-31T14:33:06.782Z,90.28
2018-01-31T14:34:06.780Z,90.09
2018-01-31T14:35:06.810Z,89.90
2018-01-31T14:36:06.998Z,90.19
2018-01-31T14:37:06.780Z,90.47
2018-01-31T14:38:06.779Z,90.85
2018-01-31T14:39:06.775Z,90.47
2018-01-31T14:40:06.778Z,90.47
2018-01-31T14:41:06.832Z,90.28
2018-01-31T14:42:06.774Z,90.66
2018-01-31T14:43:06.772Z,90.94
2018-01-31T14:44:06.773Z,90.37
2018-01-31T14:45:06.996Z,90.28
2018-01-31T14:46:06.841Z,90.37
2018-01-31T14:47:06.776Z,91.04