createdAt,value
2017-12-27T00:00:40.121Z,80.93
2017-12-27T00:03:13.166Z,80.66
2017-12-27T00:05:46.180Z,80.76
2017-12-27T00:08:19.246Z,80.61
2017-12-27T00:10:52.068Z,80.53
2017-12-27T00:13:25.033Z,80.37
2017-12-27T00:15:58.123Z,80.13
2017-12-27T00:18:31.198Z,80.25
2017-12-27T00:21:04.136Z,80.38
2017-12-27T00:23:37.100Z,80.18
2017-12-27T00:26:10.053Z,79.70
2017-12-27T00:28:42.949Z,80.07
2017-12-27T00:31:10.362Z,80.31
2017-12-27T00:33:37.771Z,80.37
2017-12-27T00:36:05.181Z,79.81
2017-12-27T00:38:32.605Z,79.90
2017-12-27T00:41:00.000Z,79.45
2017-12-27T00:43:27.405Z,79.29
2017-12-27T00:45:54.814Z,78.93
2017-12-27T00:48:22.208Z,79.37
2017-12-27T00:50:49.607Z,79.10
2017-12-27T00:53:17.020Z,79.13
2017-12-27T00:55:44.424Z,78.90
2017-12-27T00:58:11.845Z,78.92
2017-12-27T01:00:39.266Z,79.24
2017-12-27T01:03:06.670Z,78.87
2017-12-27T01:05:34.069Z,78.78
2017-12-27T01:08:01.516Z,78.69
2017-12-27T01:10:28.928Z,78.55
2017-12-27T01:12:56.334Z,78.47
2017-12-27T01:15:23.745Z,78.13
2017-12-27T01:17:51.211Z,78.73
2017-12-27T01:20:18.608Z,78.59
2017-12-27T01:22:46.040Z,78.60
2017-12-27T01:25:13.450Z,78.74
2017-12-27T01:27:40.852Z,78.76
2017-12-27T01:30:08.269Z,78.99
2017-12-27T01:32:35.680Z,78.18
2017-12-27T01:35:03.096Z,78.57
2017-12-27T01:37:30.517Z,78.64
2017-12-27T01:39:57.940Z,78.84
2017-12-27T01:42:25.330Z,78.55
2017-12-27T01:44:52.798Z,78.16
2017-12-27T01:47:20.190Z,77.86
2017-12-27T01:49:47.589Z,77.99
2017-12-27T01:52:15.000Z,78.45
2017-12-27T01:54:42.417Z,78.14
2017-12-27T01:57:09.812Z,78.41
2017-12-27T01:59:37.220Z,78.16
2017-12-27T02:02:04.619Z,78.43
2017-12-27T02:04:32.008Z,78.18
2017-12-27T02:06:59.413Z,77.95
2017-12-27T02:09:26.813Z,77.87
2017-12-27T02:11:54.228Z,77.95
2017-12-27T02:14:21.636Z,77.56
2017-12-27T02:16:49.037Z,77.78
2017-12-27T02:19:16.436Z,77.67
2017-12-27T02:21:43.841Z,77.34
2017-12-27T02:24:11.232Z,77.08
2017-12-27T02:26:38.636Z,77.14
2017-12-27T02:29:06.044Z,77.80
2017-12-27T02:31:33.448Z,77.20
2017-12-27T02:34:00.860Z,77.12
2017-12-27T02:36:28.260Z,77.33
2017-12-27T02:38:56.620Z,76.63
2017-12-27T02:41:24.008Z,76.60
2017-12-27T02:43:51.412Z,76.19
2017-12-27T02:46:18.825Z,76.91
2017-12-27T02:48:46.224Z,76.63
2017-12-27T02:51:13.621Z,76.28
2017-12-27T02:53:41.025Z,75.91
2017-12-27T02:56:08.425Z,75.67
2017-12-27T02:58:35.836Z,75.13
2017-12-27T03:01:03.245Z,75.34
2017-12-27T03:03:30.647Z,75.61
2017-12-27T03:05:58.045Z,75.12
2017-12-27T03:08:25.445Z,75.05
2017-12-27T03:10:52.849Z,74.52
2017-12-27T03:13:20.297Z,75.11
2017-12-27T03:15:47.693Z,74.31
2017-12-27T03:18:15.084Z,73.95
2017-12-27T03:20:42.493Z,74.05
2017-12-27T03:23:09.928Z,74.22
2017-12-27T03:25:37.317Z,74.04
2017-12-27T03:28:04.713Z,73.12
2017-12-27T03:30:32.117Z,73.29
2017-12-27T03:32:59.518Z,73.74
2017-12-27T03:35:26.936Z,73.12
2017-12-27T03:37:54.341Z,73.47
2017-12-27T03:40:21.734Z,73.67
2017-12-27T03:42:49.124Z,73.53
2017-12-27T03:45:16.517Z,73.42
2017-12-27T03:47:43.947Z,73.78
2017-12-27T03:50:11.344Z,74.37
2017-12-27T03:52:38.740Z,73.59
2017-12-27T03:55:06.152Z,73.36
2017-12-27T03:57:33.553Z,73.63
2017-12-27T04:00:00.940Z,74.10
2017-12-27T04:02:28.344Z,73.43
2017-12-27T04:04:55.736Z,74.09
2017-12-27T04:07:23.140Z,73.23
2017-12-27T04:09:50.535Z,73.70
2017-12-27T04:12:17.933Z,73.66
2017-12-27T04:14:45.328Z,73.41
2017-12-27T04:17:12.794Z,72.57
2017-12-27T04:19:40.189Z,72.55
2017-12-27T04:22:07.592Z,72.53
2017-12-27T04:24:35.009Z,72.62
2017-12-27T04:27:02.400Z,72.62
2017-12-27T04:29:29.800Z,72.20
2017-12-27T04:31:57.205Z,71.62
2017-12-27T04:34:24.601Z,71.95
2017-12-27T04:36:52.004Z,72.29
2017-12-27T04:39:19.401Z,72.18
2017-12-27T04:41:46.800Z,71.14
2017-12-27T04:44:14.214Z,71.98
2017-12-27T04:46:41.608Z,71.23
2017-12-27T04:49:09.007Z,71.14
2017-12-27T04:51:36.408Z,71.50
2017-12-27T04:54:03.798Z,70.63
2017-12-27T04:56:31.204Z,71.25
2017-12-27T04:58:58.610Z,70.78
2017-12-27T05:01:26.004Z,71.08
2017-12-27T05:03:53.413Z,70.61
2017-12-27T05:06:20.809Z,71.03
2017-12-27T05:08:48.217Z,71.21
2017-12-27T05:11:15.609Z,70.54
2017-12-27T05:13:43.025Z,70.53
2017-12-27T05:16:10.430Z,70.28
2017-12-27T05:18:37.820Z,71.15
2017-12-27T05:21:05.232Z,70.87
2017-12-27T05:23:32.721Z,70.80
2017-12-27T05:26:00.119Z,70.90
2017-12-27T05:28:27.541Z,71.10
2017-12-27T05:30:54.936Z,71.29
2017-12-27T05:33:22.360Z,70.95
2017-12-27T05:35:49.760Z,71.18
2017-12-27T05:38:17.174Z,70.93
2017-12-27T05:40:44.576Z,70.80
2017-12-27T05:43:11.968Z,71.24
2017-12-27T05:45:39.376Z,71.41
2017-12-27T05:48:06.784Z,71.93
2017-12-27T05:50:34.176Z,72.16
2017-12-27T05:53:01.601Z,72.09
2017-12-27T05:55:28.996Z,72.18
2017-12-27T05:57:56.409Z,72.31
2017-12-27T06:00:23.808Z,72.48
2017-12-27T06:02:51.212Z,72.40
2017-12-27T06:05:18.616Z,72.43
2017-12-27T06:07:46.012Z,73.14
2017-12-27T06:10:13.437Z,73.24
2017-12-27T06:12:40.833Z,73.92
2017-12-27T06:15:08.235Z,74.16
2017-12-27T06:17:35.631Z,74.67
2017-12-27T06:20:03.020Z,75.02
2017-12-27T06:22:30.430Z,74.75
2017-12-27T06:24:57.836Z,75.51
2017-12-27T06:27:25.232Z,75.24
2017-12-27T06:29:52.637Z,75.14
2017-12-27T06:32:20.033Z,75.32
2017-12-27T06:34:47.451Z,75.26
2017-12-27T06:37:14.846Z,75.72
2017-12-27T06:39:42.248Z,75.90
2017-12-27T06:42:09.657Z,76.01
2017-12-27T06:44:37.060Z,76.34
2017-12-27T06:47:04.470Z,76.29
2017-12-27T06:49:31.860Z,76.20
2017-12-27T06:51:59.288Z,76.77
2017-12-27T06:54:26.684Z,77.20
2017-12-27T06:56:54.089Z,78.06
2017-12-27T06:59:21.500Z,78.23
2017-12-27T07:01:48.902Z,78.13
2017-12-27T07:04:16.296Z,78.88
2017-12-27T07:06:43.707Z,79.17
2017-12-27T07:09:11.098Z,79.45
2017-12-27T07:11:38.512Z,79.53
2017-12-27T07:14:05.908Z,79.16
2017-12-27T07:16:33.313Z,79.60
2017-12-27T07:19:00.728Z,79.92
2017-12-27T07:21:28.117Z,80.10
2017-12-27T07:23:55.529Z,80.55
2017-12-27T07:26:22.924Z,80.25
2017-12-27T07:28:50.317Z,80.30
2017-12-27T07:31:17.716Z,80.64
2017-12-27T07:33:45.108Z,80.51
2017-12-27T07:36:12.525Z,80.92
2017-12-27T07:38:39.921Z,80.89
2017-12-27T07:41:07.320Z,81.23
2017-12-27T07:43:34.732Z,81.61
2017-12-27T07:46:02.124Z,81.08
2017-12-27T07:48:29.540Z,81.33
2017-12-27T07:50:56.934Z,81.94
2017-12-27T07:53:24.340Z,81.90
2017-12-27T07:55:51.740Z,81.92
2017-12-27T07:58:19.140Z,82.97
2017-12-27T08:00:46.544Z,83.47
2017-12-27T08:03:13.942Z,83.43
2017-12-27T08:05:41.344Z,83.78
2017-12-27T08:08:08.755Z,83.92
2017-12-27T08:10:36.145Z,84.61
2017-12-27T08:13:03.569Z,84.28
2017-12-27T08:15:30.969Z,85.03
2017-12-27T08:17:58.372Z,85.15
2017-12-27T08:20:25.779Z,85.45
2017-12-27T08:22:53.169Z,86.06
2017-12-27T08:25:20.585Z,85.72
2017-12-27T08:27:48.009Z,86.21
2017-12-27T08:30:15.408Z,85.78
2017-12-27T08:32:42.822Z,86.57
2017-12-27T08:35:10.238Z,86.02
2017-12-27T08:37:37.688Z,87.00
2017-12-27T08:40:05.157Z,87.05
2017-12-27T08:42:32.537Z,87.41
2017-12-27T08:44:59.948Z,87.09
2017-12-27T08:47:27.344Z,87.34
2017-12-27T08:49:54.777Z,86.86
2017-12-27T08:52:22.193Z,86.67
2017-12-27T08:54:49.612Z,86.85
2017-12-27T08:57:17.026Z,86.23
2017-12-27T08:59:44.437Z,85.97
2017-12-27T09:02:11.876Z,85.20
2017-12-27T09:04:39.292Z,86.05
2017-12-27T09:07:06.684Z,85.90
2017-12-27T09:09:34.093Z,86.07
2017-12-27T09:12:01.510Z,86.04
2017-12-27T09:14:28.961Z,85.62
2017-12-27T09:16:56.346Z,85.75
2017-12-27T09:19:23.805Z,86.36
2017-12-27T09:21:51.200Z,86.36
2017-12-27T09:24:18.648Z,86.44
2017-12-27T09:26:46.084Z,86.55
2017-12-27T09:29:13.492Z,86.68
2017-12-27T09:31:41.019Z,87.26
2017-12-27T09:34:08.461Z,87.43
2017-12-27T09:36:36.757Z,87.21
2017-12-27T09:39:04.486Z,87.57
2017-12-27T09:41:31.916Z,86.65
2017-12-27T09:43:59.315Z,87.08
2017-12-27T09:46:26.731Z,87.97
2017-12-27T09:48:54.149Z,87.99
2017-12-27T09:51:21.573Z,88.36
2017-12-27T09:53:48.993Z,88.65
2017-12-27T09:56:16.481Z,88.92
2017-12-27T09:58:43.914Z,88.89
2017-12-27T10:01:11.322Z,88.74
2017-12-27T10:03:38.740Z,88.86
2017-12-27T10:06:06.206Z,89.49
2017-12-27T10:08:34.681Z,89.68
2017-12-27T10:11:02.101Z,89.46
2017-12-27T10:13:29.548Z,90.14
2017-12-27T10:15:56.992Z,90.58
2017-12-27T10:31:48.252Z,90.45
2017-12-27T10:34:15.676Z,90.68
2017-12-27T10:36:43.088Z,90.98
2017-12-27T10:39:10.498Z,90.76
2017-12-27T10:41:37.908Z,91.23
2017-12-27T10:44:05.332Z,90.72
2017-12-27T10:46:32.776Z,90.86
2017-12-27T10:49:00.177Z,91.03
2017-12-27T10:51:27.568Z,90.85
2017-12-27T10:53:55.106Z,90.13
2017-12-27T10:56:22.508Z,90.22
2017-12-27T10:58:49.926Z,90.73
2017-12-27T11:01:17.375Z,90.62
2017-12-27T11:03:44.804Z,90.02
2017-12-27T11:06:12.288Z,89.66
2017-12-27T11:08:39.704Z,89.69
2017-12-27T11:11:07.120Z,90.12
2017-12-27T11:13:34.535Z,90.08
2017-12-27T11:16:01.929Z,89.74
2017-12-27T11:18:46.241Z,88.67
2017-12-27T11:21:13.640Z,89.23
2017-12-27T11:23:41.061Z,89.20
2017-12-27T11:26:08.466Z,89.74
2017-12-27T11:28:35.881Z,89.14
2017-12-27T11:31:03.294Z,89.69
2017-12-27T11:33:30.712Z,89.09
2017-12-27T11:35:58.138Z,89.63
2017-12-27T11:38:25.537Z,89.29
2017-12-27T11:40:52.945Z,88.81
2017-12-27T11:43:20.401Z,89.39
2017-12-27T11:45:47.822Z,89.61
2017-12-27T11:48:15.249Z,88.36
2017-12-27T11:50:42.645Z,88.62
2017-12-27T11:53:10.052Z,88.91
2017-12-27T11:55:37.478Z,88.65
2017-12-27T11:58:04.899Z,87.74
2017-12-27T12:00:43.806Z,87.82
2017-12-27T12:03:11.212Z,88.33
2017-12-27T12:05:38.636Z,88.24
2017-12-27T12:08:08.308Z,88.15
2017-12-27T12:10:35.719Z,87.68
2017-12-27T12:13:03.165Z,88.16
2017-12-27T12:15:30.600Z,87.70
2017-12-27T12:17:58.009Z,88.37
2017-12-27T12:20:25.421Z,87.85
2017-12-27T12:22:54.075Z,88.02
2017-12-27T12:25:21.525Z,88.14
2017-12-27T12:27:48.972Z,87.68
2017-12-27T12:30:16.377Z,87.63
2017-12-27T12:32:43.849Z,86.97
2017-12-27T12:35:11.242Z,87.52
2017-12-27T12:37:38.649Z,87.55
2017-12-27T12:40:06.056Z,86.82
2017-12-27T12:42:33.469Z,85.53
2017-12-27T12:45:00.880Z,85.87
2017-12-27T12:47:28.297Z,84.56
2017-12-27T12:49:55.709Z,85.29
2017-12-27T12:52:23.129Z,83.95
2017-12-27T12:54:50.554Z,84.26
2017-12-27T12:57:17.956Z,83.55
2017-12-27T12:59:45.374Z,82.99
2017-12-27T13:02:12.828Z,84.13
2017-12-27T13:04:40.232Z,84.39
2017-12-27T13:07:07.644Z,85.23
2017-12-27T13:09:35.064Z,84.71
2017-12-27T13:12:02.476Z,84.97
2017-12-27T13:14:29.897Z,84.32
2017-12-27T13:16:57.301Z,83.96
2017-12-27T13:19:24.714Z,83.71
2017-12-27T13:21:52.120Z,83.50
2017-12-27T13:24:19.530Z,84.45
2017-12-27T13:26:46.957Z,84.57
2017-12-27T13:29:14.368Z,83.37
2017-12-27T13:31:41.781Z,84.02
2017-12-27T13:34:09.204Z,84.74
2017-12-27T13:36:36.624Z,84.44
2017-12-27T13:39:04.048Z,83.64
2017-12-27T13:41:31.456Z,84.17
2017-12-27T13:43:58.880Z,84.82
2017-12-27T13:46:26.290Z,83.91
2017-12-27T13:48:53.692Z,84.91
2017-12-27T13:51:21.122Z,85.21
2017-12-27T13:53:48.552Z,84.94
2017-12-27T13:56:15.954Z,85.23
2017-12-27T13:58:43.391Z,84.98
2017-12-27T14:01:10.800Z,84.89
2017-12-27T14:03:38.239Z,85.11
2017-12-27T14:06:05.666Z,85.11
2017-12-27T14:08:33.060Z,84.55
2017-12-27T14:11:00.500Z,83.92
2017-12-27T14:13:29.928Z,83.96
2017-12-27T14:15:57.345Z,84.51
2017-12-27T14:18:24.742Z,84.03
2017-12-27T14:20:52.180Z,84.59
2017-12-27T14:23:19.585Z,84.62
2017-12-27T14:25:46.985Z,84.99
2017-12-27T14:28:14.420Z,85.33
2017-12-27T14:30:42.265Z,85.19
2017-12-27T14:33:09.671Z,85.62
2017-12-27T14:35:37.112Z,85.94
2017-12-27T14:38:04.578Z,85.71
2017-12-27T14:40:31.997Z,85.92
2017-12-27T14:42:59.408Z,86.09
2017-12-27T14:45:26.823Z,86.69
2017-12-27T14:47:54.235Z,86.88
2017-12-27T14:50:21.644Z,85.74
2017-12-27T14:52:49.963Z,86.56
2017-12-27T14:55:17.361Z,86.82
2017-12-27T14:57:44.778Z,87.43
2017-12-27T15:00:12.206Z,87.81
2017-12-27T15:02:39.630Z,87.62
2017-12-27T15:05:07.050Z,87.97
2017-12-27T15:07:34.456Z,88.44
2017-12-27T15:10:01.861Z,88.32
2017-12-27T15:12:29.313Z,88.86
2017-12-27T15:14:56.732Z,88.61
2017-12-27T15:17:25.013Z,88.75
2017-12-27T15:19:52.416Z,88.82
2017-12-27T15:22:19.824Z,89.00
2017-12-27T15:24:54.430Z,89.17
2017-12-27T15:27:22.784Z,89.51
2017-12-27T15:29:50.189Z,89.83
2017-12-27T15:32:18.381Z,90.23
2017-12-27T15:34:45.808Z,90.76
2017-12-27T15:37:13.247Z,91.01
2017-12-27T15:39:40.668Z,90.98
2017-12-27T15:42:08.089Z,90.96
2017-12-27T15:44:35.505Z,90.90
2017-12-27T15:47:02.904Z,90.98
2017-12-27T15:49:30.325Z,91.09
2017-12-27T15:51:57.745Z,91.44
2017-12-27T15:54:25.144Z,91.61
2017-12-27T15:56:52.556Z,91.53
2017-12-27T15:59:20.848Z,91.52
2017-12-27T16:01:48.281Z,91.55
2017-12-27T16:04:15.695Z,91.33
2017-12-27T16:06:43.122Z,91.20
2017-12-27T16:09:10.545Z,90.97
2017-12-27T16:11:37.960Z,90.71
2017-12-27T16:14:05.381Z,90.47
2017-12-27T16:16:32.805Z,89.57
2017-12-27T16:19:00.226Z,89.56
2017-12-27T16:21:27.655Z,89.70
2017-12-27T16:23:55.072Z,89.63
2017-12-27T16:26:22.525Z,89.53
2017-12-27T16:28:49.929Z,89.14
2017-12-27T16:31:17.357Z,89.24
2017-12-27T16:33:44.767Z,89.32
2017-12-27T16:36:12.166Z,88.72
2017-12-27T16:38:39.585Z,88.80
2017-12-27T16:41:06.989Z,88.88
2017-12-27T16:43:34.401Z,88.83
2017-12-27T16:46:01.813Z,88.95
2017-12-27T16:48:29.218Z,88.72
2017-12-27T16:50:56.624Z,88.91
2017-12-27T16:53:24.046Z,88.89
2017-12-27T16:55:51.452Z,88.92
2017-12-27T16:58:18.852Z,88.71
2017-12-27T17:03:21.596Z,89.03
2017-12-27T17:05:49.017Z,89.14
2017-12-27T17:08:16.428Z,89.13
2017-12-27T17:10:43.868Z,89.17
2017-12-27T17:13:11.270Z,89.31
2017-12-27T17:15:38.684Z,89.35
2017-12-27T17:18:06.086Z,89.34
2017-12-27T17:20:33.538Z,89.34
2017-12-27T17:23:00.934Z,89.38
2017-12-27T17:25:28.337Z,88.92
2017-12-27T17:27:55.752Z,88.88
2017-12-27T17:30:23.162Z,89.15
2017-12-27T17:32:50.560Z,89.16
2017-12-27T17:35:17.977Z,88.95
2017-12-27T17:37:45.379Z,89.52
2017-12-27T17:40:12.808Z,89.58
2017-12-27T17:42:40.232Z,89.76
2017-12-27T17:45:07.651Z,89.95
2017-12-27T17:47:35.064Z,90.38
2017-12-27T17:50:02.481Z,90.61
2017-12-27T17:52:30.486Z,90.88
2017-12-27T17:54:57.929Z,90.75
2017-12-27T17:57:25.345Z,90.85
2017-12-27T17:59:52.764Z,90.75
2017-12-27T18:02:20.181Z,90.36
2017-12-27T18:04:47.601Z,90.41
2017-12-27T18:07:15.025Z,90.44
2017-12-27T18:09:42.470Z,90.34
2017-12-27T18:12:09.832Z,90.21
2017-12-27T18:14:37.241Z,90.36
2017-12-27T18:17:05.274Z,90.27
2017-12-27T18:19:32.749Z,89.96
2017-12-27T18:22:00.141Z,90.05
2017-12-27T18:24:27.553Z,89.74
2017-12-27T18:26:54.964Z,89.58
2017-12-27T18:29:22.372Z,89.34
2017-12-27T18:31:49.800Z,88.71
2017-12-27T18:34:17.208Z,88.95
2017-12-27T18:36:44.633Z,89.13
2017-12-27T18:39:12.053Z,89.42
2017-12-27T18:41:39.461Z,89.39
2017-12-27T18:44:06.944Z,89.32
2017-12-27T18:46:34.352Z,89.29
2017-12-27T18:49:01.748Z,89.41
2017-12-27T18:51:29.172Z,89.30
2017-12-27T18:53:56.602Z,89.33
2017-12-27T18:56:24.021Z,89.31
2017-12-27T18:58:51.432Z,89.23
2017-12-27T19:01:18.826Z,89.25
2017-12-27T19:03:46.228Z,89.15
2017-12-27T19:06:13.637Z,88.72
2017-12-27T19:08:41.055Z,89.21
2017-12-27T19:11:08.470Z,89.42
2017-12-27T19:13:35.872Z,89.32
2017-12-27T19:16:03.314Z,89.36
2017-12-27T19:18:30.719Z,89.27
2017-12-27T19:20:58.164Z,89.54
2017-12-27T19:23:25.591Z,90.08
2017-12-27T19:25:53.025Z,90.53
2017-12-27T19:28:20.445Z,90.72
2017-12-27T19:30:47.865Z,90.84
2017-12-27T19:33:15.270Z,91.00
2017-12-27T19:35:42.678Z,91.19
2017-12-27T19:38:10.088Z,91.29
2017-12-27T19:40:37.511Z,91.44
2017-12-27T19:43:04.956Z,91.52
2017-12-27T19:45:32.385Z,91.56
2017-12-27T19:47:59.779Z,91.68
2017-12-27T19:50:27.195Z,91.80
2017-12-27T19:52:54.621Z,91.80
2017-12-27T19:55:22.035Z,91.82
2017-12-27T19:57:49.469Z,91.84
2017-12-27T20:00:16.872Z,91.40
2017-12-27T20:02:44.277Z,91.55
2017-12-27T20:05:11.729Z,91.60
2017-12-27T20:07:39.133Z,91.70
2017-12-27T20:10:06.561Z,91.67
2017-12-27T20:12:34.009Z,91.51
2017-12-27T20:15:01.389Z,91.44
2017-12-27T20:17:28.825Z,91.40
2017-12-27T20:19:56.232Z,91.41
2017-12-27T20:22:23.660Z,91.36
2017-12-27T20:24:51.081Z,91.30
2017-12-27T20:27:18.489Z,91.34
2017-12-27T20:29:45.903Z,91.09
2017-12-27T20:32:13.324Z,90.83
2017-12-27T20:34:40.776Z,90.74
2017-12-27T20:37:08.191Z,91.11
2017-12-27T20:39:35.599Z,91.24
2017-12-27T20:42:03.038Z,91.08
2017-12-27T20:44:30.444Z,90.83
2017-12-27T20:46:57.909Z,90.90
2017-12-27T20:49:25.319Z,91.06
2017-12-27T20:51:52.725Z,91.22
2017-12-27T20:54:20.147Z,91.41
2017-12-27T20:56:47.559Z,91.34
2017-12-27T20:59:14.973Z,91.30
2017-12-27T21:01:42.377Z,90.69
2017-12-27T21:04:09.788Z,90.85
2017-12-27T21:06:37.208Z,90.95
2017-12-27T21:09:04.645Z,90.85
2017-12-27T21:11:32.089Z,89.89
2017-12-27T21:13:59.501Z,90.39
2017-12-27T21:16:26.911Z,90.33
2017-12-27T21:18:54.324Z,90.98
2017-12-27T21:21:21.762Z,91.29
2017-12-27T21:23:49.173Z,91.12
2017-12-27T21:26:16.584Z,91.80
2017-12-27T21:28:44.011Z,92.13
2017-12-27T21:31:11.445Z,92.60
2017-12-27T21:33:38.841Z,92.54
2017-12-27T21:36:06.266Z,92.47
2017-12-27T21:38:33.692Z,93.18
2017-12-27T21:41:01.103Z,93.64
2017-12-27T21:43:28.508Z,93.52
2017-12-27T21:45:55.912Z,93.41
2017-12-27T21:48:28.787Z,93.56
2017-12-27T21:50:56.180Z,93.49
2017-12-27T21:53:23.588Z,93.68
2017-12-27T21:55:51.002Z,93.67
2017-12-27T21:58:23.999Z,93.89
2017-12-27T22:00:57.109Z,94.10
2017-12-27T22:03:24.520Z,93.66
2017-12-27T22:05:51.929Z,93.53
2017-12-27T22:08:19.333Z,93.80
2017-12-27T22:10:46.784Z,93.69
2017-12-27T22:13:14.241Z,93.80
2017-12-27T22:15:41.649Z,94.00
2017-12-27T22:18:09.072Z,94.25
2017-12-27T22:20:42.030Z,94.20
2017-12-27T22:23:09.490Z,93.75
2017-12-27T22:25:36.899Z,93.65
2017-12-27T22:28:04.309Z,93.75
2017-12-27T22:30:31.733Z,93.95
2017-12-27T22:32:59.136Z,94.13
2017-12-27T22:35:26.582Z,94.23
2017-12-27T22:37:53.991Z,94.51
2017-12-27T22:40:21.429Z,94.30
2017-12-27T22:42:48.868Z,94.38
2017-12-27T22:45:16.294Z,94.29
2017-12-27T22:47:43.733Z,94.26
2017-12-27T22:50:11.220Z,94.28
2017-12-27T22:52:38.624Z,94.50
2017-12-27T22:55:06.038Z,94.23
2017-12-27T22:57:33.448Z,94.41
2017-12-27T23:00:00.860Z,94.70
2017-12-27T23:02:28.519Z,94.51
2017-12-27T23:04:55.913Z,94.51
2017-12-27T23:07:23.322Z,94.56
2017-12-27T23:09:50.729Z,94.90
2017-12-27T23:12:18.152Z,94.61
2017-12-27T23:14:45.560Z,94.88
2017-12-27T23:17:12.970Z,94.74
2017-12-27T23:19:40.404Z,94.80
2017-12-27T23:22:07.825Z,94.56
2017-12-27T23:24:35.264Z,94.49
2017-12-27T23:27:02.670Z,95.25
2017-12-27T23:29:30.081Z,95.06
2017-12-27T23:31:57.506Z,94.51
2017-12-27T23:34:24.928Z,94.13
2017-12-27T23:36:52.360Z,93.76
2017-12-27T23:39:19.760Z,93.56
2017-12-27T23:41:47.173Z,92.12
2017-12-27T23:44:14.592Z,92.97
2017-12-27T23:46:42.013Z,92.43
2017-12-27T23:49:09.449Z,92.10
2017-12-27T23:51:36.860Z,92.95
2017-12-27T23:54:04.284Z,93.68
2017-12-27T23:56:31.737Z,93.81
2017-12-27T23:58:59.183Z,93.97
