createdAt,value
2022-11-28T00:01:45.178Z,97.57
2022-11-28T00:04:13.817Z,97.62
2022-11-28T00:06:50.949Z,97.63
2022-11-28T00:09:20.545Z,97.49
2022-11-28T00:11:49.878Z,97.48
2022-11-28T00:14:18.974Z,97.51
2022-11-28T00:16:47.913Z,97.67
2022-11-28T00:19:15.941Z,97.65
2022-11-28T00:21:43.820Z,97.71
2022-11-28T00:24:11.698Z,97.61
2022-11-28T00:26:41.392Z,97.71
2022-11-28T00:29:10.402Z,97.59
2022-11-28T00:31:42.663Z,97.56
2022-11-28T00:34:13.515Z,97.43
2022-11-28T00:36:43.287Z,97.38
2022-11-28T00:39:11.667Z,97.36
2022-11-28T00:41:39.633Z,97.30
2022-11-28T00:44:07.720Z,97.32
2022-11-28T00:46:35.668Z,97.43
2022-11-28T00:49:03.569Z,97.47
2022-11-28T00:51:33.120Z,97.38
2022-11-28T00:54:02.730Z,97.41
2022-11-28T00:56:34.878Z,97.29
2022-11-28T00:59:03.113Z,97.27
2022-11-28T01:01:43.885Z,97.36
2022-11-28T01:04:15.538Z,97.48
2022-11-28T01:06:46.191Z,97.91
2022-11-28T01:09:20.367Z,98.37
2022-11-28T01:11:50.832Z,98.63
2022-11-28T01:14:23.933Z,99.00
2022-11-28T01:16:51.876Z,99.35
2022-11-28T01:19:21.330Z,99.57
2022-11-28T01:21:49.460Z,99.81
2022-11-28T01:24:17.447Z,99.99
2022-11-28T01:26:45.284Z,99.99
2022-11-28T01:29:13.291Z,99.99
2022-11-28T01:31:41.281Z,99.99
2022-11-28T01:34:09.690Z,99.99
2022-11-28T01:36:37.551Z,99.99
2022-11-28T01:39:06.128Z,99.99
2022-11-28T01:41:34.033Z,99.99
2022-11-28T01:44:13.855Z,99.99
2022-11-28T01:46:42.566Z,99.99
2022-11-28T01:49:15.937Z,99.99
2022-11-28T01:51:52.627Z,99.99
2022-11-28T01:54:22.798Z,99.99
2022-11-28T01:57:00.643Z,99.99
2022-11-28T01:59:34.172Z,99.99
2022-11-28T02:02:08.501Z,99.99
2022-11-28T02:04:36.414Z,99.99
2022-11-28T02:07:04.274Z,99.99
2022-11-28T02:09:32.061Z,99.99
2022-11-28T02:12:32.388Z,99.99
2022-11-28T02:15:19.808Z,99.99
2022-11-28T02:18:27.609Z,99.99
2022-11-28T02:21:18.374Z,99.99
2022-11-28T02:24:07.283Z,99.99
2022-11-28T02:26:50.408Z,99.99
2022-11-28T02:29:51.245Z,99.99
2022-11-28T02:33:06.937Z,99.99
2022-11-28T02:35:49.576Z,99.99
2022-11-28T02:38:24.421Z,99.99
2022-11-28T02:41:01.553Z,99.99
2022-11-28T02:43:48.066Z,99.99
2022-11-28T02:46:32.262Z,99.99
2022-11-28T02:49:06.715Z,99.99
2022-11-28T02:51:46.861Z,99.99
2022-11-28T02:54:18.188Z,99.99
2022-11-28T02:56:50.531Z,99.99
2022-11-28T02:59:36.782Z,99.99
2022-11-28T03:02:13.493Z,99.99
2022-11-28T03:05:14.755Z,99.99
2022-11-28T03:08:04.222Z,99.99
2022-11-28T03:10:59.619Z,99.99
2022-11-28T03:13:49.543Z,99.99
2022-11-28T03:16:35.360Z,99.99
2022-11-28T03:19:19.752Z,99.99
2022-11-28T03:22:13.816Z,99.99
2022-11-28T03:24:46.570Z,99.99
2022-11-28T03:27:18.172Z,99.99
2022-11-28T03:30:01.213Z,99.99
2022-11-28T03:32:32.801Z,99.99
2022-11-28T03:35:09.923Z,99.99
2022-11-28T03:37:49.426Z,99.99
2022-11-28T03:40:22.526Z,99.99
2022-11-28T03:43:04.611Z,99.99
2022-11-28T03:45:40.483Z,99.99
2022-11-28T03:48:41.003Z,99.99
2022-11-28T03:51:36.841Z,99.99
2022-11-28T03:54:08.287Z,99.99
2022-11-28T03:56:53.953Z,99.99
2022-11-28T03:59:34.513Z,99.99
2022-11-28T04:02:22.521Z,99.99
2022-11-28T04:04:57.933Z,99.99
2022-11-28T04:07:42.926Z,99.99
2022-11-28T04:10:19.972Z,99.99
2022-11-28T04:13:03.126Z,99.99
2022-11-28T04:15:46.129Z,99.99
2022-11-28T04:18:38.213Z,99.99
2022-11-28T04:21:29.467Z,99.99
2022-11-28T04:24:07.019Z,99.99
2022-11-28T04:26:42.104Z,99.99
2022-11-28T04:29:14.170Z,99.99
2022-11-28T04:31:44.518Z,99.99
2022-11-28T04:34:17.676Z,99.99
2022-11-28T04:36:46.542Z,99.99
2022-11-28T04:39:18.967Z,99.99
2022-11-28T04:41:57.401Z,99.99
2022-11-28T04:44:47.281Z,99.99
2022-11-28T04:47:15.753Z,99.99
2022-11-28T04:49:43.667Z,99.99
2022-11-28T04:52:29.452Z,99.99
2022-11-28T04:55:11.452Z,99.99
2022-11-28T04:57:57.594Z,99.99
2022-11-28T05:00:27.284Z,99.99
2022-11-28T05:02:56.507Z,99.99
2022-11-28T05:05:28.344Z,99.99
2022-11-28T05:07:57.275Z,99.99
2022-11-28T05:10:25.071Z,99.99
2022-11-28T05:12:53.343Z,99.99
2022-11-28T05:15:21.599Z,99.99
2022-11-28T05:17:49.602Z,99.99
2022-11-28T05:20:17.385Z,99.99
2022-11-28T05:22:45.153Z,99.99
2022-11-28T05:25:13.025Z,99.99
2022-11-28T05:27:40.844Z,99.99
2022-11-28T05:30:09.999Z,99.99
2022-11-28T05:32:37.922Z,99.99
2022-11-28T05:35:06.402Z,99.99
2022-11-28T05:37:36.525Z,99.99
2022-11-28T05:40:06.868Z,99.99
2022-11-28T05:42:39.316Z,99.99
2022-11-28T05:45:07.973Z,99.99
2022-11-28T05:47:35.723Z,99.99
2022-11-28T05:50:03.640Z,99.99
2022-11-28T05:52:32.430Z,99.99
2022-11-28T05:55:01.417Z,99.99
2022-11-28T05:57:32.092Z,99.99
2022-11-28T05:59:59.929Z,99.99
2022-11-28T06:02:27.836Z,99.99
2022-11-28T06:04:55.716Z,99.99
2022-11-28T06:07:23.734Z,99.99
2022-11-28T06:09:51.660Z,99.99
2022-11-28T06:12:19.529Z,99.99
2022-11-28T06:14:47.391Z,99.99
2022-11-28T06:17:15.173Z,99.99
2022-11-28T06:19:43.278Z,99.99
2022-11-28T06:22:11.244Z,99.99
2022-11-28T06:24:39.145Z,99.99
2022-11-28T06:27:06.975Z,99.99
2022-11-28T06:29:35.426Z,99.99
2022-11-28T06:32:03.930Z,99.99
2022-11-28T06:34:32.624Z,99.99
2022-11-28T06:37:00.632Z,99.99
2022-11-28T06:39:28.532Z,99.99
2022-11-28T06:41:56.358Z,99.99
2022-11-28T06:44:24.182Z,99.99
2022-11-28T06:46:52.033Z,99.99
2022-11-28T06:49:19.879Z,99.99
2022-11-28T06:51:47.667Z,99.99
2022-11-28T06:54:15.547Z,99.99
2022-11-28T06:56:43.498Z,99.99
2022-11-28T06:59:12.972Z,99.99
2022-11-28T07:01:40.780Z,99.99
2022-11-28T07:04:09.075Z,99.99
2022-11-28T07:06:39.553Z,99.99
2022-11-28T07:09:07.302Z,99.99
2022-11-28T07:11:35.034Z,99.99
2022-11-28T07:14:03.140Z,99.99
2022-11-28T07:16:34.388Z,99.99
2022-11-28T07:19:02.309Z,99.99
2022-11-28T07:21:30.884Z,99.99
2022-11-28T07:23:59.970Z,99.99
2022-11-28T07:26:27.758Z,99.99
2022-11-28T07:28:58.163Z,99.99
2022-11-28T07:31:31.491Z,99.99
2022-11-28T07:34:03.099Z,99.99
2022-11-28T07:36:31.636Z,99.99
2022-11-28T07:39:04.725Z,99.99
2022-11-28T07:41:32.513Z,99.99
2022-11-28T07:44:01.920Z,99.99
2022-11-28T07:46:31.340Z,99.99
2022-11-28T07:48:59.647Z,99.99
2022-11-28T07:51:31.225Z,99.99
2022-11-28T07:54:00.037Z,99.99
2022-11-28T07:56:50.070Z,99.99
2022-11-28T07:59:18.531Z,99.99
2022-11-28T08:01:49.286Z,99.99
2022-11-28T08:04:17.211Z,99.99
2022-11-28T08:06:45.017Z,99.99
2022-11-28T08:09:13.210Z,99.99
2022-11-28T08:11:41.669Z,99.99
2022-11-28T08:14:09.784Z,99.99
2022-11-28T08:16:41.251Z,99.99
2022-11-28T08:19:09.701Z,99.99
2022-11-28T08:21:38.443Z,99.99
2022-11-28T08:24:08.186Z,99.99
2022-11-28T08:26:37.516Z,99.99
2022-11-28T08:29:05.670Z,99.99
2022-11-28T08:31:36.442Z,99.99
2022-11-28T08:34:07.155Z,99.99
2022-11-28T08:36:35.441Z,99.99
2022-11-28T08:41:57.134Z,99.99
2022-11-28T08:44:26.689Z,99.99
2022-11-28T08:46:55.783Z,99.99
2022-11-28T08:49:23.671Z,99.99
2022-11-28T08:51:51.876Z,99.99
2022-11-28T08:54:20.871Z,99.99
2022-11-28T08:56:49.068Z,99.99
2022-11-28T08:59:17.070Z,99.99
2022-11-28T09:01:45.071Z,99.99
2022-11-28T09:04:13.156Z,99.99
2022-11-28T09:06:41.467Z,99.99
2022-11-28T09:09:09.963Z,99.99
2022-11-28T09:11:38.344Z,99.99
2022-11-28T09:14:06.573Z,99.99
2022-11-28T09:16:34.523Z,99.99
2022-11-28T09:19:02.420Z,99.99
2022-11-28T09:21:30.312Z,99.99
2022-11-28T09:23:58.174Z,99.99
2022-11-28T09:26:26.089Z,99.99
2022-11-28T09:28:54.311Z,99.99
2022-11-28T09:31:22.710Z,99.99
2022-11-28T09:33:50.737Z,99.99
2022-11-28T09:36:23.313Z,99.99
2022-11-28T09:38:51.604Z,99.99
2022-11-28T09:41:28.536Z,99.99
2022-11-28T09:44:12.332Z,99.99
2022-11-28T09:46:41.996Z,99.99
2022-11-28T09:49:34.003Z,99.99
2022-11-28T09:52:38.503Z,99.99
2022-11-28T09:55:35.143Z,99.99
2022-11-28T09:58:19.341Z,99.99
2022-11-28T10:01:24.480Z,99.99
2022-11-28T10:04:17.463Z,99.99
2022-11-28T10:06:57.085Z,99.99
2022-11-28T10:09:44.716Z,99.99
2022-11-28T10:12:18.532Z,99.99
2022-11-28T10:15:08.739Z,99.99
2022-11-28T10:17:58.660Z,99.99
2022-11-28T10:20:31.076Z,99.99
2022-11-28T10:23:01.796Z,99.99
2022-11-28T10:25:36.899Z,99.99
2022-11-28T10:28:06.901Z,99.99
2022-11-28T10:30:41.051Z,99.99
2022-11-28T10:33:24.836Z,99.99
2022-11-28T10:36:00.547Z,99.99
2022-11-28T10:38:29.970Z,99.99
2022-11-28T10:41:31.067Z,99.99
2022-11-28T10:44:21.609Z,99.99
2022-11-28T10:47:19.758Z,99.99
2022-11-28T10:50:00.502Z,99.99
2022-11-28T10:52:44.127Z,99.99
2022-11-28T10:55:41.730Z,99.99
2022-11-28T10:58:27.533Z,99.99
2022-11-28T11:01:00.408Z,99.89
2022-11-28T11:03:32.683Z,99.90
2022-11-28T11:06:01.072Z,99.66
2022-11-28T11:08:34.819Z,99.56
2022-11-28T11:11:24.323Z,99.61
2022-11-28T11:14:08.050Z,99.99
2022-11-28T11:16:54.401Z,99.73
2022-11-28T11:19:26.894Z,99.65
2022-11-28T11:22:24.782Z,99.53
2022-11-28T11:25:20.199Z,99.79
2022-11-28T11:27:51.247Z,99.60
2022-11-28T11:30:40.163Z,99.35
2022-11-28T11:33:15.272Z,99.76
2022-11-28T11:35:47.609Z,99.79
2022-11-28T11:38:21.365Z,99.55
2022-11-28T11:40:50.687Z,99.87
2022-11-28T11:43:33.434Z,99.87
2022-11-28T11:46:13.004Z,99.85
2022-11-28T11:48:46.510Z,99.94
2022-11-28T11:51:27.594Z,99.99
2022-11-28T11:54:14.496Z,99.99
2022-11-28T11:56:46.650Z,99.99
2022-11-28T11:59:33.994Z,99.91
2022-11-28T12:02:08.588Z,99.99
2022-11-28T12:04:53.922Z,99.99
2022-11-28T12:07:47.218Z,99.99
2022-11-28T12:10:20.585Z,99.99
2022-11-28T12:12:48.419Z,99.99
2022-11-28T12:15:21.596Z,99.92
2022-11-28T12:18:15.383Z,99.99
2022-11-28T12:20:47.445Z,99.99
2022-11-28T12:23:41.398Z,99.99
2022-11-28T12:26:09.158Z,99.99
2022-11-28T12:29:13.117Z,99.99
2022-11-28T12:32:03.439Z,99.99
2022-11-28T12:34:49.769Z,99.99
2022-11-28T12:38:09.779Z,99.99
2022-11-28T12:41:15.251Z,99.99
2022-11-28T12:44:00.305Z,99.99
2022-11-28T12:46:57.057Z,99.99
2022-11-28T12:49:54.109Z,99.99
2022-11-28T12:52:40.847Z,99.99
2022-11-28T12:55:33.669Z,99.99
2022-11-28T12:58:21.823Z,99.99
2022-11-28T13:01:17.774Z,99.99
2022-11-28T13:03:56.133Z,99.99
2022-11-28T13:06:42.633Z,99.99
2022-11-28T13:09:57.789Z,99.99
2022-11-28T13:12:34.581Z,99.99
2022-11-28T13:15:16.291Z,99.99
2022-11-28T13:18:22.965Z,99.99
2022-11-28T13:21:07.103Z,99.99
2022-11-28T13:24:02.255Z,99.99
2022-11-28T13:27:05.556Z,99.99
2022-11-28T13:30:05.518Z,99.99
2022-11-28T13:32:45.680Z,99.99
2022-11-28T13:35:16.462Z,99.99
2022-11-28T13:41:28.742Z,99.99
2022-11-28T13:44:08.586Z,99.99
2022-11-28T13:46:36.536Z,99.99
2022-11-28T13:49:27.469Z,99.99
2022-11-28T13:52:17.240Z,99.99
2022-11-28T13:54:52.725Z,99.99
2022-11-28T13:57:29.682Z,99.99
2022-11-28T14:00:01.757Z,99.99
2022-11-28T14:02:47.549Z,99.99
2022-11-28T14:05:35.678Z,99.99
2022-11-28T14:08:04.871Z,99.99
2022-11-28T14:10:49.557Z,99.99
2022-11-28T14:13:39.122Z,99.99
2022-11-28T14:16:18.707Z,99.99
2022-11-28T14:19:16.774Z,99.99
2022-11-28T14:21:53.265Z,99.99
2022-11-28T14:24:39.024Z,99.99
2022-11-28T14:27:14.495Z,99.99
2022-11-28T14:29:47.195Z,99.99
2022-11-28T14:32:42.591Z,99.99
2022-11-28T14:35:49.918Z,99.99
2022-11-28T14:38:31.362Z,99.99
2022-11-28T14:41:04.587Z,99.99
2022-11-28T14:43:44.617Z,99.99
2022-11-28T14:46:24.271Z,99.99
2022-11-28T14:49:00.380Z,99.99
2022-11-28T14:51:49.577Z,99.99
2022-11-28T14:54:26.803Z,99.99
2022-11-28T14:56:59.784Z,99.99
2022-11-28T14:59:37.392Z,99.99
2022-11-28T15:02:25.733Z,99.99
2022-11-28T15:05:10.290Z,99.99
2022-11-28T15:07:38.802Z,99.99
2022-11-28T15:10:16.667Z,99.99
2022-11-28T15:13:19.119Z,99.99
2022-11-28T15:15:51.599Z,99.99
2022-11-28T15:18:21.285Z,99.99
2022-11-28T15:20:58.723Z,99.99
2022-11-28T15:23:31.740Z,99.99
2022-11-28T15:26:01.208Z,99.99
2022-11-28T15:28:32.484Z,99.99
2022-11-28T15:31:03.957Z,99.99
2022-11-28T15:33:33.705Z,99.99
2022-11-28T15:36:10.579Z,99.99
2022-11-28T15:38:41.389Z,99.99
2022-11-28T15:41:09.836Z,99.99
2022-11-28T15:43:42.244Z,99.99
2022-11-28T15:46:20.609Z,99.99
2022-11-28T15:48:50.697Z,99.99
2022-11-28T15:51:35.649Z,99.99
2022-11-28T15:54:24.086Z,99.99
2022-11-28T15:56:59.668Z,99.99
2022-11-28T15:59:29.085Z,99.99
2022-11-28T16:02:04.469Z,99.99
2022-11-28T16:04:32.735Z,99.99
2022-11-28T16:07:02.034Z,99.99
2022-11-28T16:09:35.354Z,99.99
2022-11-28T16:12:04.903Z,99.99
2022-11-28T16:14:36.308Z,99.99
2022-11-28T16:17:10.014Z,99.99
2022-11-28T16:19:38.830Z,99.99
2022-11-28T16:22:09.911Z,99.99
2022-11-28T16:24:47.757Z,99.99
2022-11-28T16:27:37.790Z,99.99
2022-11-28T16:30:24.153Z,99.99
2022-11-28T16:32:53.955Z,99.99
2022-11-28T16:35:40.676Z,99.99
2022-11-28T16:38:23.968Z,99.99
2022-11-28T16:41:02.119Z,99.99
2022-11-28T16:43:40.844Z,99.99
2022-11-28T16:46:20.251Z,99.99
2022-11-28T16:48:53.602Z,99.99
2022-11-28T16:51:23.966Z,99.99
2022-11-28T16:53:58.893Z,99.99
2022-11-28T16:56:34.537Z,99.99
2022-11-28T16:59:18.625Z,99.99
2022-11-28T17:01:53.950Z,99.99
2022-11-28T17:04:30.802Z,99.99
2022-11-28T17:07:05.849Z,99.99
2022-11-28T17:09:34.223Z,99.99
2022-11-28T17:12:11.706Z,99.99
2022-11-28T17:14:40.269Z,99.99
2022-11-28T17:17:14.724Z,99.99
2022-11-28T17:19:44.185Z,99.99
2022-11-28T17:22:18.431Z,99.99
2022-11-28T17:24:47.840Z,99.99
2022-11-28T17:27:16.288Z,99.99
2022-11-28T17:29:44.505Z,99.99
2022-11-28T17:32:14.551Z,99.99
2022-11-28T17:34:48.590Z,99.99
2022-11-28T17:37:16.665Z,99.99
2022-11-28T17:40:04.560Z,99.99
2022-11-28T17:42:32.905Z,99.99
2022-11-28T17:45:00.685Z,99.99
2022-11-28T17:47:28.586Z,99.99
2022-11-28T17:49:56.613Z,99.99
2022-11-28T17:52:30.217Z,99.99
2022-11-28T17:55:06.868Z,99.99
2022-11-28T17:57:36.338Z,99.99
2022-11-28T18:00:06.904Z,99.99
2022-11-28T18:02:42.054Z,99.99
2022-11-28T18:05:10.751Z,99.99
2022-11-28T18:07:40.239Z,99.99
2022-11-28T18:10:12.678Z,99.99
2022-11-28T18:12:40.756Z,99.99
2022-11-28T18:15:10.551Z,99.99
2022-11-28T18:17:39.544Z,99.99
2022-11-28T18:20:08.644Z,99.99
2022-11-28T18:22:36.937Z,99.99
2022-11-28T18:25:05.824Z,99.99
2022-11-28T18:27:34.299Z,99.99
2022-11-28T18:30:02.241Z,99.99
2022-11-28T18:32:30.694Z,99.99
2022-11-28T18:34:58.562Z,99.99
2022-11-28T18:37:28.786Z,99.99
2022-11-28T18:39:56.831Z,99.99
2022-11-28T18:42:24.697Z,99.99
2022-11-28T18:44:52.700Z,99.99
2022-11-28T18:47:20.555Z,99.99
2022-11-28T18:49:48.980Z,99.99
2022-11-28T18:52:17.395Z,99.99
2022-11-28T18:54:46.027Z,99.99
2022-11-28T18:57:14.516Z,99.99
2022-11-28T18:59:49.766Z,99.99
2022-11-28T19:02:21.148Z,99.99
2022-11-28T19:04:49.190Z,99.99
2022-11-28T19:07:17.356Z,99.99
2022-11-28T19:09:45.495Z,99.99
2022-11-28T19:12:14.301Z,99.99
2022-11-28T19:14:42.320Z,99.99
2022-11-28T19:17:12.161Z,99.99
2022-11-28T19:19:41.248Z,99.99
2022-11-28T19:22:09.560Z,99.99
2022-11-28T19:24:38.353Z,99.99
2022-11-28T19:27:10.953Z,99.99
2022-11-28T19:29:44.232Z,99.99
2022-11-28T19:32:12.688Z,99.99
2022-11-28T19:34:40.507Z,99.99
2022-11-28T19:37:08.558Z,99.99
2022-11-28T19:39:37.124Z,99.99
2022-11-28T19:42:05.497Z,99.99
2022-11-28T19:44:33.487Z,99.99
2022-11-28T19:47:02.205Z,99.99
2022-11-28T19:49:30.355Z,99.99
2022-11-28T19:51:58.436Z,99.99
2022-11-28T19:54:27.122Z,99.99
2022-11-28T19:56:56.771Z,99.99
2022-11-28T19:59:25.072Z,99.99
2022-11-28T20:01:53.876Z,99.99
2022-11-28T20:04:23.454Z,99.99
2022-11-28T20:06:51.599Z,99.99
2022-11-28T20:09:19.537Z,99.99
2022-11-28T20:11:48.570Z,99.99
2022-11-28T20:14:18.709Z,99.99
2022-11-28T20:16:47.235Z,99.99
2022-11-28T20:19:17.912Z,99.99
2022-11-28T20:21:46.624Z,99.99
2022-11-28T20:24:15.694Z,99.99
2022-11-28T20:26:45.149Z,99.99
2022-11-28T20:29:15.989Z,99.99
2022-11-28T20:31:45.843Z,99.99
2022-11-28T20:34:17.733Z,99.99
2022-11-28T20:36:50.242Z,99.99
2022-11-28T20:39:18.559Z,99.99
2022-11-28T20:41:46.534Z,99.99
2022-11-28T20:44:21.734Z,99.99
2022-11-28T20:46:49.961Z,99.99
2022-11-28T20:49:18.679Z,99.99
2022-11-28T20:51:52.682Z,99.99
2022-11-28T20:54:20.820Z,99.99
2022-11-28T20:59:36.744Z,99.99
2022-11-28T21:02:04.912Z,99.99
2022-11-28T21:04:32.920Z,99.99
2022-11-28T21:07:00.805Z,99.99
2022-11-28T21:09:28.747Z,99.99
2022-11-28T21:11:59.196Z,99.99
2022-11-28T21:14:28.761Z,99.99
2022-11-28T21:16:57.506Z,99.99
2022-11-28T21:19:25.536Z,99.99
2022-11-28T21:21:53.529Z,99.99
2022-11-28T21:24:21.455Z,99.99
2022-11-28T21:26:53.380Z,99.99
2022-11-28T21:29:23.730Z,99.99
2022-11-28T21:31:51.859Z,99.99
2022-11-28T21:34:19.904Z,99.99
2022-11-28T21:36:47.790Z,99.99
2022-11-28T21:39:19.857Z,99.99
2022-11-28T21:41:48.089Z,99.99
2022-11-28T21:44:16.331Z,99.99
2022-11-28T21:46:44.360Z,99.99
2022-11-28T21:49:13.396Z,99.99
2022-11-28T21:51:41.556Z,99.99
2022-11-28T21:54:11.530Z,99.99
2022-11-28T21:56:39.473Z,99.99
2022-11-28T21:59:10.439Z,99.99
2022-11-28T22:01:38.996Z,99.99
2022-11-28T22:04:07.411Z,99.99
2022-11-28T22:06:35.405Z,99.99
2022-11-28T22:09:09.097Z,99.99
2022-11-28T22:11:39.503Z,99.99
2022-11-28T22:14:07.452Z,99.99
2022-11-28T22:16:35.336Z,99.99
2022-11-28T22:19:04.139Z,99.99
2022-11-28T22:24:21.233Z,99.99
2022-11-28T22:26:49.829Z,99.99
2022-11-28T22:29:18.831Z,99.99
2022-11-28T22:31:47.131Z,99.99
2022-11-28T22:34:15.253Z,99.99
2022-11-28T22:36:43.194Z,99.99
2022-11-28T22:39:11.676Z,99.99
2022-11-28T22:41:39.790Z,99.99
2022-11-28T22:44:07.721Z,99.99
2022-11-28T22:46:35.586Z,99.99
2022-11-28T22:49:04.631Z,99.99
2022-11-28T22:51:33.399Z,99.99
2022-11-28T22:54:03.307Z,99.99
2022-11-28T22:56:33.772Z,99.99
2022-11-28T22:59:04.828Z,99.99
2022-11-28T23:01:34.635Z,99.99
2022-11-28T23:04:02.679Z,99.99
2022-11-28T23:06:33.271Z,99.99
2022-11-28T23:09:04.692Z,99.99
2022-11-28T23:11:34.563Z,99.99
2022-11-28T23:14:03.269Z,99.99
2022-11-28T23:16:37.474Z,99.99
2022-11-28T23:19:16.366Z,99.99
2022-11-28T23:21:47.231Z,99.99
2022-11-28T23:24:17.764Z,99.99
2022-11-28T23:26:47.615Z,99.99
2022-11-28T23:29:17.371Z,99.99
2022-11-28T23:31:47.073Z,99.99
2022-11-28T23:34:15.798Z,99.99
2022-11-28T23:36:46.561Z,99.99
2022-11-28T23:39:17.314Z,99.99
2022-11-28T23:41:45.418Z,99.99
2022-11-28T23:44:14.339Z,99.99
2022-11-28T23:46:42.959Z,99.99
2022-11-28T23:49:11.577Z,99.99
2022-11-28T23:51:40.610Z,99.99
2022-11-28T23:54:09.688Z,99.99
2022-11-28T23:56:38.881Z,99.99
2022-11-28T23:59:08.582Z,99.99
