createdAt,value
2019-05-28T00:01:11.462Z,10.33
2019-05-28T00:03:40.979Z,8.97
2019-05-28T00:06:10.729Z,8.60
2019-05-28T00:08:40.189Z,9.20
2019-05-28T00:11:09.558Z,11.73
2019-05-28T00:13:39.157Z,8.73
2019-05-28T00:16:11.735Z,5.83
2019-05-28T00:18:42.156Z,10.80
2019-05-28T00:21:13.164Z,7.57
2019-05-28T00:23:42.727Z,10.00
2019-05-28T00:26:12.532Z,8.37
2019-05-28T00:28:42.386Z,9.53
2019-05-28T00:31:13.489Z,8.10
2019-05-28T00:33:43.039Z,7.80
2019-05-28T00:36:12.507Z,6.80
2019-05-28T00:38:42.019Z,6.13
2019-05-28T00:41:11.386Z,6.90
2019-05-28T00:43:42.875Z,8.83
2019-05-28T00:46:12.472Z,7.37
2019-05-28T00:48:42.063Z,8.07
2019-05-28T00:51:12.899Z,12.27
2019-05-28T00:53:42.392Z,8.90
2019-05-28T00:56:13.024Z,6.83
2019-05-28T00:58:43.038Z,8.50
2019-05-28T01:01:13.238Z,7.73
2019-05-28T01:03:45.252Z,14.10
2019-05-28T01:06:14.660Z,9.70
2019-05-28T01:08:44.037Z,10.00
2019-05-28T01:11:13.417Z,9.60
2019-05-28T01:13:43.016Z,8.47
2019-05-28T01:16:12.847Z,5.83
2019-05-28T01:18:42.328Z,7.83
2019-05-28T01:21:12.386Z,8.23
2019-05-28T01:23:41.948Z,9.07
2019-05-28T01:26:11.339Z,10.53
2019-05-28T01:28:43.385Z,10.23
2019-05-28T01:31:12.900Z,7.13
2019-05-28T01:33:42.367Z,12.47
2019-05-28T01:36:11.946Z,7.23
2019-05-28T01:38:41.501Z,9.63
2019-05-28T01:41:12.925Z,7.73
2019-05-28T01:43:42.425Z,10.07
2019-05-28T01:46:11.987Z,7.17
2019-05-28T01:48:41.327Z,8.37
2019-05-28T01:51:12.479Z,6.63
2019-05-28T01:53:43.556Z,9.33
2019-05-28T01:56:14.959Z,7.20
2019-05-28T01:58:44.564Z,6.17
2019-05-28T02:01:16.655Z,6.97
2019-05-28T02:03:46.027Z,10.40
2019-05-28T02:06:15.446Z,7.97
2019-05-28T02:08:44.845Z,9.23
2019-05-28T02:11:14.231Z,12.77
2019-05-28T02:13:43.632Z,6.53
2019-05-28T02:16:13.530Z,6.97
2019-05-28T02:18:46.116Z,14.03
2019-05-28T02:21:15.549Z,7.67
2019-05-28T02:23:44.888Z,5.23
2019-05-28T02:26:14.261Z,8.03
2019-05-28T02:28:43.751Z,9.00
2019-05-28T02:31:26.914Z,6.83
2019-05-28T02:33:44.467Z,11.50
2019-05-28T02:36:14.537Z,11.47
2019-05-28T02:38:43.933Z,8.87
2019-05-28T02:41:13.800Z,7.50
2019-05-28T02:43:43.409Z,7.83
2019-05-28T02:46:12.916Z,9.30
2019-05-28T02:48:42.331Z,8.80
2019-05-28T02:51:12.709Z,7.70
2019-05-28T02:53:42.384Z,12.43
2019-05-28T02:56:14.992Z,9.20
2019-05-28T02:58:46.009Z,9.77
2019-05-28T03:01:16.528Z,8.43
2019-05-28T03:03:50.650Z,8.53
2019-05-28T03:06:22.472Z,9.63
2019-05-28T03:08:53.377Z,6.37
2019-05-28T03:11:22.867Z,6.50
2019-05-28T03:13:52.262Z,8.13
2019-05-28T03:16:25.503Z,9.83
2019-05-28T03:18:56.643Z,8.73
2019-05-28T03:21:27.781Z,9.07
2019-05-28T03:24:00.214Z,4.80
2019-05-28T03:26:29.587Z,5.80
2019-05-28T03:28:58.988Z,5.77
2019-05-28T03:31:28.365Z,8.57
2019-05-28T03:33:58.220Z,9.23
2019-05-28T03:36:31.039Z,7.43
2019-05-28T03:39:01.573Z,7.20
2019-05-28T03:41:31.054Z,7.97
2019-05-28T03:44:00.486Z,8.80
2019-05-28T03:46:30.086Z,10.93
2019-05-28T03:48:59.597Z,9.70
2019-05-28T03:51:28.988Z,10.07
2019-05-28T03:53:58.699Z,7.93
2019-05-28T03:56:28.050Z,8.10
2019-05-28T03:58:57.438Z,8.60
2019-05-28T04:01:26.986Z,7.07
2019-05-28T04:03:56.394Z,7.50
2019-05-28T04:06:25.768Z,5.40
2019-05-28T04:08:55.155Z,7.30
2019-05-28T04:11:24.530Z,6.60
2019-05-28T04:13:53.935Z,5.13
2019-05-28T04:16:23.543Z,5.70
2019-05-28T04:18:53.227Z,5.87
2019-05-28T04:21:22.961Z,9.17
2019-05-28T04:23:52.829Z,10.40
2019-05-28T04:26:22.210Z,6.87
2019-05-28T04:28:51.630Z,7.53
2019-05-28T04:31:21.183Z,8.37
2019-05-28T04:33:50.688Z,8.90
2019-05-28T04:36:20.092Z,6.87
2019-05-28T04:38:49.496Z,8.00
2019-05-28T04:41:18.887Z,8.30
2019-05-28T04:43:48.248Z,6.23
2019-05-28T04:46:17.847Z,5.53
2019-05-28T04:48:47.204Z,7.40
2019-05-28T04:51:16.623Z,8.83
2019-05-28T04:53:46.034Z,5.87
2019-05-28T04:56:15.548Z,5.70
2019-05-28T04:58:44.984Z,7.00
2019-05-28T05:01:14.675Z,9.60
2019-05-28T05:03:44.034Z,7.87
2019-05-28T05:06:13.408Z,7.00
2019-05-28T05:08:44.077Z,4.13
2019-05-28T05:11:13.645Z,5.33
2019-05-28T05:13:43.201Z,5.17
2019-05-28T05:16:12.607Z,5.83
2019-05-28T05:18:44.508Z,6.00
2019-05-28T05:21:14.280Z,6.60
2019-05-28T05:23:44.341Z,8.27
2019-05-28T05:26:13.740Z,6.73
2019-05-28T05:28:43.205Z,6.07
2019-05-28T05:31:12.832Z,6.73
2019-05-28T05:33:42.383Z,5.73
2019-05-28T05:36:11.862Z,4.63
2019-05-28T05:38:41.519Z,6.03
2019-05-28T05:41:11.136Z,4.53
2019-05-28T05:43:40.505Z,5.50
2019-05-28T05:46:10.073Z,4.27
2019-05-28T05:48:39.525Z,3.30
2019-05-28T05:51:09.099Z,4.13
2019-05-28T05:53:38.643Z,4.10
2019-05-28T05:56:08.148Z,4.90
2019-05-28T05:58:38.569Z,5.03
2019-05-28T06:01:08.112Z,5.60
2019-05-28T06:03:40.729Z,4.43
2019-05-28T06:06:10.995Z,2.83
2019-05-28T06:08:40.443Z,2.43
2019-05-28T06:11:11.042Z,3.80
2019-05-28T06:13:40.627Z,6.10
2019-05-28T06:16:10.174Z,4.60
2019-05-28T06:18:39.595Z,5.70
2019-05-28T06:21:16.185Z,3.63
2019-05-28T06:23:40.770Z,4.77
2019-05-28T06:26:11.909Z,4.50
2019-05-28T06:28:41.628Z,3.03
2019-05-28T06:31:12.365Z,2.60
2019-05-28T06:33:55.581Z,5.67
2019-05-28T06:36:12.949Z,3.97
2019-05-28T06:38:42.369Z,3.43
2019-05-28T06:41:11.811Z,5.17
2019-05-28T06:43:41.801Z,3.93
2019-05-28T06:46:12.308Z,2.33
2019-05-28T06:48:41.671Z,4.17
2019-05-28T06:51:13.890Z,3.33
2019-05-28T06:53:43.416Z,4.10
2019-05-28T06:56:12.814Z,5.03
2019-05-28T06:58:42.175Z,4.00
2019-05-28T07:01:11.647Z,5.10
2019-05-28T07:03:43.950Z,2.57
2019-05-28T07:06:13.324Z,3.67
2019-05-28T07:08:43.189Z,3.83
2019-05-28T07:11:12.570Z,3.17
2019-05-28T07:13:41.972Z,4.20
2019-05-28T07:16:11.489Z,4.17
2019-05-28T07:18:43.489Z,3.57
2019-05-28T07:21:13.292Z,3.67
2019-05-28T07:23:43.845Z,3.00
2019-05-28T07:26:13.228Z,3.47
2019-05-28T07:28:42.636Z,3.00
2019-05-28T07:31:12.037Z,3.67
2019-05-28T07:33:41.467Z,3.47
2019-05-28T07:36:11.001Z,3.83
2019-05-28T07:38:43.423Z,4.63
2019-05-28T07:41:12.837Z,3.63
2019-05-28T07:43:42.221Z,6.43
2019-05-28T07:46:11.604Z,2.30
2019-05-28T07:48:43.509Z,2.67
2019-05-28T07:51:12.888Z,4.97
2019-05-28T07:53:42.313Z,3.50
2019-05-28T07:56:11.779Z,4.37
2019-05-28T07:58:44.274Z,3.60
2019-05-28T08:01:13.663Z,4.60
2019-05-28T08:03:43.081Z,2.70
2019-05-28T08:06:12.537Z,2.97
2019-05-28T08:08:42.149Z,2.73
2019-05-28T08:11:12.271Z,3.17
2019-05-28T08:13:41.716Z,2.03
2019-05-28T08:16:18.669Z,3.73
2019-05-28T08:18:45.620Z,3.50
2019-05-28T08:21:15.823Z,3.30
2019-05-28T08:23:45.266Z,3.27
2019-05-28T08:26:14.877Z,3.43
2019-05-28T08:28:44.282Z,3.93
2019-05-28T08:31:16.430Z,2.53
2019-05-28T08:33:44.861Z,1.97
2019-05-28T08:36:17.610Z,4.07
2019-05-28T08:38:47.008Z,2.27
2019-05-28T08:41:16.363Z,2.27
2019-05-28T08:43:45.818Z,2.43
2019-05-28T08:46:15.387Z,2.47
2019-05-28T08:48:44.818Z,3.63
2019-05-28T08:51:17.502Z,2.13
2019-05-28T08:53:46.932Z,3.60
2019-05-28T08:56:16.333Z,2.87
2019-05-28T08:58:45.824Z,3.87
2019-05-28T09:01:18.042Z,1.60
2019-05-28T09:03:47.459Z,2.40
2019-05-28T09:06:17.332Z,3.30
2019-05-28T09:08:46.681Z,1.90
2019-05-28T09:11:16.302Z,3.53
2019-05-28T09:13:45.990Z,2.33
2019-05-28T09:16:15.566Z,6.00
2019-05-28T09:18:45.117Z,2.27
2019-05-28T09:21:15.067Z,2.47
2019-05-28T09:23:44.451Z,1.93
2019-05-28T09:26:15.890Z,2.40
2019-05-28T09:28:45.413Z,1.70
2019-05-28T09:31:14.885Z,1.70
2019-05-28T09:33:44.279Z,2.33
2019-05-28T09:36:13.770Z,2.40
2019-05-28T09:38:43.154Z,1.03
2019-05-28T09:41:12.648Z,1.90
2019-05-28T09:43:42.182Z,1.70
2019-05-28T09:46:12.190Z,2.07
2019-05-28T09:48:41.543Z,2.70
2019-05-28T09:51:11.307Z,2.67
2019-05-28T09:53:40.772Z,1.40
2019-05-28T09:56:12.724Z,1.90
2019-05-28T09:58:42.193Z,1.83
2019-05-28T10:01:11.922Z,1.73
2019-05-28T10:03:41.269Z,1.37
2019-05-28T10:06:17.816Z,1.97
2019-05-28T10:08:47.010Z,1.47
2019-05-28T10:11:16.394Z,1.57
2019-05-28T10:13:45.877Z,1.63
2019-05-28T10:16:15.456Z,2.93
2019-05-28T10:18:45.033Z,2.73
2019-05-28T10:21:18.844Z,1.20
2019-05-28T10:23:46.212Z,2.60
2019-05-28T10:26:15.889Z,4.40
2019-05-28T10:28:45.362Z,1.33
2019-05-28T10:31:14.738Z,2.43
2019-05-28T10:33:44.162Z,2.83
2019-05-28T10:36:13.683Z,2.40
2019-05-28T10:38:43.076Z,2.43
2019-05-28T10:41:12.577Z,2.33
2019-05-28T10:43:44.795Z,2.17
2019-05-28T10:46:14.365Z,1.77
2019-05-28T10:48:43.811Z,1.50
2019-05-28T10:51:13.317Z,2.97
2019-05-28T10:53:42.767Z,2.20
2019-05-28T10:56:12.061Z,1.87
2019-05-28T10:58:41.456Z,1.30
2019-05-28T11:01:13.176Z,1.70
2019-05-28T11:03:42.617Z,1.53
2019-05-28T11:06:12.235Z,2.83
2019-05-28T11:08:41.665Z,2.33
2019-05-28T11:11:11.268Z,2.33
2019-05-28T11:13:52.573Z,1.60
2019-05-28T11:16:12.941Z,1.60
2019-05-28T11:18:42.335Z,1.20
2019-05-28T11:21:12.132Z,1.10
2019-05-28T11:23:41.783Z,3.17
2019-05-28T11:26:12.206Z,2.40
2019-05-28T11:28:41.637Z,1.40
2019-05-28T11:31:13.504Z,2.70
2019-05-28T11:33:42.892Z,1.60
2019-05-28T11:36:12.369Z,2.00
2019-05-28T11:38:41.741Z,2.33
2019-05-28T11:41:13.877Z,1.10
2019-05-28T11:43:43.285Z,1.90
2019-05-28T11:46:12.649Z,2.63
2019-05-28T11:48:42.102Z,2.47
2019-05-28T11:51:11.510Z,3.47
2019-05-28T11:53:41.116Z,1.70
2019-05-28T11:56:10.684Z,2.23
2019-05-28T11:58:43.089Z,1.67
2019-05-28T12:01:12.670Z,1.67
2019-05-28T12:03:42.143Z,0.90
2019-05-28T12:06:11.639Z,1.07
2019-05-28T12:08:41.386Z,1.37
2019-05-28T12:11:10.891Z,1.10
2019-05-28T12:13:40.654Z,2.70
2019-05-28T12:16:10.344Z,2.47
2019-05-28T12:18:39.991Z,1.30
2019-05-28T12:21:09.352Z,1.93
2019-05-28T12:23:39.177Z,1.70
2019-05-28T12:26:08.831Z,2.77
2019-05-28T12:28:39.921Z,1.73
2019-05-28T12:31:09.294Z,1.40
2019-05-28T12:33:38.996Z,1.50
2019-05-28T12:36:10.570Z,1.37
2019-05-28T12:38:42.994Z,2.17
2019-05-28T12:41:12.353Z,2.83
2019-05-28T12:43:41.829Z,13.43
2019-05-28T12:46:11.469Z,1.23
2019-05-28T12:48:41.255Z,4.63
2019-05-28T12:51:10.911Z,1.60
2019-05-28T12:53:50.549Z,1.30
2019-05-28T12:56:11.461Z,0.60
2019-05-28T12:58:43.672Z,1.10
2019-05-28T13:01:13.233Z,0.93
2019-05-28T13:03:42.912Z,2.83
2019-05-28T13:06:12.362Z,1.63
2019-05-28T13:08:41.821Z,1.87
2019-05-28T13:11:11.264Z,2.37
2019-05-28T13:13:40.824Z,2.50
2019-05-28T13:16:10.438Z,1.93
2019-05-28T13:18:39.948Z,1.70
2019-05-28T13:21:09.333Z,0.87
2019-05-28T13:23:39.703Z,1.73
2019-05-28T13:26:09.266Z,2.23
2019-05-28T13:28:40.338Z,1.90
2019-05-28T13:31:10.165Z,3.73
2019-05-28T13:33:41.330Z,2.17
2019-05-28T13:36:13.195Z,1.87
2019-05-28T13:38:43.066Z,7.07
2019-05-28T13:41:12.496Z,1.03
2019-05-28T13:43:41.952Z,2.87
2019-05-28T13:46:11.428Z,2.93
2019-05-28T13:48:41.068Z,2.03
2019-05-28T13:51:10.508Z,2.10
2019-05-28T13:53:40.093Z,2.27
2019-05-28T13:56:09.575Z,3.13
2019-05-28T13:58:41.606Z,2.07
2019-05-28T14:01:11.262Z,3.80
2019-05-28T14:03:40.799Z,1.17
2019-05-28T14:06:10.265Z,2.13
2019-05-28T14:08:46.549Z,1.93
2019-05-28T14:11:11.200Z,2.40
2019-05-28T14:13:40.753Z,4.07
2019-05-28T14:16:10.241Z,2.53
2019-05-28T14:18:39.740Z,1.10
2019-05-28T14:21:09.272Z,2.10
2019-05-28T14:23:39.310Z,2.37
2019-05-28T14:26:09.189Z,3.07
2019-05-28T14:28:39.141Z,1.77
2019-05-28T14:31:08.756Z,2.57
2019-05-28T14:33:38.308Z,3.00
2019-05-28T14:36:07.923Z,4.03
2019-05-28T14:38:37.295Z,3.20
2019-05-28T14:41:06.944Z,3.93
2019-05-28T14:43:36.580Z,3.30
2019-05-28T14:46:06.114Z,1.77
2019-05-28T14:48:35.515Z,2.00
2019-05-28T14:51:04.972Z,2.60
2019-05-28T14:53:34.372Z,2.53
2019-05-28T14:56:03.795Z,2.50
2019-05-28T14:58:33.234Z,3.27
2019-05-28T15:01:02.946Z,2.47
2019-05-28T15:03:32.347Z,2.60
2019-05-28T15:06:01.787Z,1.93
2019-05-28T15:08:31.156Z,1.87
2019-05-28T15:11:00.900Z,2.97
2019-05-28T15:13:30.289Z,3.50
2019-05-28T15:15:59.875Z,1.20
2019-05-28T15:18:29.257Z,1.53
2019-05-28T15:20:58.712Z,1.93
2019-05-28T15:23:28.372Z,1.97
2019-05-28T15:25:58.099Z,5.60
2019-05-28T15:28:27.482Z,3.13
2019-05-28T15:30:56.877Z,2.00
2019-05-28T15:33:26.237Z,2.43
2019-05-28T15:35:56.406Z,2.60
2019-05-28T15:38:25.809Z,2.87
2019-05-28T15:40:55.231Z,1.10
2019-05-28T15:43:24.662Z,1.77
2019-05-28T15:45:54.093Z,1.53
2019-05-28T15:48:23.596Z,3.70
2019-05-28T15:51:03.348Z,3.20
2019-05-28T15:53:32.896Z,2.23
2019-05-28T15:56:02.715Z,1.77
2019-05-28T15:58:32.443Z,2.63
2019-05-28T16:01:01.930Z,4.00
2019-05-28T16:03:31.382Z,2.13
2019-05-28T16:06:09.309Z,2.30
2019-05-28T16:08:39.129Z,1.37
2019-05-28T16:11:08.613Z,3.23
2019-05-28T16:13:38.563Z,2.70
2019-05-28T16:16:08.322Z,5.23
2019-05-28T16:18:38.232Z,3.50
2019-05-28T16:21:12.318Z,2.97
2019-05-28T16:23:42.000Z,2.73
2019-05-28T16:26:11.711Z,1.37
2019-05-28T16:28:41.301Z,2.73
2019-05-28T16:31:13.224Z,2.80
2019-05-28T16:33:42.424Z,1.87
2019-05-28T16:36:12.175Z,2.23
2019-05-28T16:38:41.590Z,2.60
2019-05-28T16:41:11.239Z,1.70
2019-05-28T16:43:40.947Z,2.63
2019-05-28T16:46:10.399Z,2.30
2019-05-28T16:48:39.968Z,8.47
2019-05-28T16:51:12.574Z,3.97
2019-05-28T16:53:41.956Z,1.67
2019-05-28T16:56:11.393Z,2.53
2019-05-28T16:58:40.835Z,3.17
2019-05-28T17:01:21.994Z,1.93
2019-05-28T17:03:41.412Z,1.93
2019-05-28T17:06:11.353Z,2.60
2019-05-28T17:08:42.775Z,2.57
2019-05-28T17:11:12.415Z,4.60
2019-05-28T17:13:47.741Z,2.77
2019-05-28T17:16:12.924Z,3.70
2019-05-28T17:18:42.338Z,3.17
2019-05-28T17:21:11.729Z,4.03
2019-05-28T17:23:44.722Z,5.90
2019-05-28T17:26:15.385Z,1.83
2019-05-28T17:28:44.755Z,2.57
2019-05-28T17:31:14.221Z,4.23
2019-05-28T17:33:43.618Z,4.27
2019-05-28T17:36:13.301Z,2.90
2019-05-28T17:38:42.729Z,3.63
2019-05-28T17:41:14.016Z,3.00
2019-05-28T17:43:43.535Z,3.30
2019-05-28T17:46:13.147Z,3.77
2019-05-28T17:48:42.779Z,3.03
2019-05-28T17:51:12.278Z,2.93
2019-05-28T17:53:41.691Z,3.10
2019-05-28T17:56:13.212Z,3.17
2019-05-28T17:58:42.584Z,5.20
2019-05-28T18:01:11.988Z,2.57
2019-05-28T18:03:41.516Z,3.80
2019-05-28T18:06:11.017Z,3.57
2019-05-28T18:08:40.679Z,3.63
2019-05-28T18:11:10.329Z,3.30
2019-05-28T18:13:39.974Z,3.90
2019-05-28T18:16:14.777Z,3.40
2019-05-28T18:18:45.908Z,1.93
2019-05-28T18:21:16.803Z,2.30
2019-05-28T18:23:46.508Z,3.17
2019-05-28T18:26:18.827Z,2.53
2019-05-28T18:28:48.609Z,2.67
2019-05-28T18:31:18.021Z,2.60
2019-05-28T18:33:47.443Z,4.37
2019-05-28T18:36:18.867Z,2.53
2019-05-28T18:38:48.350Z,3.33
2019-05-28T18:41:21.905Z,5.67
2019-05-28T18:43:49.004Z,3.23
2019-05-28T18:46:18.394Z,4.00
2019-05-28T18:48:47.793Z,5.17
2019-05-28T18:51:19.987Z,2.90
2019-05-28T18:53:49.457Z,4.67
2019-05-28T18:56:20.174Z,2.33
2019-05-28T18:58:49.640Z,4.30
2019-05-28T19:01:19.788Z,3.30
2019-05-28T19:03:51.925Z,5.97
2019-05-28T19:06:21.311Z,3.43
2019-05-28T19:08:50.905Z,4.13
2019-05-28T19:11:20.383Z,4.07
2019-05-28T19:13:49.790Z,5.17
2019-05-28T19:16:19.204Z,2.03
2019-05-28T19:18:48.588Z,3.43
2019-05-28T19:21:17.958Z,3.93
2019-05-28T19:23:48.706Z,4.00
2019-05-28T19:26:18.373Z,3.50
2019-05-28T19:28:48.088Z,3.83
2019-05-28T19:31:17.491Z,4.20
2019-05-28T19:33:46.935Z,5.23
2019-05-28T19:36:17.366Z,2.60
2019-05-28T19:38:48.285Z,2.43
2019-05-28T19:41:17.660Z,6.20
2019-05-28T19:43:52.095Z,4.23
2019-05-28T19:46:21.564Z,3.67
2019-05-28T19:48:51.034Z,3.50
2019-05-28T19:51:23.529Z,5.87
2019-05-28T19:53:53.084Z,4.57
2019-05-28T19:56:22.473Z,2.60
2019-05-28T19:58:55.063Z,6.80
2019-05-28T20:01:25.055Z,3.60
2019-05-28T20:03:54.482Z,4.40
2019-05-28T20:06:23.831Z,4.00
2019-05-28T20:08:53.326Z,3.70
2019-05-28T20:11:24.279Z,3.27
2019-05-28T20:13:54.406Z,4.47
2019-05-28T20:16:24.103Z,8.07
2019-05-28T20:18:53.700Z,4.77
2019-05-28T20:21:23.076Z,4.00
2019-05-28T20:23:52.769Z,4.80
2019-05-28T20:26:22.363Z,5.43
2019-05-28T20:29:07.890Z,6.53
2019-05-28T20:31:28.256Z,4.30
2019-05-28T20:33:57.639Z,3.33
2019-05-28T20:36:27.092Z,4.83
2019-05-28T20:38:56.514Z,3.07
2019-05-28T20:41:25.866Z,5.20
2019-05-28T20:43:56.560Z,5.23
2019-05-28T20:46:25.985Z,3.67
2019-05-28T20:48:55.392Z,5.60
2019-05-28T20:51:24.885Z,4.30
2019-05-28T20:53:54.310Z,2.60
2019-05-28T20:56:23.700Z,3.57
2019-05-28T20:58:53.873Z,5.10
2019-05-28T21:01:23.287Z,4.97
2019-05-28T21:03:53.690Z,5.13
2019-05-28T21:06:23.353Z,3.43
2019-05-28T21:08:52.733Z,5.33
2019-05-28T21:11:22.132Z,2.13
2019-05-28T21:13:52.421Z,6.63
2019-05-28T21:16:21.825Z,3.83
2019-05-28T21:18:51.199Z,4.27
2019-05-28T21:21:20.653Z,4.87
2019-05-28T21:23:50.106Z,3.27
2019-05-28T21:26:19.782Z,3.53
2019-05-28T21:28:50.162Z,3.53
2019-05-28T21:31:19.612Z,5.43
2019-05-28T21:33:49.002Z,5.03
2019-05-28T21:36:18.449Z,4.87
2019-05-28T21:38:47.810Z,6.80
2019-05-28T21:41:17.339Z,3.40
2019-05-28T21:43:46.866Z,3.53
2019-05-28T21:46:16.337Z,2.40
2019-05-28T21:48:45.771Z,4.60
2019-05-28T21:51:15.326Z,7.70
2019-05-28T21:53:44.704Z,5.60
2019-05-28T21:56:14.088Z,4.67
2019-05-28T21:58:43.698Z,6.17
2019-05-28T22:01:17.552Z,5.47
2019-05-28T22:03:47.177Z,5.10
2019-05-28T22:06:16.584Z,4.33
2019-05-28T22:08:46.049Z,4.10
2019-05-28T22:11:15.496Z,3.87
2019-05-28T22:13:44.896Z,4.27
2019-05-28T22:16:14.349Z,4.40
2019-05-28T22:18:44.138Z,4.80
2019-05-28T22:21:13.522Z,4.47
2019-05-28T22:23:42.897Z,5.53
2019-05-28T22:26:12.358Z,5.83
2019-05-28T22:28:41.968Z,4.20
2019-05-28T22:31:14.868Z,4.33
2019-05-28T22:33:42.986Z,3.50
2019-05-28T22:36:12.506Z,5.30
2019-05-28T22:38:41.900Z,6.30
2019-05-28T22:41:11.333Z,6.23
2019-05-28T22:43:40.699Z,6.77
2019-05-28T22:46:10.079Z,5.63
2019-05-28T22:48:39.488Z,6.67
2019-05-28T22:51:08.988Z,7.57
2019-05-28T22:53:40.303Z,3.83
2019-05-28T22:56:09.520Z,6.47
2019-05-28T22:58:38.959Z,3.83
2019-05-28T23:01:08.764Z,6.07
2019-05-28T23:03:38.430Z,5.87
2019-05-28T23:06:07.954Z,5.50
2019-05-28T23:08:37.397Z,2.47
2019-05-28T23:11:08.141Z,6.23
2019-05-28T23:13:46.366Z,4.70
2019-05-28T23:16:08.923Z,4.87
2019-05-28T23:18:38.596Z,4.77
2019-05-28T23:21:08.869Z,4.13
2019-05-28T23:23:38.276Z,6.20
2019-05-28T23:26:11.564Z,5.50
2019-05-28T23:28:41.206Z,5.93
2019-05-28T23:31:12.179Z,4.27
2019-05-28T23:33:41.667Z,3.27
2019-05-28T23:36:11.032Z,3.17
2019-05-28T23:38:40.410Z,3.77
2019-05-28T23:41:09.940Z,3.67
2019-05-28T23:43:39.309Z,4.67
2019-05-28T23:46:09.847Z,2.60
2019-05-28T23:48:39.457Z,8.40
2019-05-28T23:51:08.922Z,3.73
2019-05-28T23:53:38.411Z,3.90
2019-05-28T23:56:07.965Z,4.37
2019-05-28T23:58:37.371Z,3.57
