createdAt,value
2022-09-21T00:03:26.738Z,4.8
2022-09-21T00:08:26.735Z,4.6
2022-09-21T00:13:26.748Z,5.5
2022-09-21T00:18:26.738Z,6.2
2022-09-21T00:23:26.755Z,5.7
2022-09-21T00:28:26.745Z,8.7
2022-09-21T00:33:26.749Z,4.8
2022-09-21T00:38:26.751Z,4.9
2022-09-21T00:43:26.755Z,5.0
2022-09-21T00:48:26.751Z,7.6
2022-09-21T00:53:26.759Z,5.5
2022-09-21T00:58:26.756Z,5.3
2022-09-21T01:03:26.762Z,4.8
2022-09-21T01:08:26.765Z,5.3
2022-09-21T01:13:26.765Z,5.6
2022-09-21T01:18:26.770Z,4.3
2022-09-21T01:23:26.774Z,3.7
2022-09-21T01:28:26.774Z,5.1
2022-09-21T01:33:26.777Z,9.6
2022-09-21T01:38:26.779Z,6.4
2022-09-21T01:43:26.782Z,5.6
2022-09-21T01:48:26.784Z,5.4
2022-09-21T01:53:26.789Z,5.1
2022-09-21T01:58:26.796Z,4.5
2022-09-21T02:03:26.800Z,5.7
2022-09-21T02:08:26.804Z,4.5
2022-09-21T02:13:26.800Z,4.0
2022-09-21T02:18:26.798Z,4.2
2022-09-21T02:23:26.802Z,4.3
2022-09-21T02:28:26.804Z,4.4
2022-09-21T02:33:26.808Z,5.5
2022-09-21T02:38:26.812Z,5.8
2022-09-21T02:43:26.811Z,5.0
2022-09-21T02:48:26.813Z,3.8
2022-09-21T02:53:26.826Z,3.7
2022-09-21T02:58:26.811Z,3.8
2022-09-21T03:03:26.919Z,5.0
2022-09-21T03:08:26.919Z,3.7
2022-09-21T03:13:26.922Z,4.5
2022-09-21T03:18:26.827Z,4.1
2022-09-21T03:23:26.924Z,5.1
2022-09-21T03:28:26.928Z,4.2
2022-09-21T03:33:26.932Z,3.9
2022-09-21T03:38:26.954Z,6.6
2022-09-21T03:43:26.933Z,5.2
2022-09-21T03:48:26.938Z,4.0
2022-09-21T03:53:26.940Z,4.6
2022-09-21T03:58:26.937Z,4.9
2022-09-21T04:03:26.936Z,5.3
2022-09-21T04:08:26.947Z,4.6
2022-09-21T04:13:26.948Z,5.5
2022-09-21T04:18:26.947Z,4.3
2022-09-21T04:23:26.952Z,4.6
2022-09-21T04:28:26.947Z,3.8
2022-09-21T04:33:26.948Z,4.7
2022-09-21T04:38:26.960Z,4.6
2022-09-21T04:43:26.955Z,5.2
2022-09-21T04:48:26.969Z,4.5
2022-09-21T04:53:26.979Z,5.7
2022-09-21T04:58:26.959Z,4.5
2022-09-21T05:03:27.042Z,5.9
2022-09-21T05:08:26.984Z,6.5
2022-09-21T05:13:26.973Z,5.9
2022-09-21T05:18:26.972Z,5.4
2022-09-21T05:23:26.972Z,4.2
2022-09-21T05:28:26.988Z,4.8
2022-09-21T05:33:26.986Z,6.5
2022-09-21T05:38:26.979Z,5.5
2022-09-21T05:43:26.985Z,5.1
2022-09-21T05:48:26.985Z,3.6
2022-09-21T05:53:26.985Z,4.1
2022-09-21T05:58:26.990Z,14.0
2022-09-21T06:03:27.007Z,5.1
2022-09-21T06:08:27.003Z,6.5
2022-09-21T06:13:27.004Z,5.9
2022-09-21T06:18:27.005Z,5.8
2022-09-21T06:23:27.014Z,10.1
2022-09-21T06:28:26.927Z,5.8
2022-09-21T06:33:26.932Z,6.9
2022-09-21T06:38:26.961Z,6.3
2022-09-21T06:43:26.962Z,6.7
2022-09-21T06:48:26.986Z,7.3
2022-09-21T06:53:26.967Z,7.0
2022-09-21T06:58:26.972Z,5.9
2022-09-21T07:03:26.968Z,5.1
2022-09-21T07:13:26.971Z,5.5
2022-09-21T07:18:26.976Z,4.7
2022-09-21T07:23:26.999Z,6.5
2022-09-21T07:28:26.980Z,5.2
2022-09-21T07:33:26.986Z,6.0
2022-09-21T07:38:26.982Z,5.0
2022-09-21T07:43:27.014Z,6.5
2022-09-21T07:48:26.999Z,5.6
2022-09-21T07:53:26.992Z,7.5
2022-09-21T07:58:26.998Z,7.4
2022-09-21T08:03:27.048Z,5.9
2022-09-21T08:08:27.002Z,6.5
2022-09-21T08:13:27.011Z,7.3
2022-09-21T08:18:27.011Z,5.1
2022-09-21T08:23:27.013Z,4.9
2022-09-21T08:28:27.019Z,5.7
2022-09-21T08:33:29.420Z,6.9
2022-09-21T08:38:27.025Z,4.9
2022-09-21T08:43:27.035Z,4.8
2022-09-21T08:48:29.243Z,5.4
2022-09-21T08:53:27.037Z,6.2
2022-09-21T08:58:27.045Z,4.9
2022-09-21T09:03:27.042Z,5.5
2022-09-21T09:08:27.056Z,8.0
2022-09-21T09:13:27.053Z,5.2
2022-09-21T09:18:27.058Z,6.1
2022-09-21T09:23:27.063Z,3.4
2022-09-21T09:28:27.067Z,4.5
2022-09-21T09:33:27.069Z,3.5
2022-09-21T09:38:27.067Z,4.2
2022-09-21T09:43:27.072Z,3.1
2022-09-21T09:48:27.075Z,3.6
2022-09-21T09:53:27.077Z,6.4
2022-09-21T09:58:27.085Z,3.6
2022-09-21T10:03:27.084Z,4.0
2022-09-21T10:08:27.095Z,1.9
2022-09-21T10:13:27.095Z,3.8
2022-09-21T10:18:27.095Z,4.0
2022-09-21T10:23:27.098Z,2.5
2022-09-21T10:28:27.110Z,3.5
2022-09-21T10:33:27.115Z,4.3
2022-09-21T10:38:27.108Z,3.4
2022-09-21T10:43:27.314Z,1.5
2022-09-21T10:48:27.120Z,1.1
2022-09-21T10:53:27.118Z,2.8
2022-09-21T10:58:27.131Z,2.1
2022-09-21T11:03:27.128Z,1.0
2022-09-21T11:08:27.129Z,4.6
2022-09-21T11:13:27.134Z,1.3
2022-09-21T11:18:27.136Z,2.3
2022-09-21T11:23:27.141Z,3.8
2022-09-21T11:28:27.156Z,1.6
2022-09-21T11:33:27.150Z,1.8
2022-09-21T11:38:29.918Z,1.3
2022-09-21T11:43:27.150Z,3.1
2022-09-21T11:48:27.150Z,2.9
2022-09-21T11:53:27.144Z,1.0
2022-09-21T11:58:27.152Z,2.3
2022-09-21T12:03:27.164Z,2.4
2022-09-21T12:08:27.159Z,2.1
2022-09-21T12:13:27.175Z,1.3
2022-09-21T12:18:27.194Z,1.9
2022-09-21T12:23:27.203Z,1.5
2022-09-21T12:28:27.202Z,1.9
2022-09-21T12:33:27.186Z,2.1
2022-09-21T12:38:27.237Z,1.8
2022-09-21T12:43:27.196Z,2.3
2022-09-21T12:48:27.198Z,2.6
2022-09-21T12:53:27.199Z,1.6
2022-09-21T12:58:27.199Z,2.3
2022-09-21T13:03:27.208Z,2.7
2022-09-21T13:08:27.202Z,3.8
2022-09-21T13:13:27.225Z,1.5
2022-09-21T13:18:27.209Z,2.7
2022-09-21T13:23:27.219Z,2.5
2022-09-21T13:28:27.226Z,2.9
2022-09-21T13:33:27.230Z,1.8
2022-09-21T13:38:27.233Z,2.1
2022-09-21T13:43:27.334Z,2.6
2022-09-21T13:48:27.237Z,3.0
2022-09-21T13:53:27.241Z,4.6
2022-09-21T13:58:27.243Z,3.3
2022-09-21T14:03:27.254Z,1.9
2022-09-21T14:08:27.249Z,2.9
2022-09-21T14:13:27.256Z,2.5
2022-09-21T14:18:27.254Z,2.6
2022-09-21T14:23:27.251Z,3.1
2022-09-21T14:28:27.257Z,3.7
2022-09-21T14:33:27.265Z,3.3
2022-09-21T14:38:27.275Z,3.1
2022-09-21T14:43:27.267Z,3.3
2022-09-21T14:48:27.267Z,3.3
2022-09-21T14:53:27.271Z,5.0
2022-09-21T14:58:27.272Z,3.8
2022-09-21T15:03:27.342Z,3.7
2022-09-21T15:08:27.281Z,3.8
2022-09-21T15:13:27.273Z,2.6
2022-09-21T15:18:27.292Z,4.4
2022-09-21T15:23:27.284Z,2.9
2022-09-21T15:28:27.294Z,3.6
2022-09-21T15:33:27.294Z,2.5
2022-09-21T15:38:27.297Z,2.8
2022-09-21T15:43:27.297Z,3.6
2022-09-21T15:48:27.309Z,4.7
2022-09-21T15:53:27.306Z,2.9
2022-09-21T15:58:27.310Z,4.3
2022-09-21T16:03:27.395Z,4.4
2022-09-21T16:08:27.312Z,4.2
2022-09-21T16:13:27.321Z,3.8
2022-09-21T16:18:27.316Z,2.5
2022-09-21T16:23:27.320Z,2.9
2022-09-21T16:28:27.320Z,3.9
2022-09-21T16:33:27.323Z,2.9
2022-09-21T16:38:27.327Z,3.3
2022-09-21T16:43:27.335Z,3.6
2022-09-21T16:48:27.328Z,4.4
2022-09-21T16:53:27.336Z,4.9
2022-09-21T16:58:27.340Z,8.2
2022-09-21T17:03:27.333Z,3.8
2022-09-21T17:08:27.335Z,9.2
2022-09-21T17:13:27.337Z,6.9
2022-09-21T17:18:27.341Z,4.5
2022-09-21T17:23:27.342Z,7.6
2022-09-21T17:28:27.341Z,4.7
2022-09-21T17:33:27.345Z,6.1
2022-09-21T17:38:27.345Z,5.8
2022-09-21T17:43:27.347Z,8.5
2022-09-21T17:48:30.647Z,5.7
2022-09-21T17:53:27.354Z,6.8
2022-09-21T17:58:27.343Z,7.9
2022-09-21T18:03:27.358Z,4.0
2022-09-21T18:08:27.349Z,6.2
2022-09-21T18:13:27.351Z,10.0
2022-09-21T18:18:31.351Z,10.4
2022-09-21T18:23:27.365Z,11.5
2022-09-21T18:28:27.361Z,11.4
2022-09-21T18:33:27.366Z,9.3
2022-09-21T18:38:27.362Z,9.0
2022-09-21T18:43:27.362Z,10.7
2022-09-21T18:48:27.362Z,11.8
2022-09-21T18:53:27.362Z,10.2
2022-09-21T18:58:27.374Z,9.5
2022-09-21T19:03:27.467Z,8.7
2022-09-21T19:08:27.371Z,9.5
2022-09-21T19:13:27.377Z,10.9
2022-09-21T19:18:27.375Z,9.6
2022-09-21T19:23:27.380Z,9.9
2022-09-21T19:28:27.381Z,9.5
2022-09-21T19:33:48.849Z,10.1
2022-09-21T19:38:27.382Z,10.4
2022-09-21T19:43:27.382Z,10.5
2022-09-21T19:48:27.382Z,12.7
2022-09-21T19:53:27.394Z,13.5
2022-09-21T19:58:27.390Z,10.5
2022-09-21T20:03:31.354Z,13.5
2022-09-21T20:08:27.401Z,11.3
2022-09-21T20:13:27.397Z,12.3
2022-09-21T20:18:27.400Z,11.0
2022-09-21T20:23:27.398Z,10.7
2022-09-21T20:28:27.404Z,12.4
2022-09-21T20:33:27.405Z,10.4
2022-09-21T20:38:27.398Z,10.8
2022-09-21T20:43:32.311Z,12.1
2022-09-21T20:48:27.421Z,12.1
2022-09-21T20:53:27.419Z,10.5
2022-09-21T20:58:27.415Z,13.2
2022-09-21T21:03:27.416Z,13.2
2022-09-21T21:08:27.415Z,12.8
2022-09-21T21:13:27.419Z,16.4
2022-09-21T21:18:27.420Z,12.3
2022-09-21T21:23:27.425Z,12.7
2022-09-21T21:28:27.421Z,11.8
2022-09-21T21:33:27.539Z,11.5
2022-09-21T21:38:27.535Z,11.0
2022-09-21T21:43:27.440Z,11.3
2022-09-21T21:48:27.434Z,12.6
2022-09-21T21:53:27.534Z,12.3
2022-09-21T21:58:27.540Z,13.6
2022-09-21T22:03:27.548Z,13.4
2022-09-21T22:08:27.544Z,13.7
2022-09-21T22:13:30.669Z,15.1
2022-09-21T22:18:27.550Z,14.1
2022-09-21T22:23:27.550Z,13.3
2022-09-21T22:28:27.557Z,16.8
2022-09-21T22:33:31.194Z,14.5
2022-09-21T22:38:27.559Z,14.8
2022-09-21T22:43:27.564Z,13.9
2022-09-21T22:48:27.565Z,14.2
2022-09-21T22:53:27.569Z,14.9
2022-09-21T22:58:27.573Z,13.1
2022-09-21T23:03:27.579Z,15.0
2022-09-21T23:08:27.573Z,13.7
2022-09-21T23:13:27.582Z,14.1
2022-09-21T23:18:27.580Z,14.2
2022-09-21T23:23:27.579Z,12.9
2022-09-21T23:28:27.596Z,14.9
2022-09-21T23:33:27.590Z,12.8
2022-09-21T23:38:27.586Z,12.6
2022-09-21T23:43:27.588Z,13.9
2022-09-21T23:48:27.590Z,12.7
2022-09-21T23:53:27.593Z,13.4
2022-09-21T23:58:27.603Z,13.4
