createdAt,value
2022-08-14T00:05:00.598Z,49.89
2022-08-14T00:10:51.929Z,48.66
2022-08-14T00:15:43.664Z,48.28
2022-08-14T00:20:47.101Z,48.02
2022-08-14T00:25:53.675Z,47.57
2022-08-14T00:31:00.978Z,46.86
2022-08-14T00:36:35.716Z,47.08
2022-08-14T00:41:31.552Z,48.31
2022-08-14T00:46:37.376Z,47.21
2022-08-14T00:51:41.160Z,47.85
2022-08-14T00:56:43.433Z,47.37
2022-08-14T01:01:46.048Z,47.28
2022-08-14T01:06:52.007Z,46.54
2022-08-14T01:12:03.185Z,45.90
2022-08-14T01:17:05.975Z,46.15
2022-08-14T01:22:12.752Z,46.00
2022-08-14T01:27:24.229Z,46.13
2022-08-14T01:32:26.556Z,46.19
2022-08-14T01:37:32.101Z,46.64
2022-08-14T01:42:38.044Z,46.64
2022-08-14T01:47:40.286Z,46.96
2022-08-14T01:53:00.223Z,47.27
2022-08-14T01:58:18.621Z,48.89
2022-08-14T02:03:35.571Z,48.31
2022-08-14T02:08:52.604Z,48.21
2022-08-14T02:14:07.244Z,47.77
2022-08-14T02:19:14.188Z,48.39
2022-08-14T02:24:39.592Z,49.21
2022-08-14T02:29:59.397Z,48.58
2022-08-14T02:35:06.814Z,48.70
2022-08-14T02:40:09.563Z,48.49
2022-08-14T02:45:11.668Z,48.99
2022-08-14T02:50:14.542Z,49.44
2022-08-14T02:55:20.705Z,49.31
2022-08-14T03:00:23.856Z,49.55
2022-08-14T03:05:36.281Z,49.24
2022-08-14T03:10:41.820Z,49.43
2022-08-14T03:15:47.917Z,48.79
2022-08-14T03:20:53.016Z,48.73
2022-08-14T03:25:54.977Z,48.87
2022-08-14T03:30:59.662Z,48.73
2022-08-14T03:37:28.410Z,48.79
2022-08-14T03:41:25.400Z,48.50
2022-08-14T03:46:51.841Z,48.11
2022-08-14T03:51:52.201Z,47.64
2022-08-14T03:57:02.538Z,47.48
2022-08-14T04:02:32.260Z,47.70
2022-08-14T04:07:27.965Z,49.10
2022-08-14T04:12:35.994Z,49.24
2022-08-14T04:17:38.104Z,49.05
2022-08-14T04:22:43.780Z,48.62
2022-08-14T04:28:01.561Z,48.47
2022-08-14T04:33:17.175Z,48.09
2022-08-14T04:38:41.253Z,47.49
2022-08-14T04:43:43.441Z,47.33
2022-08-14T04:48:50.978Z,47.16
2022-08-14T04:53:54.784Z,45.99
2022-08-14T04:59:10.019Z,45.25
2022-08-14T05:04:14.629Z,45.16
2022-08-14T05:09:29.393Z,44.98
2022-08-14T05:14:45.408Z,43.85
2022-08-14T05:21:04.282Z,44.08
2022-08-14T05:25:11.677Z,44.49
2022-08-14T05:30:19.637Z,45.45
2022-08-14T05:35:21.772Z,45.73
2022-08-14T05:40:23.832Z,45.32
2022-08-14T05:45:26.833Z,45.61
2022-08-14T05:50:30.060Z,45.85
2022-08-14T05:55:32.430Z,45.48
2022-08-14T06:00:41.024Z,45.95
2022-08-14T06:05:53.121Z,43.84
2022-08-14T06:11:03.017Z,40.36
2022-08-14T06:16:06.170Z,40.27
2022-08-14T06:21:13.651Z,36.08
2022-08-14T06:26:16.296Z,34.65
2022-08-14T06:31:23.015Z,35.50
2022-08-14T06:36:25.676Z,37.29
2022-08-14T06:41:58.707Z,36.38
2022-08-14T06:46:50.842Z,37.05
2022-08-14T06:51:54.326Z,33.15
2022-08-14T06:56:57.068Z,30.71
2022-08-14T07:02:17.768Z,28.27
2022-08-14T07:07:21.142Z,27.87
2022-08-14T07:12:55.175Z,26.71
2022-08-14T07:17:52.168Z,26.90
2022-08-14T07:23:01.439Z,30.03
2022-08-14T07:28:21.278Z,29.39
2022-08-14T07:33:29.212Z,30.77
2022-08-14T07:38:37.440Z,29.30
2022-08-14T07:43:40.847Z,25.72
2022-08-14T07:48:43.938Z,30.47
2022-08-14T07:53:50.133Z,30.51
2022-08-14T07:58:59.340Z,29.23
2022-08-14T08:04:03.958Z,27.56
2022-08-14T08:09:29.861Z,26.16
2022-08-14T08:14:56.199Z,24.53
2022-08-14T08:19:57.315Z,21.76
2022-08-14T08:24:59.358Z,17.97
2022-08-14T08:30:10.173Z,18.85
2022-08-14T08:35:21.242Z,17.60
2022-08-14T08:40:32.553Z,17.10
2022-08-14T08:45:36.682Z,12.02
2022-08-14T08:55:45.481Z,3.96
2022-08-14T09:00:55.575Z,3.51
2022-08-14T09:05:57.542Z,6.33
2022-08-14T09:11:19.909Z,6.31
2022-08-14T09:16:25.791Z,5.83
2022-08-14T09:21:31.167Z,5.33
2022-08-14T09:26:34.493Z,3.85
2022-08-14T09:31:42.878Z,0.08
2022-08-14T09:37:10.153Z,-2.88
2022-08-14T09:42:21.684Z,-2.66
2022-08-14T09:48:09.456Z,-4.94
2022-08-14T09:53:18.389Z,-4.11
2022-08-14T09:58:22.746Z,118.95
2022-08-14T10:03:34.421Z,117.97
2022-08-14T10:08:51.145Z,-5.80
2022-08-14T10:13:55.870Z,-5.78
2022-08-14T10:19:18.914Z,116.89
2022-08-14T10:24:36.600Z,115.07
2022-08-14T10:29:41.161Z,114.38
2022-08-14T10:34:43.408Z,113.64
2022-08-14T10:40:01.693Z,112.00
2022-08-14T10:45:25.694Z,114.21
2022-08-14T10:50:36.099Z,114.25
2022-08-14T10:55:45.283Z,112.70
2022-08-14T11:00:57.256Z,110.03
2022-08-14T11:06:01.218Z,108.17
2022-08-14T11:11:05.593Z,108.05
2022-08-14T11:16:08.917Z,106.06
2022-08-14T11:21:19.941Z,106.11
2022-08-14T11:26:25.600Z,105.98
2022-08-14T11:31:38.479Z,105.41
2022-08-14T11:37:09.719Z,107.40
2022-08-14T11:42:55.491Z,109.26
2022-08-14T11:47:35.022Z,110.52
2022-08-14T11:52:46.719Z,113.59
2022-08-14T11:58:23.774Z,113.50
2022-08-14T12:03:57.331Z,113.94
2022-08-14T12:09:00.432Z,114.27
2022-08-14T12:14:13.443Z,110.52
2022-08-14T12:19:53.945Z,106.78
2022-08-14T12:24:58.401Z,108.92
2022-08-14T12:30:02.148Z,108.12
2022-08-14T12:35:04.694Z,107.38
2022-08-14T12:40:13.555Z,108.85
2022-08-14T12:45:20.613Z,104.16
2022-08-14T12:50:40.975Z,107.08
2022-08-14T12:56:21.836Z,105.40
2022-08-14T13:01:17.153Z,108.36
2022-08-14T13:06:26.815Z,109.72
2022-08-14T13:11:35.263Z,109.62
2022-08-14T13:16:37.918Z,109.51
2022-08-14T13:22:05.385Z,107.28
2022-08-14T13:27:04.901Z,106.89
2022-08-14T13:32:09.291Z,106.08
2022-08-14T13:37:11.566Z,104.50
2022-08-14T13:42:23.202Z,105.13
2022-08-14T13:47:33.153Z,104.57
2022-08-14T13:52:55.557Z,105.67
2022-08-14T13:58:03.183Z,106.68
2022-08-14T14:03:08.671Z,104.95
2022-08-14T14:08:19.144Z,103.82
2022-08-14T14:13:33.768Z,99.93
2022-08-14T14:18:36.279Z,100.17
2022-08-14T14:23:45.515Z,99.64
2022-08-14T14:28:51.013Z,101.48
2022-08-14T14:33:58.331Z,98.86
2022-08-14T14:39:02.792Z,98.29
2022-08-14T14:44:06.843Z,100.07
2022-08-14T14:49:14.632Z,100.03
2022-08-14T14:54:19.411Z,98.52
2022-08-14T14:59:33.365Z,98.66
2022-08-14T15:04:38.186Z,99.00
2022-08-14T15:09:41.103Z,100.60
2022-08-14T15:14:55.276Z,99.94
2022-08-14T15:19:59.481Z,100.86
2022-08-14T15:25:01.378Z,99.99
2022-08-14T15:30:06.484Z,99.22
2022-08-14T15:35:11.827Z,97.63
2022-08-14T15:40:22.155Z,97.81
2022-08-14T15:45:24.605Z,98.26
2022-08-14T15:50:28.464Z,99.61
2022-08-14T15:55:31.089Z,99.77
2022-08-14T16:00:53.519Z,99.03
2022-08-14T16:05:55.818Z,98.11
2022-08-14T16:11:00.817Z,96.85
2022-08-14T16:16:47.545Z,96.23
2022-08-14T16:21:31.668Z,95.30
2022-08-14T16:26:34.919Z,93.36
2022-08-14T16:31:37.514Z,94.43
2022-08-14T16:36:42.288Z,93.64
2022-08-14T16:41:53.694Z,93.43
2022-08-14T16:46:57.546Z,95.27
2022-08-14T16:51:59.738Z,95.04
2022-08-14T16:57:22.659Z,95.45
2022-08-14T17:02:41.789Z,96.25
2022-08-14T17:08:31.673Z,95.72
2022-08-14T17:13:58.677Z,96.65
2022-08-14T17:19:00.684Z,96.85
2022-08-14T17:24:57.129Z,100.00
2022-08-14T17:29:54.398Z,100.77
2022-08-14T17:35:01.857Z,103.76
2022-08-14T17:40:14.972Z,104.92
2022-08-14T17:45:26.842Z,106.46
2022-08-14T17:50:59.292Z,107.59
2022-08-14T17:56:04.041Z,108.28
2022-08-14T18:01:06.335Z,110.28
2022-08-14T18:06:57.286Z,112.76
2022-08-14T18:11:45.427Z,118.38
2022-08-14T18:16:48.374Z,-3.63
2022-08-14T18:21:57.364Z,-3.95
2022-08-14T18:27:08.786Z,117.89
2022-08-14T18:32:33.595Z,110.74
2022-08-14T18:37:37.258Z,109.62
2022-08-14T18:42:41.395Z,108.73
2022-08-14T18:53:11.469Z,107.13
2022-08-14T18:58:26.511Z,106.42
2022-08-14T19:03:39.433Z,107.14
2022-08-14T19:08:47.867Z,109.62
2022-08-14T19:13:51.528Z,109.01
2022-08-14T19:19:00.472Z,112.29
2022-08-14T19:24:27.716Z,114.21
2022-08-14T19:29:38.291Z,115.09
2022-08-14T19:34:52.228Z,116.68
2022-08-14T19:39:57.059Z,117.70
2022-08-14T19:44:59.737Z,117.96
2022-08-14T19:50:07.826Z,118.15
2022-08-14T19:55:16.784Z,-2.80
2022-08-14T20:00:28.754Z,-2.46
2022-08-14T20:05:42.887Z,0.15
2022-08-14T20:11:07.362Z,-0.74
2022-08-14T20:16:12.050Z,0.87
2022-08-14T20:21:14.965Z,1.88
2022-08-14T20:26:31.506Z,1.74
2022-08-14T20:31:38.486Z,2.04
2022-08-14T20:36:41.104Z,2.95
2022-08-14T20:41:51.329Z,5.03
2022-08-14T20:47:00.957Z,6.48
2022-08-14T20:52:19.263Z,9.20
2022-08-14T20:57:24.275Z,7.37
2022-08-14T21:02:34.301Z,6.70
2022-08-14T21:07:41.835Z,7.17
2022-08-14T21:13:25.829Z,6.40
2022-08-14T21:18:07.304Z,6.38
2022-08-14T21:23:10.358Z,8.01
2022-08-14T21:28:30.121Z,7.70
2022-08-14T21:33:42.829Z,10.40
2022-08-14T21:38:45.676Z,12.77
2022-08-14T21:43:48.520Z,13.39
2022-08-14T21:48:51.552Z,11.59
2022-08-14T21:54:00.007Z,10.88
2022-08-14T21:59:04.589Z,14.86
2022-08-14T22:04:33.744Z,14.96
2022-08-14T22:09:36.056Z,16.26
2022-08-14T22:14:43.340Z,14.13
2022-08-14T22:19:54.491Z,13.71
2022-08-14T22:25:00.356Z,13.37
2022-08-14T22:30:07.865Z,14.57
2022-08-14T22:35:15.586Z,16.01
2022-08-14T22:40:56.702Z,15.06
2022-08-14T22:45:40.330Z,16.54
2022-08-14T22:50:57.774Z,16.03
2022-08-14T22:56:02.040Z,15.74
2022-08-14T23:01:12.059Z,15.39
2022-08-14T23:07:03.342Z,16.43
2022-08-14T23:11:37.955Z,17.14
2022-08-14T23:16:42.426Z,15.98
2022-08-14T23:21:46.526Z,16.84
2022-08-14T23:26:53.743Z,17.06
2022-08-14T23:31:57.012Z,17.06
2022-08-14T23:37:03.871Z,16.58
2022-08-14T23:42:10.072Z,16.74
2022-08-14T23:47:25.989Z,17.14
2022-08-14T23:52:50.784Z,17.12
2022-08-14T23:57:58.269Z,19.36
