createdAt,value
2022-11-18T00:02:30.076Z,0.87
2022-11-18T00:05:18.049Z,0.80
2022-11-18T00:08:06.488Z,1.00
2022-11-18T00:10:54.505Z,0.90
2022-11-18T00:13:59.764Z,0.70
2022-11-18T00:16:48.651Z,0.80
2022-11-18T00:19:40.123Z,0.80
2022-11-18T00:22:30.049Z,1.10
2022-11-18T00:25:17.953Z,0.90
2022-11-18T00:28:06.066Z,1.23
2022-11-18T00:30:53.761Z,0.97
2022-11-18T00:33:42.249Z,1.00
2022-11-18T00:36:31.924Z,0.80
2022-11-18T00:39:21.619Z,1.03
2022-11-18T00:42:26.889Z,0.70
2022-11-18T00:45:14.782Z,0.90
2022-11-18T00:48:03.036Z,0.80
2022-11-18T00:50:51.306Z,0.87
2022-11-18T00:53:40.311Z,0.83
2022-11-18T00:56:27.922Z,0.83
2022-11-18T00:59:16.295Z,0.60
2022-11-18T01:02:04.100Z,1.20
2022-11-18T01:04:52.108Z,1.20
2022-11-18T01:07:39.728Z,1.17
2022-11-18T01:10:29.191Z,1.10
2022-11-18T01:13:21.255Z,0.90
2022-11-18T01:16:09.367Z,0.83
2022-11-18T01:18:57.108Z,0.80
2022-11-18T01:21:45.265Z,1.00
2022-11-18T01:24:34.529Z,1.10
2022-11-18T01:27:23.565Z,1.10
2022-11-18T01:30:12.580Z,1.10
2022-11-18T01:33:00.087Z,0.93
2022-11-18T01:35:48.015Z,1.03
2022-11-18T01:38:35.701Z,1.03
2022-11-18T01:41:27.033Z,1.20
2022-11-18T01:45:09.820Z,1.07
2022-11-18T01:48:05.267Z,1.10
2022-11-18T01:50:56.513Z,1.10
2022-11-18T01:53:49.180Z,1.30
2022-11-18T01:56:43.482Z,1.20
2022-11-18T01:59:36.143Z,1.37
2022-11-18T02:02:25.992Z,1.37
2022-11-18T02:37:03.998Z,1.00
2022-11-18T02:39:59.612Z,1.30
2022-11-18T02:42:53.372Z,1.10
2022-11-18T02:45:46.792Z,1.10
2022-11-18T02:48:38.933Z,1.10
2022-11-18T02:51:30.154Z,0.97
2022-11-18T02:54:21.687Z,0.90
2022-11-18T02:57:10.256Z,0.70
2022-11-18T02:59:57.943Z,0.90
2022-11-18T03:02:48.177Z,0.90
2022-11-18T03:05:42.146Z,1.20
2022-11-18T03:08:38.053Z,1.20
2022-11-18T03:11:31.292Z,1.00
2022-11-18T03:14:29.980Z,0.90
2022-11-18T03:17:27.020Z,0.80
2022-11-18T03:20:21.511Z,0.73
2022-11-18T03:23:17.665Z,1.00
2022-11-18T03:26:11.009Z,0.80
2022-11-18T03:29:06.296Z,0.60
2022-11-18T03:32:00.961Z,0.80
2022-11-18T03:34:51.114Z,0.80
2022-11-18T03:37:42.029Z,1.00
2022-11-18T03:40:33.445Z,1.00
2022-11-18T03:43:26.558Z,1.13
2022-11-18T03:46:20.463Z,1.00
2022-11-18T03:49:12.437Z,0.80
2022-11-18T03:52:08.593Z,1.30
2022-11-18T03:54:59.403Z,1.50
2022-11-18T03:57:55.984Z,1.17
2022-11-18T04:00:46.804Z,1.40
2022-11-18T04:03:35.315Z,0.97
2022-11-18T04:06:32.322Z,1.10
2022-11-18T04:09:25.023Z,1.20
2022-11-18T04:12:17.484Z,1.30
2022-11-18T04:15:06.320Z,1.20
2022-11-18T04:17:53.884Z,1.90
2022-11-18T04:20:42.860Z,1.60
2022-11-18T04:23:30.320Z,1.90
2022-11-18T04:26:18.484Z,2.13
2022-11-18T04:29:06.142Z,1.47
2022-11-18T04:31:53.426Z,1.20
2022-11-18T04:34:40.628Z,1.40
2022-11-18T04:37:29.368Z,1.30
2022-11-18T04:40:17.803Z,1.50
2022-11-18T04:43:05.040Z,1.53
2022-11-18T04:45:52.312Z,1.47
2022-11-18T04:48:39.587Z,1.40
2022-11-18T04:51:26.824Z,1.40
2022-11-18T04:54:16.571Z,1.60
2022-11-18T04:57:04.301Z,1.30
2022-11-18T04:59:51.940Z,1.30
2022-11-18T05:02:39.448Z,1.27
2022-11-18T05:05:26.781Z,1.13
2022-11-18T05:08:14.252Z,1.40
2022-11-18T05:11:21.303Z,1.30
2022-11-18T05:14:08.774Z,1.53
2022-11-18T05:16:57.925Z,1.53
2022-11-18T05:19:45.404Z,1.20
2022-11-18T05:22:32.904Z,1.30
2022-11-18T05:25:20.125Z,1.30
2022-11-18T05:28:08.996Z,1.57
2022-11-18T05:30:56.336Z,1.30
2022-11-18T05:33:44.302Z,1.40
2022-11-18T05:36:31.938Z,1.50
2022-11-18T05:39:20.648Z,1.40
2022-11-18T05:42:26.869Z,1.30
2022-11-18T05:45:16.162Z,1.30
2022-11-18T05:48:04.753Z,1.23
2022-11-18T05:50:54.728Z,1.40
2022-11-18T05:53:42.156Z,1.50
2022-11-18T05:56:31.420Z,2.30
2022-11-18T05:59:19.144Z,1.90
2022-11-18T06:02:15.655Z,2.10
2022-11-18T06:05:06.489Z,1.73
2022-11-18T06:07:55.627Z,1.50
2022-11-18T06:10:45.868Z,1.20
2022-11-18T06:13:38.711Z,0.70
2022-11-18T06:16:30.414Z,0.67
2022-11-18T06:19:19.971Z,0.77
2022-11-18T06:22:08.526Z,0.57
2022-11-18T06:24:56.089Z,0.60
2022-11-18T06:27:45.004Z,0.50
2022-11-18T06:30:32.317Z,0.53
2022-11-18T06:33:19.469Z,0.50
2022-11-18T06:36:09.626Z,0.70
2022-11-18T06:38:57.161Z,0.50
2022-11-18T06:41:44.468Z,0.70
2022-11-18T06:44:31.916Z,0.50
2022-11-18T06:47:19.161Z,0.50
2022-11-18T06:50:07.993Z,0.40
2022-11-18T06:52:57.119Z,0.47
2022-11-18T06:55:44.995Z,0.40
2022-11-18T06:58:32.359Z,0.40
2022-11-18T07:01:23.137Z,0.40
2022-11-18T07:03:52.805Z,0.40
2022-11-18T07:06:24.797Z,0.47
2022-11-18T07:08:55.328Z,0.40
2022-11-18T07:11:27.113Z,0.50
2022-11-18T07:13:57.120Z,0.50
2022-11-18T07:16:27.908Z,0.60
2022-11-18T07:18:57.864Z,0.50
2022-11-18T07:21:29.424Z,0.50
2022-11-18T07:23:59.869Z,0.50
2022-11-18T07:26:28.901Z,0.40
2022-11-18T07:28:57.952Z,0.50
2022-11-18T07:31:26.979Z,0.50
2022-11-18T07:33:56.008Z,0.40
2022-11-18T07:36:32.338Z,0.40
2022-11-18T07:39:07.694Z,0.40
2022-11-18T07:41:37.353Z,0.40
2022-11-18T07:44:07.518Z,0.40
2022-11-18T07:46:38.238Z,0.30
2022-11-18T07:49:09.906Z,0.50
2022-11-18T07:51:40.710Z,0.40
2022-11-18T07:54:13.750Z,0.60
2022-11-18T07:56:42.807Z,0.70
2022-11-18T07:59:11.842Z,0.70
2022-11-18T08:01:40.914Z,0.60
2022-11-18T08:04:12.852Z,0.90
2022-11-18T08:06:42.365Z,0.80
2022-11-18T08:09:12.955Z,0.80
2022-11-18T08:11:42.059Z,0.80
2022-11-18T08:14:11.085Z,0.80
2022-11-18T08:16:40.125Z,0.83
2022-11-18T08:19:09.107Z,0.70
2022-11-18T08:21:38.139Z,0.80
2022-11-18T08:24:07.862Z,0.70
2022-11-18T08:26:38.252Z,1.70
2022-11-18T08:29:07.315Z,1.70
2022-11-18T08:31:36.500Z,1.13
2022-11-18T08:34:08.144Z,1.00
2022-11-18T08:36:39.151Z,0.80
2022-11-18T08:39:10.411Z,0.60
2022-11-18T08:41:42.658Z,0.77
2022-11-18T08:44:14.555Z,0.90
2022-11-18T08:46:45.562Z,0.90
2022-11-18T08:49:15.120Z,0.80
2022-11-18T08:51:44.733Z,0.70
2022-11-18T08:54:14.186Z,0.70
2022-11-18T08:56:45.088Z,0.70
2022-11-18T08:59:15.345Z,0.80
2022-11-18T09:01:45.255Z,0.90
2022-11-18T09:04:14.658Z,0.77
2022-11-18T09:06:44.268Z,0.70
2022-11-18T09:09:13.887Z,0.80
2022-11-18T09:11:44.712Z,1.23
2022-11-18T09:15:11.819Z,0.90
2022-11-18T09:17:03.496Z,0.70
2022-11-18T09:19:47.207Z,1.00
2022-11-18T09:22:17.382Z,0.77
2022-11-18T09:24:46.785Z,0.80
2022-11-18T09:27:18.093Z,0.70
2022-11-18T09:29:47.666Z,0.50
2022-11-18T09:32:17.058Z,0.50
2022-11-18T09:34:46.389Z,0.50
2022-11-18T09:37:15.809Z,0.50
2022-11-18T09:39:45.165Z,0.40
2022-11-18T09:42:42.298Z,0.50
2022-11-18T09:45:24.804Z,0.50
2022-11-18T09:47:59.905Z,0.53
2022-11-18T09:53:22.401Z,0.50
2022-11-18T09:55:52.994Z,0.50
2022-11-18T09:58:34.931Z,0.40
2022-11-18T10:01:05.576Z,0.73
2022-11-18T10:03:37.217Z,0.70
2022-11-18T10:06:24.191Z,0.70
2022-11-18T10:09:13.791Z,0.70
2022-11-18T10:11:52.120Z,0.60
2022-11-18T10:14:45.058Z,0.80
2022-11-18T10:17:37.386Z,0.70
2022-11-18T10:20:24.550Z,0.83
2022-11-18T10:22:58.267Z,0.80
2022-11-18T10:25:27.954Z,0.73
2022-11-18T10:27:58.255Z,1.17
2022-11-18T10:30:29.231Z,1.10
2022-11-18T10:33:01.887Z,1.00
2022-11-18T10:35:34.711Z,1.17
2022-11-18T10:38:09.158Z,1.20
2022-11-18T10:40:43.642Z,1.07
2022-11-18T10:43:13.847Z,1.03
2022-11-18T10:45:45.485Z,1.00
2022-11-18T10:48:20.319Z,1.00
2022-11-18T10:50:56.089Z,1.20
2022-11-18T10:53:37.131Z,1.30
2022-11-18T10:56:08.465Z,1.77
2022-11-18T10:58:42.798Z,1.70
2022-11-18T11:01:24.272Z,1.60
2022-11-18T11:04:01.294Z,1.60
2022-11-18T11:06:38.115Z,2.30
2022-11-18T11:09:11.439Z,1.70
2022-11-18T11:11:43.701Z,1.40
2022-11-18T11:14:23.963Z,1.40
2022-11-18T11:17:11.006Z,1.60
2022-11-18T11:19:49.704Z,1.60
2022-11-18T11:22:19.662Z,2.03
2022-11-18T11:24:49.201Z,1.80
2022-11-18T11:30:42.132Z,1.40
2022-11-18T11:33:38.328Z,2.00
2022-11-18T11:36:34.192Z,2.00
2022-11-18T11:39:23.631Z,2.77
2022-11-18T11:42:03.990Z,2.90
2022-11-18T11:44:50.115Z,2.43
2022-11-18T11:47:51.110Z,2.10
2022-11-18T11:50:29.882Z,1.73
2022-11-18T11:53:17.683Z,2.00
2022-11-18T11:56:02.959Z,2.20
2022-11-18T11:59:07.420Z,1.90
2022-11-18T12:01:53.510Z,1.90
2022-11-18T12:04:39.960Z,2.07
2022-11-18T12:07:19.390Z,1.83
2022-11-18T12:10:06.865Z,2.20
2022-11-18T12:12:43.606Z,2.17
2022-11-18T12:15:31.602Z,3.13
2022-11-18T12:18:13.265Z,3.37
2022-11-18T12:20:48.292Z,3.13
2022-11-18T12:23:22.586Z,2.70
2022-11-18T12:26:03.354Z,2.40
2022-11-18T12:28:37.722Z,2.30
2022-11-18T12:31:34.534Z,2.50
2022-11-18T12:34:13.199Z,2.27
2022-11-18T12:36:43.080Z,2.40
2022-11-18T12:39:50.701Z,2.60
2022-11-18T12:43:09.179Z,2.63
2022-11-18T12:46:02.207Z,1.80
2022-11-18T12:48:42.349Z,2.13
2022-11-18T12:51:42.654Z,1.80
2022-11-18T12:54:28.719Z,1.20
2022-11-18T12:57:02.670Z,1.53
2022-11-18T12:59:35.750Z,1.63
2022-11-18T13:02:23.548Z,1.60
2022-11-18T13:05:11.712Z,1.53
2022-11-18T13:08:03.888Z,1.63
2022-11-18T13:10:38.877Z,2.03
2022-11-18T13:13:24.694Z,1.30
2022-11-18T13:16:13.430Z,1.00
2022-11-18T13:18:51.370Z,0.90
2022-11-18T13:21:44.196Z,0.70
2022-11-18T13:24:15.775Z,0.63
2022-11-18T13:26:46.858Z,0.60
2022-11-18T13:29:39.169Z,0.40
2022-11-18T13:32:22.704Z,0.40
2022-11-18T13:34:54.073Z,0.30
2022-11-18T13:37:26.508Z,0.40
2022-11-18T13:39:56.825Z,0.50
2022-11-18T13:42:28.490Z,0.50
2022-11-18T13:45:01.106Z,0.77
2022-11-18T13:47:38.206Z,0.73
2022-11-18T13:50:20.953Z,0.90
2022-11-18T13:53:01.652Z,0.80
2022-11-18T13:55:38.408Z,0.60
2022-11-18T13:59:15.939Z,0.83
2022-11-18T14:01:34.689Z,0.70
2022-11-18T14:04:07.006Z,0.63
2022-11-18T14:06:38.659Z,0.67
2022-11-18T14:12:07.650Z,0.77
2022-11-18T14:14:39.177Z,0.80
2022-11-18T14:17:21.529Z,0.80
2022-11-18T14:19:55.686Z,1.20
2022-11-18T14:22:27.410Z,1.37
2022-11-18T14:24:59.555Z,1.90
2022-11-18T14:27:41.401Z,2.00
2022-11-18T14:30:44.087Z,1.30
2022-11-18T14:37:10.349Z,0.80
2022-11-18T14:43:27.239Z,0.77
2022-11-18T14:46:01.166Z,0.80
2022-11-18T14:48:33.359Z,0.80
2022-11-18T14:51:02.627Z,0.80
2022-11-18T14:53:45.224Z,1.07
2022-11-18T14:56:21.084Z,1.03
2022-11-18T14:58:53.002Z,0.87
2022-11-18T15:01:31.007Z,0.80
2022-11-18T15:04:18.338Z,0.80
2022-11-18T15:06:47.873Z,0.70
2022-11-18T15:09:17.110Z,0.47
2022-11-18T15:11:46.732Z,1.50
2022-11-18T15:14:19.571Z,1.23
2022-11-18T15:17:08.218Z,2.97
2022-11-18T15:19:57.613Z,2.10
2022-11-18T15:22:48.503Z,1.40
2022-11-18T15:26:41.132Z,1.40
2022-11-18T15:29:39.961Z,1.20
2022-11-18T15:32:30.659Z,1.33
2022-11-18T15:35:21.558Z,2.23
2022-11-18T15:38:04.404Z,2.50
2022-11-18T15:40:58.060Z,3.00
2022-11-18T15:43:31.744Z,1.97
2022-11-18T15:46:22.208Z,1.83
2022-11-18T15:48:57.544Z,2.00
2022-11-18T15:51:31.344Z,1.50
2022-11-18T15:54:06.810Z,1.20
2022-11-18T15:56:37.958Z,0.90
2022-11-18T15:59:12.083Z,1.40
2022-11-18T16:01:55.994Z,1.10
2022-11-18T16:04:42.436Z,1.40
2022-11-18T16:07:19.847Z,2.17
2022-11-18T16:10:40.359Z,2.47
2022-11-18T16:13:21.118Z,1.90
2022-11-18T16:16:25.116Z,1.60
2022-11-18T16:18:56.393Z,1.50
2022-11-18T16:21:36.247Z,1.30
2022-11-18T16:24:48.238Z,1.10
2022-11-18T16:27:21.660Z,1.10
2022-11-18T16:29:50.961Z,1.20
2022-11-18T16:32:50.988Z,1.10
2022-11-18T16:35:47.107Z,1.10
2022-11-18T16:38:23.920Z,1.87
2022-11-18T16:41:32.271Z,1.83
2022-11-18T16:44:27.316Z,1.30
2022-11-18T16:46:58.690Z,1.70
2022-11-18T16:49:29.111Z,2.20
2022-11-18T16:52:14.852Z,2.10
2022-11-18T16:54:46.018Z,2.10
2022-11-18T16:57:25.068Z,2.50
2022-11-18T17:00:08.909Z,2.70
2022-11-18T17:02:38.508Z,2.97
2022-11-18T17:08:59.675Z,3.20
2022-11-18T17:14:53.145Z,2.20
2022-11-18T17:17:40.331Z,1.93
2022-11-18T17:20:22.155Z,1.77
2022-11-18T17:23:01.597Z,1.40
2022-11-18T17:28:43.262Z,1.10
2022-11-18T17:31:41.703Z,1.20
2022-11-18T17:34:13.524Z,1.10
2022-11-18T17:37:34.329Z,1.10
2022-11-18T17:40:03.641Z,0.90
2022-11-18T17:42:56.184Z,0.80
2022-11-18T17:45:25.313Z,0.90
2022-11-18T17:48:08.569Z,0.80
2022-11-18T17:50:37.727Z,0.87
2022-11-18T17:53:26.570Z,0.80
2022-11-18T17:56:00.836Z,0.83
2022-11-18T17:58:32.981Z,0.70
2022-11-18T18:01:09.383Z,0.90
2022-11-18T18:04:00.390Z,0.77
2022-11-18T18:06:55.733Z,1.00
2022-11-18T18:09:30.473Z,0.60
2022-11-18T18:12:25.584Z,0.80
2022-11-18T18:15:13.544Z,0.80
2022-11-18T18:17:53.563Z,1.17
2022-11-18T18:20:24.635Z,1.40
2022-11-18T18:22:55.201Z,2.20
2022-11-18T18:25:24.782Z,2.90
2022-11-18T18:28:31.227Z,3.13
2022-11-18T18:31:04.474Z,2.80
2022-11-18T18:33:44.333Z,2.50
2022-11-18T18:39:14.221Z,2.13
2022-11-18T18:41:43.528Z,1.80
2022-11-18T18:44:18.339Z,1.53
2022-11-18T18:46:57.329Z,1.33
2022-11-18T18:49:34.012Z,1.80
2022-11-18T18:52:25.331Z,2.43
2022-11-18T18:55:18.948Z,1.73
2022-11-18T18:57:48.118Z,1.50
2022-11-18T19:00:20.927Z,1.60
2022-11-18T19:02:55.783Z,2.30
2022-11-18T19:06:12.245Z,2.53
2022-11-18T19:08:24.719Z,2.47
2022-11-18T19:10:54.064Z,3.40
2022-11-18T19:13:22.363Z,6.00
2022-11-18T19:15:51.565Z,6.07
2022-11-18T19:18:36.184Z,6.37
2022-11-18T19:21:34.653Z,7.37
2022-11-18T19:24:22.835Z,7.97
2022-11-18T19:26:56.056Z,6.50
2022-11-18T19:29:28.809Z,6.53
2022-11-18T19:31:58.050Z,6.30
2022-11-18T19:34:28.536Z,7.57
2022-11-18T19:37:02.648Z,7.20
2022-11-18T19:39:39.628Z,7.47
2022-11-18T19:45:10.574Z,6.33
2022-11-18T19:47:48.056Z,6.10
2022-11-18T19:50:20.811Z,5.73
2022-11-18T19:52:49.970Z,5.80
2022-11-18T19:55:28.089Z,6.63
2022-11-18T19:58:22.349Z,7.23
2022-11-18T20:00:58.061Z,6.73
2022-11-18T20:03:30.044Z,7.37
2022-11-18T20:06:02.613Z,8.47
2022-11-18T20:08:45.083Z,7.03
2022-11-18T20:11:50.241Z,6.60
2022-11-18T20:14:29.603Z,5.60
2022-11-18T20:16:58.705Z,5.27
2022-11-18T20:19:35.649Z,6.40
2022-11-18T20:22:22.361Z,6.57
2022-11-18T20:25:01.252Z,5.53
2022-11-18T20:27:34.809Z,4.70
2022-11-18T20:30:34.272Z,4.20
2022-11-18T20:33:09.963Z,3.47
2022-11-18T20:35:45.751Z,3.30
2022-11-18T20:38:23.807Z,3.20
2022-11-18T20:40:52.953Z,3.30
2022-11-18T20:44:23.691Z,2.50
2022-11-18T20:46:28.955Z,1.90
2022-11-18T20:49:05.808Z,1.80
2022-11-18T20:52:01.624Z,1.70
2022-11-18T20:54:37.703Z,1.70
2022-11-18T20:57:06.931Z,1.90
2022-11-18T20:59:37.483Z,1.83
2022-11-18T21:02:17.088Z,1.90
2022-11-18T21:05:09.145Z,1.83
2022-11-18T21:08:02.041Z,1.50
2022-11-18T21:10:52.567Z,1.60
2022-11-18T21:13:59.948Z,1.27
2022-11-18T21:16:50.535Z,1.30
2022-11-18T21:19:38.631Z,1.10
2022-11-18T21:22:25.238Z,1.30
2022-11-18T21:25:14.932Z,1.60
2022-11-18T21:28:05.019Z,1.60
2022-11-18T21:30:52.444Z,1.50
2022-11-18T21:33:41.865Z,1.13
2022-11-18T21:36:30.379Z,1.03
2022-11-18T21:39:18.362Z,1.23
2022-11-18T21:42:06.150Z,2.03
2022-11-18T21:44:54.127Z,2.03
2022-11-18T21:47:42.467Z,2.20
2022-11-18T21:50:31.713Z,2.10
2022-11-18T21:53:20.150Z,1.60
2022-11-18T21:56:11.557Z,1.50
2022-11-18T21:59:01.351Z,1.27
2022-11-18T22:01:48.975Z,1.20
2022-11-18T22:04:55.971Z,1.20
2022-11-18T22:07:45.097Z,1.20
2022-11-18T22:10:36.855Z,1.40
2022-11-18T22:13:25.497Z,1.20
2022-11-18T22:16:19.768Z,1.10
2022-11-18T22:19:08.419Z,2.60
2022-11-18T22:21:56.466Z,2.23
2022-11-18T22:24:45.465Z,2.70
2022-11-18T22:27:34.809Z,2.00
2022-11-18T22:30:25.460Z,1.83
2022-11-18T22:33:13.026Z,1.70
2022-11-18T22:36:05.249Z,1.80
2022-11-18T22:38:53.003Z,1.53
2022-11-18T22:41:59.564Z,1.50
2022-11-18T22:44:47.138Z,1.40
2022-11-18T22:47:34.953Z,1.37
2022-11-18T22:50:22.758Z,1.50
2022-11-18T22:53:10.405Z,1.20
2022-11-18T22:56:06.865Z,1.20
2022-11-18T22:58:55.552Z,1.40
2022-11-18T23:01:43.316Z,1.50
2022-11-18T23:04:31.067Z,2.40
2022-11-18T23:07:18.689Z,2.60
2022-11-18T23:10:07.156Z,2.93
2022-11-18T23:13:12.837Z,2.40
2022-11-18T23:16:01.803Z,2.40
2022-11-18T23:18:49.709Z,1.90
2022-11-18T23:21:37.609Z,1.93
2022-11-18T23:24:25.491Z,2.40
2022-11-18T23:27:13.051Z,2.00
2022-11-18T23:30:00.938Z,1.70
2022-11-18T23:32:49.772Z,1.60
2022-11-18T23:35:37.528Z,1.63
2022-11-18T23:38:25.488Z,2.30
2022-11-18T23:41:15.451Z,2.07
2022-11-18T23:44:03.501Z,2.57
2022-11-18T23:46:51.115Z,2.37
2022-11-18T23:49:40.191Z,2.67
2022-11-18T23:52:27.899Z,2.93
2022-11-18T23:55:17.166Z,2.40
2022-11-18T23:58:07.029Z,2.53
