createdAt,value
2022-10-09T00:03:33.463Z,2.83
2022-10-09T00:08:56.812Z,2.47
2022-10-09T00:14:19.375Z,2.50
2022-10-09T00:19:41.566Z,2.27
2022-10-09T00:25:04.544Z,2.57
2022-10-09T00:30:27.123Z,1.97
2022-10-09T00:35:49.486Z,2.23
2022-10-09T00:41:18.656Z,2.00
2022-10-09T00:46:50.408Z,3.00
2022-10-09T00:52:12.534Z,2.00
2022-10-09T00:57:35.922Z,2.53
2022-10-09T01:02:58.192Z,2.07
2022-10-09T01:08:38.765Z,2.40
2022-10-09T01:14:22.916Z,2.50
2022-10-09T01:19:49.301Z,2.90
2022-10-09T01:25:20.004Z,2.30
2022-10-09T01:30:43.099Z,2.30
2022-10-09T01:36:07.550Z,2.03
2022-10-09T01:41:30.007Z,2.00
2022-10-09T01:46:52.792Z,2.27
2022-10-09T01:52:30.270Z,2.17
2022-10-09T01:58:01.489Z,2.50
2022-10-09T02:03:25.855Z,2.37
2022-10-09T02:08:51.533Z,2.43
2022-10-09T02:14:14.009Z,2.83
2022-10-09T02:19:48.546Z,2.50
2022-10-09T02:25:11.896Z,2.70
2022-10-09T02:30:44.741Z,2.50
2022-10-09T02:36:06.963Z,2.70
2022-10-09T02:41:29.210Z,2.50
2022-10-09T02:46:51.411Z,2.20
2022-10-09T02:52:13.920Z,2.20
2022-10-09T02:57:36.168Z,2.37
2022-10-09T03:02:58.541Z,2.07
2022-10-09T03:08:20.796Z,1.90
2022-10-09T03:13:43.614Z,2.10
2022-10-09T03:19:05.975Z,2.50
2022-10-09T03:24:28.216Z,2.20
2022-10-09T03:29:50.158Z,2.17
2022-10-09T03:35:12.459Z,2.60
2022-10-09T03:40:34.894Z,2.00
2022-10-09T03:46:00.995Z,2.23
2022-10-09T03:51:23.503Z,2.10
2022-10-09T03:56:45.867Z,2.43
2022-10-09T04:02:08.210Z,2.47
2022-10-09T04:07:30.316Z,2.37
2022-10-09T04:12:52.754Z,2.23
2022-10-09T04:18:14.819Z,2.07
2022-10-09T04:23:37.287Z,2.00
2022-10-09T04:28:59.512Z,1.97
2022-10-09T04:34:21.575Z,2.23
2022-10-09T04:39:43.934Z,1.60
2022-10-09T04:45:06.909Z,1.93
2022-10-09T04:50:29.011Z,1.80
2022-10-09T04:55:54.128Z,2.50
2022-10-09T05:01:21.168Z,2.70
2022-10-09T05:06:43.751Z,2.10
2022-10-09T05:12:06.912Z,1.70
2022-10-09T05:17:29.206Z,2.17
2022-10-09T05:22:52.214Z,2.00
2022-10-09T05:28:14.970Z,2.47
2022-10-09T05:33:37.570Z,2.53
2022-10-09T05:39:01.262Z,2.33
2022-10-09T05:44:24.079Z,2.10
2022-10-09T05:49:46.943Z,2.30
2022-10-09T05:55:09.354Z,2.30
2022-10-09T06:00:32.135Z,2.50
2022-10-09T06:06:00.607Z,2.57
2022-10-09T06:11:28.399Z,2.20
2022-10-09T06:16:50.905Z,2.33
2022-10-09T06:22:13.297Z,2.13
2022-10-09T06:27:35.441Z,2.60
2022-10-09T06:32:57.834Z,2.50
2022-10-09T06:38:19.942Z,3.20
2022-10-09T06:43:43.322Z,2.77
2022-10-09T06:49:07.409Z,2.40
2022-10-09T06:54:29.763Z,2.83
2022-10-09T06:59:52.331Z,3.10
2022-10-09T07:05:14.534Z,3.10
2022-10-09T07:10:36.840Z,2.97
2022-10-09T07:16:03.905Z,3.17
2022-10-09T07:21:27.438Z,3.63
2022-10-09T07:26:50.395Z,3.50
2022-10-09T07:32:12.668Z,3.87
2022-10-09T07:37:35.013Z,3.83
2022-10-09T07:42:57.480Z,3.90
2022-10-09T07:48:19.818Z,4.17
2022-10-09T07:53:42.522Z,4.13
2022-10-09T07:59:12.866Z,3.73
2022-10-09T08:04:39.299Z,4.33
2022-10-09T08:10:01.399Z,4.50
2022-10-09T08:15:24.005Z,4.40
2022-10-09T08:20:56.863Z,4.63
2022-10-09T08:26:21.875Z,3.57
2022-10-09T08:31:44.135Z,3.70
2022-10-09T08:37:06.819Z,3.83
2022-10-09T08:43:04.807Z,4.37
2022-10-09T08:48:29.138Z,4.20
2022-10-09T08:54:13.299Z,3.50
2022-10-09T08:59:36.206Z,3.33
2022-10-09T09:05:10.268Z,3.40
2022-10-09T09:10:32.711Z,3.00
2022-10-09T09:16:02.969Z,2.77
2022-10-09T09:21:44.962Z,3.30
2022-10-09T09:27:19.281Z,3.10
2022-10-09T09:32:55.108Z,3.23
2022-10-09T09:38:18.072Z,2.60
2022-10-09T09:43:40.211Z,2.07
2022-10-09T09:49:07.076Z,2.40
2022-10-09T09:54:31.579Z,1.33
2022-10-09T09:59:53.907Z,1.60
2022-10-09T10:05:24.382Z,1.53
2022-10-09T10:10:47.983Z,1.43
2022-10-09T10:16:20.420Z,2.30
2022-10-09T10:21:56.394Z,2.07
2022-10-09T10:27:30.858Z,1.60
2022-10-09T10:33:02.493Z,1.80
2022-10-09T10:39:05.020Z,1.33
2022-10-09T10:44:54.528Z,2.13
2022-10-09T10:50:19.416Z,0.97
2022-10-09T10:56:05.359Z,1.10
2022-10-09T11:01:36.844Z,1.20
2022-10-09T11:07:22.902Z,1.23
2022-10-09T11:13:04.895Z,1.90
2022-10-09T11:19:01.866Z,5.07
2022-10-09T11:24:49.763Z,2.83
2022-10-09T11:30:18.568Z,2.00
2022-10-09T11:35:52.378Z,0.80
2022-10-09T11:41:15.659Z,1.00
2022-10-09T11:46:50.171Z,1.37
2022-10-09T11:52:43.520Z,1.10
2022-10-09T11:58:09.247Z,1.03
2022-10-09T12:03:39.599Z,1.50
2022-10-09T12:09:07.464Z,1.80
2022-10-09T12:14:30.823Z,2.50
2022-10-09T12:20:08.714Z,1.90
2022-10-09T12:25:45.566Z,1.20
2022-10-09T12:31:18.406Z,1.47
2022-10-09T12:36:40.816Z,1.27
2022-10-09T12:42:04.298Z,1.20
2022-10-09T12:47:29.752Z,1.70
2022-10-09T12:52:59.323Z,1.63
2022-10-09T12:58:25.396Z,1.00
2022-10-09T13:04:03.673Z,1.50
2022-10-09T13:09:32.801Z,1.30
2022-10-09T13:15:00.861Z,1.38
2022-10-09T13:20:30.527Z,1.50
2022-10-09T13:25:52.644Z,1.07
2022-10-09T13:31:15.241Z,1.30
2022-10-09T13:36:37.535Z,1.05
2022-10-09T13:42:02.064Z,1.02
2022-10-09T13:47:25.021Z,1.10
2022-10-09T13:52:47.687Z,0.80
2022-10-09T13:58:10.303Z,1.00
2022-10-09T14:03:32.903Z,0.90
2022-10-09T14:08:56.943Z,1.17
2022-10-09T14:14:19.452Z,1.50
2022-10-09T14:19:41.688Z,1.00
2022-10-09T14:25:04.793Z,1.53
2022-10-09T14:30:27.059Z,1.53
2022-10-09T14:35:49.126Z,1.10
2022-10-09T14:41:13.740Z,1.33
2022-10-09T14:46:37.891Z,0.97
2022-10-09T14:52:00.059Z,1.23
2022-10-09T14:57:22.197Z,0.80
2022-10-09T15:02:44.649Z,1.30
2022-10-09T15:08:06.787Z,1.33
2022-10-09T15:13:29.794Z,1.20
2022-10-09T15:18:53.969Z,1.80
2022-10-09T15:24:16.133Z,1.00
2022-10-09T15:29:38.923Z,1.27
2022-10-09T15:35:01.951Z,1.03
2022-10-09T15:40:24.479Z,1.50
2022-10-09T15:45:47.382Z,1.10
2022-10-09T15:51:13.626Z,1.40
2022-10-09T15:56:39.687Z,1.37
2022-10-09T16:02:02.501Z,1.10
2022-10-09T16:07:24.911Z,1.40
2022-10-09T16:12:47.921Z,4.60
2022-10-09T16:18:11.411Z,7.50
2022-10-09T16:23:34.582Z,5.57
2022-10-09T16:28:57.318Z,2.77
2022-10-09T16:34:19.471Z,2.40
2022-10-09T16:39:41.709Z,2.20
2022-10-09T16:45:04.625Z,3.63
2022-10-09T16:50:27.094Z,9.07
2022-10-09T16:55:49.300Z,6.27
2022-10-09T17:01:12.613Z,4.40
2022-10-09T17:06:35.447Z,3.70
2022-10-09T17:11:57.913Z,2.30
2022-10-09T17:17:20.055Z,2.73
2022-10-09T17:22:42.566Z,2.87
2022-10-09T17:28:07.976Z,2.17
2022-10-09T17:33:31.387Z,2.00
2022-10-09T17:38:53.959Z,2.10
2022-10-09T17:44:16.792Z,2.60
2022-10-09T17:49:39.222Z,3.63
2022-10-09T17:55:01.411Z,4.27
2022-10-09T18:00:23.816Z,3.33
2022-10-09T18:05:48.874Z,3.57
2022-10-09T18:11:14.936Z,3.73
2022-10-09T18:16:37.992Z,4.07
2022-10-09T18:22:00.593Z,4.50
2022-10-09T18:27:24.107Z,3.30
2022-10-09T18:32:47.701Z,3.70
2022-10-09T18:38:11.021Z,3.60
2022-10-09T18:43:33.540Z,11.90
2022-10-09T18:48:56.993Z,8.13
2022-10-09T18:54:23.626Z,4.00
2022-10-09T18:59:47.159Z,4.07
2022-10-09T19:05:09.522Z,3.23
2022-10-09T19:10:31.759Z,3.20
2022-10-09T19:15:58.393Z,2.63
2022-10-09T19:21:21.527Z,2.67
2022-10-09T19:26:43.846Z,3.10
2022-10-09T19:32:06.661Z,2.80
2022-10-09T19:37:29.893Z,2.70
2022-10-09T19:42:52.378Z,2.53
2022-10-09T19:48:15.364Z,2.27
2022-10-09T19:53:38.031Z,2.70
2022-10-09T19:59:02.657Z,2.30
2022-10-09T20:04:25.050Z,2.37
2022-10-09T20:09:47.298Z,2.03
2022-10-09T20:15:09.912Z,2.17
2022-10-09T20:20:32.115Z,2.27
2022-10-09T20:26:00.822Z,2.50
2022-10-09T20:31:25.841Z,2.20
2022-10-09T20:36:48.075Z,2.60
2022-10-09T20:42:10.359Z,2.07
2022-10-09T20:47:32.875Z,2.17
2022-10-09T20:52:55.237Z,1.60
2022-10-09T20:58:17.821Z,2.27
2022-10-09T21:03:40.127Z,1.90
2022-10-09T21:09:02.711Z,1.87
2022-10-09T21:14:25.264Z,2.10
2022-10-09T21:19:52.064Z,2.07
2022-10-09T21:25:14.343Z,2.30
2022-10-09T21:30:41.533Z,2.20
2022-10-09T21:36:10.972Z,2.00
2022-10-09T21:41:33.555Z,2.10
2022-10-09T21:46:56.067Z,1.90
2022-10-09T21:52:18.158Z,2.47
2022-10-09T21:57:43.970Z,1.80
2022-10-09T22:03:07.855Z,2.07
2022-10-09T22:08:29.923Z,2.50
2022-10-09T22:13:52.308Z,2.20
2022-10-09T22:19:14.710Z,2.00
2022-10-09T22:24:36.880Z,2.20
2022-10-09T22:29:59.019Z,2.20
2022-10-09T22:35:22.517Z,2.10
2022-10-09T22:40:47.224Z,2.10
2022-10-09T22:46:12.216Z,2.37
2022-10-09T22:51:35.096Z,2.70
2022-10-09T22:56:57.207Z,2.17
2022-10-09T23:02:19.410Z,2.07
2022-10-09T23:07:41.841Z,1.93
2022-10-09T23:13:04.411Z,2.10
2022-10-09T23:18:27.275Z,2.10
2022-10-09T23:23:50.360Z,2.60
2022-10-09T23:29:18.884Z,2.03
2022-10-09T23:34:40.902Z,2.10
2022-10-09T23:40:03.695Z,2.13
2022-10-09T23:45:26.325Z,2.03
2022-10-09T23:50:50.123Z,2.10
2022-10-09T23:56:18.355Z,2.47
