createdAt,value
2018-04-14T00:00:39.638Z,9.40
2018-04-14T00:38:47.789Z,8.80
2018-04-14T00:41:47.071Z,8.80
2018-04-14T00:47:45.470Z,8.80
2018-04-14T00:53:36.308Z,8.70
2018-04-14T01:47:33.194Z,8.30
2018-04-14T01:53:16.119Z,8.30
2018-04-14T02:02:22.391Z,8.10
2018-04-14T02:16:50.690Z,8.20
2018-04-14T02:28:40.291Z,8.20
2018-04-14T02:31:28.152Z,8.20
2018-04-14T02:49:09.212Z,8.20
2018-04-14T02:52:06.432Z,8.10
2018-04-14T02:57:43.352Z,8.20
2018-04-14T03:00:39.335Z,8.10
2018-04-14T03:03:34.415Z,8.10
2018-04-14T03:06:46.054Z,8.00
2018-04-14T03:12:26.935Z,8.00
2018-04-14T03:15:19.214Z,7.90
2018-04-14T03:18:08.315Z,7.90
2018-04-14T03:21:14.134Z,7.80
2018-04-14T03:24:05.674Z,7.80
2018-04-14T03:27:03.079Z,7.70
2018-04-14T03:35:44.794Z,7.50
2018-04-14T03:38:32.923Z,7.50
2018-04-14T03:44:15.350Z,7.60
2018-04-14T03:47:11.639Z,7.60
2018-04-14T03:50:15.169Z,7.60
2018-04-14T04:01:41.993Z,7.60
2018-04-14T04:04:38.533Z,7.60
2018-04-14T04:07:34.614Z,7.60
2018-04-14T04:10:29.833Z,7.60
2018-04-14T04:13:18.536Z,7.50
2018-04-14T04:18:58.917Z,7.50
2018-04-14T04:24:52.757Z,7.50
2018-04-14T04:39:32.766Z,7.50
2018-04-14T04:48:25.673Z,8.00
2018-04-14T04:51:19.373Z,8.30
2018-04-14T04:54:19.132Z,8.60
2018-04-14T04:57:21.572Z,8.80
2018-04-14T05:08:50.772Z,9.80
2018-04-14T05:11:46.932Z,10.00
2018-04-14T05:14:34.951Z,10.40
2018-04-14T05:17:31.691Z,10.40
2018-04-14T05:20:25.711Z,10.60
2018-04-14T05:32:14.131Z,11.50
2018-04-14T05:34:42.112Z,11.60
2018-04-14T05:37:10.091Z,11.70
2018-04-14T05:39:37.916Z,11.90
2018-04-14T05:42:07.852Z,12.20
2018-04-14T05:44:35.665Z,12.20
2018-04-14T05:47:04.000Z,12.40
2018-04-14T05:49:31.850Z,12.60
2018-04-14T05:54:31.569Z,13.20
2018-04-14T05:56:59.441Z,13.40
2018-04-14T05:59:27.513Z,13.70
2018-04-14T06:01:55.350Z,13.70
2018-04-14T06:04:23.188Z,13.70
2018-04-14T06:06:51.553Z,13.70
2018-04-14T06:09:19.412Z,13.90
2018-04-14T06:11:47.293Z,14.00
2018-04-14T06:14:15.141Z,14.30
2018-04-14T06:16:42.891Z,14.60
2018-04-14T06:19:10.604Z,14.80
2018-04-14T06:21:47.580Z,15.00
2018-04-14T06:26:52.910Z,16.50
2018-04-14T06:29:20.910Z,16.50
2018-04-14T06:31:48.972Z,16.60
2018-04-14T06:34:17.010Z,16.60
2018-04-14T06:36:44.969Z,16.10
2018-04-14T06:39:13.211Z,15.90
2018-04-14T06:41:42.752Z,15.90
2018-04-14T06:44:10.744Z,15.90
2018-04-14T06:46:40.310Z,16.10
2018-04-14T06:49:08.211Z,16.30
2018-04-14T06:51:36.330Z,16.30
2018-04-14T06:54:04.970Z,16.70
2018-04-14T06:56:32.817Z,16.70
2018-04-14T06:59:00.750Z,16.80
2018-04-14T07:01:28.651Z,16.80
2018-04-14T07:03:56.754Z,16.70
2018-04-14T07:06:25.052Z,16.60
2018-04-14T07:08:53.050Z,16.60
2018-04-14T07:11:21.051Z,16.50
2018-04-14T07:13:49.090Z,16.60
2018-04-14T07:16:17.972Z,17.10
2018-04-14T07:18:46.013Z,17.20
2018-04-14T07:21:14.272Z,17.40
2018-04-14T07:23:42.190Z,17.30
2018-04-14T07:26:10.470Z,17.40
2018-04-14T07:28:39.175Z,17.60
2018-04-14T07:31:07.250Z,17.60
2018-04-14T07:33:35.290Z,17.60
2018-04-14T07:36:03.713Z,17.90
2018-04-14T07:38:31.731Z,18.10
2018-04-14T07:40:59.812Z,18.20
2018-04-14T07:43:27.838Z,18.30
2018-04-14T07:45:55.850Z,18.70
2018-04-14T07:48:23.729Z,18.80
2018-04-14T07:50:51.689Z,18.90
2018-04-14T07:53:19.611Z,18.90
2018-04-14T07:55:47.809Z,19.00
2018-04-14T07:58:15.730Z,19.00
2018-04-14T08:00:43.715Z,18.90
2018-04-14T08:03:12.056Z,19.30
2018-04-14T08:05:39.916Z,19.50
2018-04-14T08:08:07.933Z,19.70
2018-04-14T08:10:36.196Z,20.30
2018-04-14T08:13:04.236Z,20.30
2018-04-14T08:15:32.456Z,20.60
2018-04-14T08:18:00.877Z,21.10
2018-04-14T08:20:29.076Z,21.60
2018-04-14T08:22:56.976Z,21.60
2018-04-14T08:25:24.936Z,21.00
2018-04-14T08:27:52.889Z,20.90
2018-04-14T08:30:20.669Z,21.00
2018-04-14T08:32:48.549Z,20.80
2018-04-14T08:35:17.249Z,19.80
2018-04-14T08:37:45.269Z,19.70
2018-04-14T08:40:13.132Z,19.30
2018-04-14T08:42:41.031Z,19.30
2018-04-14T08:45:08.872Z,19.60
2018-04-14T08:47:38.570Z,19.40
2018-04-14T08:50:06.533Z,19.10
2018-04-14T08:52:34.514Z,18.50
2018-04-14T08:55:02.414Z,18.10
2018-04-14T08:57:30.573Z,18.00
2018-04-14T08:59:58.372Z,18.10
2018-04-14T09:02:26.256Z,18.20
2018-04-14T09:04:54.270Z,18.20
2018-04-14T09:07:22.592Z,18.40
2018-04-14T09:09:50.516Z,18.60
2018-04-14T09:12:18.412Z,18.70
2018-04-14T09:14:46.250Z,18.60
2018-04-14T09:17:14.290Z,18.40
2018-04-14T09:19:42.194Z,18.30
2018-04-14T09:22:09.990Z,18.10
2018-04-14T09:24:38.011Z,18.00
2018-04-14T09:27:05.871Z,17.90
2018-04-14T09:29:33.770Z,17.80
2018-04-14T09:32:02.610Z,18.40
2018-04-14T09:34:30.552Z,18.30
2018-04-14T09:39:30.551Z,19.10
2018-04-14T09:41:59.117Z,18.70
2018-04-14T09:44:27.033Z,18.70
2018-04-14T09:46:55.321Z,18.60
2018-04-14T09:49:24.152Z,18.60
2018-04-14T09:51:52.034Z,18.30
2018-04-14T09:54:19.963Z,18.10
2018-04-14T09:56:47.820Z,18.00
2018-04-14T09:59:15.705Z,18.40
2018-04-14T10:01:49.172Z,18.50
2018-04-14T10:04:17.970Z,18.90
2018-04-14T10:06:46.112Z,18.90
2018-04-14T10:09:14.872Z,19.10
2018-04-14T10:11:42.973Z,19.10
2018-04-14T10:14:10.830Z,19.50
2018-04-14T10:16:38.772Z,18.90
2018-04-14T10:19:06.790Z,18.80
2018-04-14T10:21:34.773Z,18.90
2018-04-14T10:24:02.694Z,18.80
2018-04-14T10:26:30.737Z,18.70
2018-04-14T10:28:58.654Z,18.40
2018-04-14T10:31:26.496Z,18.40
2018-04-14T10:33:54.376Z,18.70
2018-04-14T10:36:22.254Z,18.90
2018-04-14T10:38:50.174Z,19.10
2018-04-14T10:41:18.074Z,19.30
2018-04-14T10:43:46.296Z,19.30
2018-04-14T10:46:14.234Z,19.50
2018-04-14T10:48:42.095Z,19.70
2018-04-14T10:51:09.902Z,19.80
2018-04-14T10:53:37.775Z,19.80
2018-04-14T10:56:05.716Z,19.70
2018-04-14T10:58:33.616Z,19.20
2018-04-14T11:01:01.815Z,18.90
2018-04-14T11:03:30.417Z,18.70
2018-04-14T11:05:58.255Z,18.70
2018-04-14T11:08:26.096Z,18.80
2018-04-14T11:10:54.145Z,19.00
2018-04-14T11:13:22.058Z,18.80
2018-04-14T11:15:49.915Z,18.70
2018-04-14T11:18:17.736Z,18.70
2018-04-14T11:20:45.695Z,18.70
2018-04-14T11:23:13.577Z,18.70
2018-04-14T11:25:41.492Z,18.70
2018-04-14T11:28:09.397Z,18.90
2018-04-14T11:30:37.392Z,19.10
2018-04-14T11:33:06.291Z,18.70
2018-04-14T11:35:34.191Z,18.70
2018-04-14T11:38:02.350Z,18.60
2018-04-14T11:40:30.910Z,18.60
2018-04-14T11:42:58.731Z,18.60
2018-04-14T11:45:26.811Z,18.70
2018-04-14T11:47:54.851Z,18.70
2018-04-14T11:50:22.810Z,18.70
2018-04-14T11:52:50.710Z,18.70
2018-04-14T11:55:19.094Z,18.80
2018-04-14T11:57:47.052Z,18.90
2018-04-14T12:00:19.268Z,19.00
2018-04-14T12:02:47.210Z,18.90
2018-04-14T12:05:15.121Z,19.00
2018-04-14T12:07:43.090Z,19.00
2018-04-14T12:10:12.571Z,19.50
2018-04-14T12:12:40.369Z,19.50
2018-04-14T12:15:08.330Z,19.50
2018-04-14T12:17:36.691Z,19.50
2018-04-14T12:20:04.650Z,19.60
2018-04-14T12:22:32.480Z,19.50
2018-04-14T12:25:00.530Z,19.40
2018-04-14T12:27:28.510Z,19.30
2018-04-14T12:29:56.329Z,19.10
2018-04-14T12:32:25.109Z,19.20
2018-04-14T12:34:53.730Z,19.20
2018-04-14T12:37:21.789Z,19.20
2018-04-14T12:39:49.809Z,18.90
2018-04-14T12:42:17.769Z,18.90
2018-04-14T12:44:45.632Z,18.80
2018-04-14T12:47:13.549Z,18.80
2018-04-14T12:49:41.590Z,18.90
2018-04-14T12:52:09.969Z,19.00
2018-04-14T12:54:38.049Z,19.20
2018-04-14T12:57:06.049Z,19.30
2018-04-14T12:59:33.990Z,19.00
2018-04-14T13:02:02.271Z,18.80
2018-04-14T13:04:30.211Z,18.80
2018-04-14T13:06:59.752Z,18.90
2018-04-14T13:09:27.791Z,18.90
2018-04-14T13:11:55.673Z,18.90
2018-04-14T13:14:23.531Z,19.00
2018-04-14T13:16:51.433Z,19.20
2018-04-14T13:19:19.365Z,19.20
2018-04-14T13:21:47.671Z,19.20
2018-04-14T13:24:16.551Z,19.30
2018-04-14T13:26:46.130Z,19.20
2018-04-14T13:29:13.970Z,19.20
2018-04-14T13:31:41.932Z,19.10
2018-04-14T13:34:10.098Z,19.00
2018-04-14T13:36:38.451Z,19.00
2018-04-14T13:39:06.494Z,19.00
2018-04-14T13:41:34.752Z,19.00
2018-04-14T13:44:02.631Z,19.10
2018-04-14T13:46:30.671Z,19.00
2018-04-14T13:48:58.870Z,19.10
2018-04-14T13:51:27.011Z,19.10
2018-04-14T13:53:54.931Z,19.10
2018-04-14T13:56:23.019Z,19.10
2018-04-14T13:58:51.050Z,19.20
2018-04-14T14:01:18.993Z,19.20
2018-04-14T14:03:47.059Z,19.10
2018-04-14T14:06:15.091Z,19.20
2018-04-14T14:08:42.930Z,19.30
2018-04-14T14:11:11.630Z,19.30
2018-04-14T14:13:39.774Z,19.30
2018-04-14T14:16:08.518Z,19.50
2018-04-14T14:18:36.531Z,19.40
2018-04-14T14:21:04.519Z,19.60
2018-04-14T14:23:32.395Z,19.70
2018-04-14T14:26:00.334Z,19.60
2018-04-14T14:28:29.475Z,19.60
2018-04-14T14:30:57.715Z,19.50
2018-04-14T14:33:25.715Z,19.60
2018-04-14T14:35:53.755Z,19.60
2018-04-14T14:38:22.182Z,19.40
2018-04-14T14:40:50.135Z,19.30
2018-04-14T14:43:17.981Z,19.20
2018-04-14T14:45:45.979Z,19.10
2018-04-14T14:48:13.921Z,19.30
2018-04-14T14:50:42.232Z,19.30
2018-04-14T14:53:10.553Z,19.30
2018-04-14T14:55:38.413Z,19.40
2018-04-14T14:58:06.452Z,19.40
2018-04-14T15:00:34.399Z,19.40
2018-04-14T15:03:02.431Z,19.50
2018-04-14T15:05:30.269Z,19.30
2018-04-14T15:07:58.189Z,19.30
2018-04-14T15:10:26.084Z,19.30
2018-04-14T15:12:54.111Z,19.20
2018-04-14T15:15:22.290Z,19.10
2018-04-14T15:17:50.351Z,19.10
2018-04-14T15:20:18.260Z,19.00
2018-04-14T15:22:46.170Z,18.90
2018-04-14T15:25:14.124Z,18.90
2018-04-14T15:27:42.029Z,18.90
2018-04-14T15:30:10.428Z,18.90
2018-04-14T15:32:38.228Z,18.90
2018-04-14T15:35:06.288Z,18.90
2018-04-14T15:37:35.168Z,18.80
2018-04-14T15:40:03.251Z,18.90
2018-04-14T15:42:31.067Z,18.80
2018-04-14T15:44:59.686Z,19.00
2018-04-14T15:47:27.713Z,19.00
2018-04-14T15:49:55.611Z,19.00
2018-04-14T15:52:25.287Z,19.00
2018-04-14T15:54:53.247Z,19.00
2018-04-14T15:57:21.146Z,19.00
2018-04-14T15:59:49.135Z,19.10
2018-04-14T16:02:17.066Z,19.10
2018-04-14T16:04:44.886Z,19.10
2018-04-14T16:07:13.221Z,18.90
2018-04-14T16:09:41.208Z,18.90
2018-04-14T16:12:09.327Z,18.80
2018-04-14T16:14:37.368Z,18.80
2018-04-14T16:17:05.488Z,18.80
2018-04-14T16:19:33.567Z,18.90
2018-04-14T16:22:01.527Z,19.00
2018-04-14T16:24:29.426Z,19.00
2018-04-14T16:26:57.971Z,18.90
2018-04-14T16:29:25.748Z,18.90
2018-04-14T16:31:53.731Z,18.90
2018-04-14T16:34:21.490Z,18.90
2018-04-14T16:36:50.150Z,18.80
2018-04-14T16:39:18.039Z,18.80
2018-04-14T16:41:45.818Z,18.80
2018-04-14T16:44:13.659Z,18.90
2018-04-14T16:46:41.408Z,18.90
2018-04-14T16:49:09.189Z,18.90
2018-04-14T16:51:37.028Z,18.90
2018-04-14T16:54:05.788Z,18.70
2018-04-14T16:56:33.634Z,18.70
2018-04-14T16:59:01.689Z,18.70
2018-04-14T17:01:29.551Z,18.70
2018-04-14T17:03:57.329Z,18.70
2018-04-14T17:06:25.351Z,18.60
2018-04-14T17:08:53.170Z,18.60
2018-04-14T17:11:21.010Z,18.60
2018-04-14T17:13:49.050Z,18.50
2018-04-14T17:16:17.088Z,18.50
2018-04-14T17:18:44.928Z,18.50
2018-04-14T17:21:13.048Z,18.40
2018-04-14T17:23:40.808Z,18.40
2018-04-14T17:26:08.648Z,18.30
2018-04-14T17:28:36.375Z,18.30
2018-04-14T17:31:04.114Z,18.20
2018-04-14T17:33:32.012Z,18.20
2018-04-14T17:36:00.748Z,18.10
2018-04-14T17:38:28.628Z,18.10
2018-04-14T17:40:56.475Z,18.00
2018-04-14T17:43:24.249Z,17.90
2018-04-14T17:45:52.269Z,17.80
2018-04-14T17:48:20.110Z,17.70
2018-04-14T17:50:47.856Z,17.60
2018-04-14T17:53:16.517Z,17.40
2018-04-14T17:55:44.382Z,17.40
2018-04-14T17:58:12.297Z,17.40
2018-04-14T18:00:40.335Z,17.20
2018-04-14T18:03:08.175Z,17.00
2018-04-14T18:05:36.016Z,16.90
2018-04-14T18:08:03.808Z,16.80
2018-04-14T18:10:31.789Z,16.80
2018-04-14T18:12:59.664Z,16.80
2018-04-14T18:15:27.491Z,16.60
2018-04-14T18:17:56.156Z,16.40
2018-04-14T18:20:24.075Z,16.40
2018-04-14T18:22:51.876Z,16.30
2018-04-14T18:25:19.755Z,16.30
2018-04-14T18:27:47.695Z,16.30
2018-04-14T18:30:16.531Z,16.30
2018-04-14T18:32:44.329Z,16.20
2018-04-14T18:35:12.274Z,16.20
2018-04-14T18:37:40.076Z,16.10
2018-04-14T18:40:08.842Z,16.00
2018-04-14T18:42:36.710Z,16.00
2018-04-14T18:45:04.551Z,16.00
2018-04-14T18:47:32.488Z,15.90
2018-04-14T18:50:00.369Z,15.90
2018-04-14T18:52:28.252Z,15.80
2018-04-14T18:54:56.308Z,15.80
2018-04-14T18:57:24.128Z,15.80
2018-04-14T18:59:52.309Z,15.80
2018-04-14T19:02:20.141Z,15.80
2018-04-14T19:04:48.012Z,15.80
2018-04-14T19:07:15.997Z,15.70
2018-04-14T19:09:43.897Z,15.70
2018-04-14T19:12:12.176Z,15.70
2018-04-14T19:14:40.016Z,15.70
2018-04-14T19:17:07.918Z,15.70
2018-04-14T19:19:35.760Z,15.80
2018-04-14T19:22:03.699Z,15.70
2018-04-14T19:24:31.710Z,15.70
2018-04-14T19:26:59.612Z,15.70
2018-04-14T19:29:27.532Z,15.70
2018-04-14T19:31:55.442Z,15.70
2018-04-14T19:34:23.413Z,15.70
2018-04-14T19:36:51.772Z,15.70
2018-04-14T19:39:19.694Z,15.60
2018-04-14T19:41:47.638Z,15.50
2018-04-14T19:44:15.510Z,15.50
2018-04-14T19:46:43.454Z,15.50
2018-04-14T19:49:11.594Z,15.50
2018-04-14T19:51:39.411Z,15.50
2018-04-14T19:54:10.109Z,15.50
2018-04-14T19:56:38.011Z,15.50
2018-04-14T19:59:05.855Z,15.40
2018-04-14T20:01:34.135Z,15.40
2018-04-14T20:04:01.936Z,15.40
2018-04-14T20:06:30.551Z,14.90
2018-04-14T20:08:58.537Z,14.80
2018-04-14T20:11:26.390Z,14.50
2018-04-14T20:13:54.195Z,13.90
2018-04-14T20:16:25.354Z,13.60
2018-04-14T20:18:53.693Z,13.60
2018-04-14T20:21:22.609Z,13.70
2018-04-14T20:23:50.772Z,13.70
2018-04-14T20:26:18.625Z,13.80
2018-04-14T20:28:46.485Z,13.70
2018-04-14T20:31:14.431Z,13.50
2018-04-14T20:33:42.510Z,13.40
2018-04-14T20:36:10.314Z,13.10
2018-04-14T20:38:39.729Z,13.00
2018-04-14T20:41:07.705Z,13.00
2018-04-14T20:43:35.613Z,13.10
2018-04-14T20:46:03.592Z,13.10
2018-04-14T20:48:31.441Z,13.10
2018-04-14T20:50:59.301Z,13.10
2018-04-14T20:53:27.212Z,12.80
2018-04-14T20:55:55.174Z,12.50
2018-04-14T20:58:23.034Z,12.40
2018-04-14T21:00:51.436Z,12.20
2018-04-14T21:03:19.396Z,12.30
2018-04-14T21:05:48.112Z,12.30
2018-04-14T21:08:16.000Z,12.30
2018-04-14T21:10:43.916Z,12.50
2018-04-14T21:13:11.756Z,12.70
2018-04-14T21:15:39.794Z,12.90
2018-04-14T21:18:08.395Z,13.20
2018-04-14T21:20:36.235Z,13.20
2018-04-14T21:23:04.275Z,13.30
2018-04-14T21:25:32.315Z,13.40
2018-04-14T21:28:00.154Z,13.50
2018-04-14T21:30:28.234Z,13.60
2018-04-14T21:32:56.282Z,13.60
2018-04-14T21:35:24.990Z,13.70
2018-04-14T21:37:53.712Z,13.80
2018-04-14T21:40:21.820Z,13.80
2018-04-14T21:42:49.738Z,13.80
2018-04-14T21:45:17.673Z,13.80
2018-04-14T21:47:46.317Z,13.80
2018-04-14T21:50:14.270Z,13.80
2018-04-14T21:52:42.230Z,13.70
2018-04-14T21:55:10.170Z,13.70
2018-04-14T21:57:38.259Z,13.70
2018-04-14T22:00:08.133Z,13.70
2018-04-14T22:02:36.053Z,13.80
2018-04-14T22:05:04.028Z,13.80
2018-04-14T22:07:31.913Z,13.70
2018-04-14T22:09:59.751Z,13.70
2018-04-14T22:12:27.611Z,13.70
2018-04-14T22:14:55.531Z,13.60
2018-04-14T22:17:23.431Z,13.60
2018-04-14T22:19:51.411Z,13.60
2018-04-14T22:22:19.270Z,13.60
2018-04-14T22:24:47.391Z,13.60
2018-04-14T22:27:15.289Z,13.60
2018-04-14T22:29:43.192Z,13.60
2018-04-14T22:32:11.012Z,13.60
2018-04-14T22:34:39.089Z,13.60
2018-04-14T22:37:07.871Z,13.60
2018-04-14T22:39:35.837Z,13.50
2018-04-14T22:42:04.711Z,13.60
2018-04-14T22:44:32.470Z,13.50
2018-04-14T22:47:00.290Z,13.60
2018-04-14T22:49:28.094Z,13.50
2018-04-14T22:51:55.964Z,13.50
2018-04-14T22:54:23.733Z,13.50
2018-04-14T22:56:51.789Z,13.50
2018-04-14T22:59:19.769Z,13.50
2018-04-14T23:01:47.591Z,13.50
2018-04-14T23:06:47.510Z,13.60
2018-04-14T23:09:15.370Z,13.60
2018-04-14T23:11:43.278Z,13.50
2018-04-14T23:14:11.291Z,13.50
2018-04-14T23:16:39.151Z,13.40
2018-04-14T23:19:07.049Z,13.40
2018-04-14T23:21:35.830Z,13.30
2018-04-14T23:24:03.694Z,13.30
2018-04-14T23:26:31.637Z,13.30
2018-04-14T23:28:59.409Z,13.30
2018-04-14T23:31:27.248Z,13.20
2018-04-14T23:33:55.048Z,13.30
2018-04-14T23:36:22.828Z,13.30
2018-04-14T23:38:50.688Z,13.20
2018-04-14T23:41:18.648Z,13.20
2018-04-14T23:43:46.827Z,13.10
2018-04-14T23:46:14.626Z,13.10
2018-04-14T23:48:42.527Z,13.10
2018-04-14T23:51:10.387Z,13.00
2018-04-14T23:53:38.228Z,13.00
2018-04-14T23:56:06.147Z,12.90
2018-04-14T23:58:34.087Z,12.80
