createdAt,value
2022-09-25T00:01:04.763Z,9.60
2022-09-25T00:03:31.758Z,9.70
2022-09-25T00:06:08.848Z,9.80
2022-09-25T00:08:36.513Z,9.90
2022-09-25T00:11:14.081Z,10.00
2022-09-25T00:13:42.945Z,10.00
2022-09-25T00:16:11.919Z,10.10
2022-09-25T00:18:57.501Z,10.00
2022-09-25T00:21:31.203Z,10.00
2022-09-25T00:24:00.423Z,9.90
2022-09-25T00:26:28.783Z,9.90
2022-09-25T00:28:55.518Z,9.90
2022-09-25T00:31:27.909Z,9.90
2022-09-25T00:33:58.218Z,9.90
2022-09-25T00:36:25.300Z,9.80
2022-09-25T00:38:53.055Z,9.80
2022-09-25T00:41:21.849Z,9.90
2022-09-25T00:43:52.033Z,9.90
2022-09-25T00:46:23.636Z,9.90
2022-09-25T00:48:56.063Z,9.90
2022-09-25T00:51:29.038Z,9.90
2022-09-25T00:54:04.360Z,10.00
2022-09-25T00:56:38.057Z,10.00
2022-09-25T00:59:06.018Z,10.00
2022-09-25T01:01:32.774Z,10.10
2022-09-25T01:04:00.221Z,10.10
2022-09-25T01:06:27.992Z,10.00
2022-09-25T01:08:55.616Z,9.90
2022-09-25T01:11:22.332Z,9.80
2022-09-25T01:13:49.332Z,9.70
2022-09-25T01:16:27.573Z,9.70
2022-09-25T01:19:24.633Z,9.80
2022-09-25T01:22:26.365Z,9.80
2022-09-25T01:25:20.774Z,9.80
2022-09-25T01:27:50.652Z,9.80
2022-09-25T01:30:19.813Z,9.80
2022-09-25T01:33:20.191Z,9.80
2022-09-25T01:35:58.083Z,9.70
2022-09-25T01:38:55.112Z,9.70
2022-09-25T01:41:24.714Z,9.70
2022-09-25T01:44:06.169Z,9.60
2022-09-25T01:46:49.839Z,9.60
2022-09-25T01:49:35.345Z,9.60
2022-09-25T01:52:06.960Z,9.60
2022-09-25T01:54:35.942Z,9.70
2022-09-25T01:57:38.440Z,9.60
2022-09-25T02:00:09.977Z,9.50
2022-09-25T02:02:55.210Z,9.60
2022-09-25T02:05:32.940Z,9.70
2022-09-25T02:08:06.183Z,9.70
2022-09-25T02:10:46.711Z,9.70
2022-09-25T02:13:17.711Z,9.70
2022-09-25T02:15:55.235Z,9.60
2022-09-25T02:18:44.253Z,9.50
2022-09-25T02:21:25.593Z,9.50
2022-09-25T02:24:25.016Z,9.50
2022-09-25T02:26:52.321Z,9.50
2022-09-25T02:29:20.184Z,9.60
2022-09-25T02:31:53.841Z,9.70
2022-09-25T02:34:22.205Z,9.70
2022-09-25T02:36:49.189Z,9.70
2022-09-25T02:39:19.062Z,9.70
2022-09-25T02:42:04.993Z,9.70
2022-09-25T02:44:55.387Z,9.80
2022-09-25T02:48:03.233Z,9.90
2022-09-25T02:50:46.073Z,9.90
2022-09-25T02:53:18.893Z,10.00
2022-09-25T02:55:53.399Z,10.00
2022-09-25T02:58:39.294Z,9.80
2022-09-25T03:01:08.827Z,9.70
2022-09-25T03:03:37.483Z,9.70
2022-09-25T03:06:06.009Z,9.80
2022-09-25T03:08:39.264Z,9.80
2022-09-25T03:11:07.896Z,9.80
2022-09-25T03:13:35.030Z,9.80
2022-09-25T03:16:16.135Z,9.70
2022-09-25T03:18:43.048Z,9.70
2022-09-25T03:21:09.806Z,9.60
2022-09-25T03:23:36.510Z,9.60
2022-09-25T03:26:04.579Z,9.70
2022-09-25T03:28:31.888Z,9.60
2022-09-25T03:31:07.272Z,9.70
2022-09-25T03:33:37.549Z,9.70
2022-09-25T03:36:16.373Z,9.50
2022-09-25T03:38:43.868Z,9.60
2022-09-25T03:41:12.664Z,9.70
2022-09-25T03:43:41.554Z,9.80
2022-09-25T03:46:11.217Z,9.80
2022-09-25T03:48:38.844Z,9.70
2022-09-25T03:51:06.439Z,9.40
2022-09-25T03:53:33.658Z,9.30
2022-09-25T03:56:12.869Z,9.40
2022-09-25T03:58:40.210Z,9.60
2022-09-25T04:01:07.271Z,9.50
2022-09-25T04:03:34.795Z,9.40
2022-09-25T04:06:04.754Z,9.40
2022-09-25T04:08:32.700Z,9.50
2022-09-25T04:10:59.960Z,9.70
2022-09-25T04:13:29.855Z,9.70
2022-09-25T04:15:58.132Z,9.90
2022-09-25T04:18:25.438Z,9.90
2022-09-25T04:20:52.236Z,9.90
2022-09-25T04:23:18.899Z,9.90
2022-09-25T04:25:45.766Z,9.90
2022-09-25T04:28:12.891Z,9.80
2022-09-25T04:30:39.548Z,9.80
2022-09-25T04:33:24.960Z,9.70
2022-09-25T04:35:51.659Z,9.70
2022-09-25T04:38:18.331Z,9.60
2022-09-25T04:40:45.993Z,9.60
2022-09-25T04:43:12.807Z,9.50
2022-09-25T04:45:39.470Z,9.40
2022-09-25T04:48:06.552Z,9.10
2022-09-25T04:50:34.038Z,9.00
2022-09-25T04:53:03.686Z,9.00
2022-09-25T04:55:30.338Z,9.10
2022-09-25T04:58:00.049Z,9.30
2022-09-25T05:00:29.384Z,9.30
2022-09-25T05:02:56.827Z,9.30
2022-09-25T05:05:28.003Z,9.30
2022-09-25T05:07:59.672Z,9.10
2022-09-25T05:10:30.466Z,9.20
2022-09-25T05:12:59.501Z,9.20
2022-09-25T05:15:28.484Z,9.30
2022-09-25T05:18:09.320Z,9.30
2022-09-25T05:20:36.282Z,9.20
2022-09-25T05:23:04.315Z,9.20
2022-09-25T05:25:31.865Z,9.40
2022-09-25T05:27:59.960Z,9.40
2022-09-25T05:30:28.762Z,9.50
2022-09-25T05:32:58.218Z,9.60
2022-09-25T05:35:26.692Z,9.60
2022-09-25T05:37:53.456Z,9.60
2022-09-25T05:40:24.136Z,9.40
2022-09-25T05:42:52.003Z,9.40
2022-09-25T05:45:20.112Z,9.40
2022-09-25T05:47:47.171Z,9.40
2022-09-25T05:50:16.443Z,9.50
2022-09-25T05:52:43.671Z,9.60
2022-09-25T05:55:11.038Z,9.80
2022-09-25T05:57:38.828Z,9.90
2022-09-25T06:00:09.293Z,10.00
2022-09-25T06:02:39.366Z,10.00
2022-09-25T06:05:06.210Z,10.00
2022-09-25T06:07:32.883Z,10.00
2022-09-25T06:09:59.815Z,10.00
2022-09-25T06:12:29.846Z,10.10
2022-09-25T06:14:56.681Z,10.10
2022-09-25T06:17:23.403Z,10.10
2022-09-25T06:19:50.173Z,10.20
2022-09-25T06:22:16.865Z,10.20
2022-09-25T06:24:43.622Z,10.20
2022-09-25T06:27:10.334Z,10.20
2022-09-25T06:29:36.988Z,10.10
2022-09-25T06:32:04.077Z,10.10
2022-09-25T06:34:30.825Z,10.10
2022-09-25T06:37:02.685Z,10.10
2022-09-25T06:39:29.385Z,10.30
2022-09-25T06:41:56.056Z,10.40
2022-09-25T06:44:23.621Z,10.60
2022-09-25T06:46:52.027Z,10.60
2022-09-25T06:49:18.751Z,10.70
2022-09-25T06:51:46.757Z,10.80
2022-09-25T06:54:13.562Z,10.80
2022-09-25T06:56:40.275Z,10.80
2022-09-25T06:59:07.017Z,10.80
2022-09-25T07:01:33.692Z,10.90
2022-09-25T07:04:01.697Z,10.90
2022-09-25T07:06:31.332Z,10.90
2022-09-25T07:08:58.028Z,10.90
2022-09-25T07:11:26.881Z,11.00
2022-09-25T07:13:57.298Z,11.00
2022-09-25T07:16:26.754Z,11.00
2022-09-25T07:18:54.926Z,11.10
2022-09-25T07:21:24.346Z,11.10
2022-09-25T07:23:52.218Z,11.10
2022-09-25T07:26:24.504Z,11.20
2022-09-25T07:29:02.645Z,11.30
2022-09-25T07:31:32.780Z,11.30
2022-09-25T07:34:02.819Z,11.30
2022-09-25T07:36:29.861Z,11.30
2022-09-25T07:38:56.615Z,11.30
2022-09-25T07:41:23.696Z,11.30
2022-09-25T07:44:17.758Z,11.30
2022-09-25T07:46:44.535Z,11.40
2022-09-25T07:49:11.835Z,11.50
2022-09-25T07:51:38.850Z,11.50
2022-09-25T07:54:05.554Z,11.60
2022-09-25T07:56:34.479Z,11.60
2022-09-25T07:59:01.465Z,11.70
2022-09-25T08:01:28.218Z,11.70
2022-09-25T08:03:54.961Z,11.60
2022-09-25T08:06:21.850Z,11.70
2022-09-25T08:08:48.536Z,11.80
2022-09-25T08:11:17.566Z,11.80
2022-09-25T08:13:45.583Z,11.80
2022-09-25T08:16:17.842Z,11.70
2022-09-25T08:18:46.713Z,11.80
2022-09-25T08:21:18.648Z,11.80
2022-09-25T08:23:51.010Z,11.90
2022-09-25T08:26:19.079Z,11.90
2022-09-25T08:28:45.765Z,12.00
2022-09-25T08:31:14.453Z,12.00
2022-09-25T08:33:45.918Z,12.00
2022-09-25T08:36:12.703Z,12.20
2022-09-25T08:38:39.437Z,12.20
2022-09-25T08:41:15.942Z,12.20
2022-09-25T08:44:03.833Z,12.20
2022-09-25T08:47:21.379Z,12.30
2022-09-25T08:50:01.780Z,12.40
2022-09-25T08:52:31.021Z,12.50
2022-09-25T08:54:58.112Z,12.60
2022-09-25T08:57:39.461Z,12.60
2022-09-25T09:00:26.655Z,12.50
2022-09-25T09:02:55.284Z,12.60
2022-09-25T09:05:37.734Z,12.80
2022-09-25T09:08:17.204Z,13.00
2022-09-25T09:10:57.226Z,13.00
2022-09-25T09:13:28.611Z,13.10
2022-09-25T09:16:01.714Z,13.10
2022-09-25T09:18:30.849Z,13.10
2022-09-25T09:21:02.271Z,13.10
2022-09-25T09:23:36.477Z,13.20
2022-09-25T09:26:06.369Z,13.30
2022-09-25T09:28:48.347Z,13.30
2022-09-25T09:31:41.476Z,13.30
2022-09-25T09:34:53.116Z,13.30
2022-09-25T09:37:31.528Z,13.40
2022-09-25T09:40:07.406Z,13.40
2022-09-25T09:42:48.133Z,13.50
2022-09-25T09:45:28.340Z,13.50
2022-09-25T09:48:20.041Z,13.50
2022-09-25T09:51:09.116Z,13.60
2022-09-25T09:53:44.218Z,13.80
2022-09-25T09:56:14.782Z,13.80
2022-09-25T09:59:02.442Z,13.70
2022-09-25T10:01:42.914Z,13.70
2022-09-25T10:04:26.295Z,13.50
2022-09-25T10:07:04.859Z,13.30
2022-09-25T10:09:31.935Z,13.20
2022-09-25T10:12:12.244Z,13.00
2022-09-25T10:14:45.205Z,12.90
2022-09-25T10:17:12.248Z,12.90
2022-09-25T10:19:49.095Z,12.90
2022-09-25T10:22:18.732Z,12.90
2022-09-25T10:24:51.622Z,13.00
2022-09-25T10:27:31.776Z,13.10
2022-09-25T10:30:10.683Z,13.30
2022-09-25T10:32:52.318Z,13.30
2022-09-25T10:35:24.973Z,13.40
2022-09-25T10:37:54.635Z,13.50
2022-09-25T10:40:32.015Z,13.40
2022-09-25T10:43:12.233Z,13.40
2022-09-25T10:45:40.800Z,13.30
2022-09-25T10:48:51.929Z,13.30
2022-09-25T10:51:21.104Z,13.20
2022-09-25T10:53:50.040Z,13.10
2022-09-25T10:56:30.996Z,13.10
2022-09-25T10:59:01.748Z,13.20
2022-09-25T11:01:40.272Z,13.40
2022-09-25T11:04:28.414Z,13.60
2022-09-25T11:07:04.881Z,13.70
2022-09-25T11:09:33.601Z,13.70
2022-09-25T11:12:23.467Z,13.80
2022-09-25T11:15:01.458Z,13.70
2022-09-25T11:17:39.998Z,13.60
2022-09-25T11:20:31.623Z,13.60
2022-09-25T11:23:33.962Z,13.60
2022-09-25T11:26:16.066Z,13.50
2022-09-25T11:28:47.651Z,13.50
2022-09-25T11:31:35.614Z,13.50
2022-09-25T11:34:19.220Z,13.40
2022-09-25T11:37:10.841Z,13.50
2022-09-25T11:40:10.707Z,13.40
2022-09-25T11:42:45.307Z,13.40
2022-09-25T11:45:30.580Z,13.40
2022-09-25T11:48:06.676Z,13.40
2022-09-25T11:50:50.560Z,13.50
2022-09-25T11:53:43.548Z,13.60
2022-09-25T11:56:41.269Z,13.60
2022-09-25T11:59:29.129Z,13.70
2022-09-25T12:02:23.558Z,13.80
2022-09-25T12:05:28.212Z,14.00
2022-09-25T12:08:26.767Z,14.20
2022-09-25T12:10:56.308Z,14.20
2022-09-25T12:13:59.639Z,14.30
2022-09-25T12:16:58.103Z,14.20
2022-09-25T12:20:11.482Z,14.20
2022-09-25T12:22:56.844Z,14.20
2022-09-25T12:25:35.057Z,14.30
2022-09-25T12:28:24.926Z,14.50
2022-09-25T12:30:51.585Z,14.60
2022-09-25T12:33:36.812Z,14.60
2022-09-25T12:36:16.070Z,14.70
2022-09-25T12:38:47.882Z,14.70
2022-09-25T12:41:33.897Z,14.60
2022-09-25T12:44:05.050Z,14.50
2022-09-25T12:46:48.320Z,14.40
2022-09-25T12:49:26.804Z,14.40
2022-09-25T12:51:58.624Z,14.40
2022-09-25T12:54:28.623Z,14.50
2022-09-25T12:57:00.664Z,14.50
2022-09-25T12:59:46.024Z,14.50
2022-09-25T13:02:39.960Z,14.60
2022-09-25T13:05:25.781Z,14.40
2022-09-25T13:08:15.850Z,14.40
2022-09-25T13:11:04.452Z,14.20
2022-09-25T13:13:36.979Z,14.10
2022-09-25T13:16:03.775Z,14.10
2022-09-25T13:18:33.905Z,14.10
2022-09-25T13:21:29.451Z,14.00
2022-09-25T13:23:56.728Z,14.00
2022-09-25T13:26:26.975Z,14.00
2022-09-25T13:28:57.339Z,14.00
2022-09-25T13:31:33.229Z,14.00
2022-09-25T13:34:13.556Z,13.90
2022-09-25T13:36:55.259Z,13.90
2022-09-25T13:39:43.542Z,13.90
2022-09-25T13:42:13.135Z,13.80
2022-09-25T13:44:42.910Z,13.70
2022-09-25T13:47:36.553Z,13.70
2022-09-25T13:50:09.323Z,13.70
2022-09-25T13:52:38.812Z,13.70
2022-09-25T13:55:21.384Z,13.60
2022-09-25T13:57:58.258Z,13.60
2022-09-25T14:00:26.718Z,13.50
2022-09-25T14:03:01.574Z,13.50
2022-09-25T14:05:35.357Z,13.50
2022-09-25T14:08:15.782Z,13.40
2022-09-25T14:10:49.367Z,13.50
2022-09-25T14:13:18.918Z,13.80
2022-09-25T14:15:46.735Z,14.30
2022-09-25T14:18:24.756Z,14.70
2022-09-25T14:20:57.769Z,15.10
2022-09-25T14:23:29.120Z,15.30
2022-09-25T14:26:07.834Z,15.50
2022-09-25T14:28:45.022Z,15.60
2022-09-25T14:31:39.961Z,15.80
2022-09-25T14:34:19.652Z,15.80
2022-09-25T14:37:04.850Z,15.50
2022-09-25T14:39:57.573Z,15.20
2022-09-25T14:42:32.870Z,14.90
2022-09-25T14:45:34.708Z,14.70
2022-09-25T14:48:04.030Z,14.40
2022-09-25T14:50:44.043Z,14.10
2022-09-25T14:53:14.540Z,13.90
2022-09-25T14:55:49.036Z,13.50
2022-09-25T14:58:21.765Z,13.40
2022-09-25T15:00:52.210Z,13.10
2022-09-25T15:03:31.238Z,13.20
2022-09-25T15:06:01.933Z,13.30
2022-09-25T15:08:39.029Z,13.30
2022-09-25T15:11:17.801Z,13.50
2022-09-25T15:13:45.797Z,13.70
2022-09-25T15:16:41.988Z,13.70
2022-09-25T15:19:16.883Z,13.80
2022-09-25T15:21:44.409Z,14.00
2022-09-25T15:24:24.443Z,14.10
2022-09-25T15:27:03.478Z,14.10
2022-09-25T15:29:41.648Z,14.00
2022-09-25T15:32:21.463Z,14.00
2022-09-25T15:34:48.997Z,13.90
2022-09-25T15:37:20.850Z,13.90
2022-09-25T15:39:47.681Z,13.80
2022-09-25T15:42:15.372Z,13.70
2022-09-25T15:44:42.341Z,13.60
2022-09-25T15:47:29.195Z,13.60
2022-09-25T15:49:56.037Z,13.60
2022-09-25T15:52:29.329Z,13.40
2022-09-25T15:55:01.406Z,13.30
2022-09-25T15:57:32.129Z,13.30
2022-09-25T16:00:23.101Z,13.20
2022-09-25T16:03:18.823Z,13.10
2022-09-25T16:05:48.853Z,13.00
2022-09-25T16:08:15.534Z,13.10
2022-09-25T16:10:46.425Z,13.10
2022-09-25T16:13:25.558Z,13.00
2022-09-25T16:15:56.549Z,12.90
2022-09-25T16:18:36.074Z,12.90
2022-09-25T16:21:31.752Z,12.90
2022-09-25T16:24:01.648Z,12.90
2022-09-25T16:26:42.882Z,12.90
2022-09-25T16:29:12.518Z,12.90
2022-09-25T16:31:41.460Z,12.90
2022-09-25T16:34:26.390Z,12.80
2022-09-25T16:36:55.838Z,12.80
2022-09-25T16:39:36.433Z,12.70
2022-09-25T16:42:27.268Z,12.70
2022-09-25T16:45:20.546Z,12.70
2022-09-25T16:47:49.433Z,12.60
2022-09-25T16:50:18.069Z,12.50
2022-09-25T16:52:45.792Z,12.50
2022-09-25T16:55:20.598Z,12.40
2022-09-25T16:57:47.520Z,12.40
2022-09-25T17:00:16.835Z,12.20
2022-09-25T17:02:45.997Z,12.20
2022-09-25T17:05:17.944Z,12.10
2022-09-25T17:07:46.909Z,12.00
2022-09-25T17:10:16.076Z,12.00
2022-09-25T17:12:47.698Z,12.00
2022-09-25T17:15:29.307Z,12.10
2022-09-25T17:17:56.151Z,11.90
2022-09-25T17:20:24.995Z,11.90
2022-09-25T17:22:52.836Z,11.80
2022-09-25T17:25:38.918Z,11.80
2022-09-25T17:28:08.135Z,11.70
2022-09-25T17:30:36.006Z,11.60
2022-09-25T17:33:05.711Z,11.70
2022-09-25T17:35:49.605Z,11.70
2022-09-25T17:38:16.576Z,11.70
2022-09-25T17:40:45.104Z,11.70
2022-09-25T17:43:13.876Z,11.50
2022-09-25T17:45:52.737Z,11.50
2022-09-25T17:48:24.326Z,11.50
2022-09-25T17:50:52.717Z,11.50
2022-09-25T17:53:21.596Z,11.50
2022-09-25T17:55:53.354Z,11.40
2022-09-25T17:58:22.125Z,11.40
2022-09-25T18:00:49.283Z,11.20
2022-09-25T18:03:16.700Z,11.20
2022-09-25T18:05:44.801Z,11.10
2022-09-25T18:08:12.607Z,11.10
2022-09-25T18:10:40.335Z,11.10
2022-09-25T18:13:10.920Z,11.10
2022-09-25T18:15:41.574Z,11.20
2022-09-25T18:18:09.147Z,11.20
2022-09-25T18:20:54.424Z,11.20
2022-09-25T18:23:21.154Z,11.30
2022-09-25T18:25:47.929Z,11.30
2022-09-25T18:28:15.699Z,11.10
2022-09-25T18:30:42.454Z,11.10
2022-09-25T18:33:09.186Z,11.10
2022-09-25T18:35:35.914Z,11.10
2022-09-25T18:38:02.634Z,11.00
2022-09-25T18:40:29.484Z,11.00
2022-09-25T18:42:56.274Z,11.00
2022-09-25T18:45:23.044Z,10.90
2022-09-25T18:47:50.059Z,11.00
2022-09-25T18:50:20.758Z,11.00
2022-09-25T18:52:48.071Z,11.00
2022-09-25T18:55:14.888Z,11.00
2022-09-25T18:57:42.712Z,11.00
2022-09-25T19:00:09.928Z,10.90
2022-09-25T19:02:39.244Z,10.90
2022-09-25T19:05:07.348Z,10.80
2022-09-25T19:07:35.934Z,10.90
2022-09-25T19:10:07.883Z,10.90
2022-09-25T19:12:35.107Z,10.80
2022-09-25T19:15:04.772Z,10.80
2022-09-25T19:17:32.184Z,10.90
2022-09-25T19:19:59.190Z,10.90
2022-09-25T19:22:25.963Z,10.90
2022-09-25T19:24:52.811Z,11.00
2022-09-25T19:27:19.969Z,10.90
2022-09-25T19:29:47.227Z,10.90
2022-09-25T19:32:16.536Z,10.90
2022-09-25T19:34:43.320Z,11.00
2022-09-25T19:37:10.796Z,11.00
2022-09-25T19:39:56.915Z,11.10
2022-09-25T19:42:26.419Z,11.10
2022-09-25T19:44:55.906Z,11.00
2022-09-25T19:47:23.597Z,11.00
2022-09-25T19:49:50.608Z,11.10
2022-09-25T19:52:17.740Z,11.10
2022-09-25T19:54:44.592Z,11.10
2022-09-25T19:57:12.111Z,11.10
2022-09-25T19:59:39.784Z,11.10
2022-09-25T20:02:07.696Z,11.10
2022-09-25T20:04:35.501Z,11.10
2022-09-25T20:07:02.545Z,11.10
2022-09-25T20:09:29.228Z,11.20
2022-09-25T20:11:55.960Z,11.20
2022-09-25T20:14:25.558Z,11.20
2022-09-25T20:16:54.126Z,11.20
2022-09-25T20:19:21.525Z,11.20
2022-09-25T20:21:48.997Z,11.20
2022-09-25T20:24:16.002Z,11.20
2022-09-25T20:26:42.696Z,11.20
2022-09-25T20:29:14.679Z,11.20
2022-09-25T20:31:44.207Z,11.20
2022-09-25T20:34:16.683Z,11.20
2022-09-25T20:36:44.143Z,11.10
2022-09-25T20:39:19.795Z,11.10
2022-09-25T20:41:48.538Z,11.10
2022-09-25T20:44:15.335Z,11.10
2022-09-25T20:46:42.504Z,11.10
2022-09-25T20:49:10.987Z,11.00
2022-09-25T20:51:37.840Z,11.00
2022-09-25T20:54:07.546Z,11.00
2022-09-25T20:56:35.693Z,11.00
2022-09-25T20:59:03.919Z,10.90
2022-09-25T21:01:34.771Z,10.90
2022-09-25T21:04:03.957Z,10.90
2022-09-25T21:06:33.185Z,10.90
2022-09-25T21:09:02.345Z,11.00
2022-09-25T21:11:31.236Z,11.00
2022-09-25T21:14:00.229Z,10.90
2022-09-25T21:16:28.959Z,10.90
2022-09-25T21:19:01.066Z,10.90
2022-09-25T21:21:28.465Z,11.10
2022-09-25T21:23:56.927Z,11.10
2022-09-25T21:26:27.501Z,11.10
2022-09-25T21:28:57.017Z,11.10
2022-09-25T21:31:26.344Z,11.10
2022-09-25T21:33:54.866Z,11.00
2022-09-25T21:36:22.632Z,11.10
2022-09-25T21:38:49.843Z,11.10
2022-09-25T21:41:19.027Z,11.10
2022-09-25T21:43:46.604Z,11.10
2022-09-25T21:46:18.734Z,11.10
2022-09-25T21:48:51.047Z,11.10
2022-09-25T21:51:19.207Z,11.10
2022-09-25T21:53:46.286Z,11.10
2022-09-25T21:56:18.321Z,11.10
2022-09-25T21:58:46.248Z,11.10
2022-09-25T22:01:21.258Z,11.10
2022-09-25T22:03:50.828Z,11.10
2022-09-25T22:06:20.542Z,11.00
2022-09-25T22:08:53.349Z,11.00
2022-09-25T22:11:20.651Z,11.10
2022-09-25T22:13:48.855Z,11.00
2022-09-25T22:16:30.624Z,11.10
2022-09-25T22:18:58.519Z,11.10
2022-09-25T22:21:31.590Z,11.10
2022-09-25T22:23:59.323Z,11.00
2022-09-25T22:26:27.463Z,11.00
2022-09-25T22:28:55.035Z,11.00
2022-09-25T22:31:28.086Z,11.00
2022-09-25T22:34:00.205Z,11.00
2022-09-25T22:36:28.153Z,10.90
2022-09-25T22:38:55.117Z,10.90
2022-09-25T22:41:22.262Z,10.90
2022-09-25T22:43:51.506Z,11.00
2022-09-25T22:46:18.734Z,11.00
2022-09-25T22:48:45.541Z,10.90
2022-09-25T22:51:15.424Z,10.90
2022-09-25T22:53:43.001Z,10.90
2022-09-25T22:56:17.431Z,10.90
2022-09-25T22:58:49.779Z,10.90
2022-09-25T23:01:39.191Z,10.90
2022-09-25T23:04:10.439Z,10.90
2022-09-25T23:06:37.704Z,10.90
2022-09-25T23:09:08.245Z,10.90
2022-09-25T23:11:35.015Z,10.90
2022-09-25T23:14:03.292Z,10.90
2022-09-25T23:16:31.910Z,10.80
2022-09-25T23:18:59.757Z,10.80
2022-09-25T23:21:27.721Z,10.80
2022-09-25T23:24:03.727Z,10.80
2022-09-25T23:26:31.007Z,10.70
2022-09-25T23:28:59.345Z,10.50
2022-09-25T23:31:26.331Z,10.20
2022-09-25T23:33:53.192Z,10.10
2022-09-25T23:36:22.229Z,9.90
2022-09-25T23:38:51.057Z,9.90
2022-09-25T23:41:23.487Z,9.80
2022-09-25T23:43:51.371Z,9.60
2022-09-25T23:46:19.805Z,9.60
2022-09-25T23:48:47.094Z,9.60
2022-09-25T23:51:15.369Z,9.60
2022-09-25T23:53:43.451Z,9.50
2022-09-25T23:56:13.290Z,9.50
2022-09-25T23:58:40.364Z,9.50
