createdAt,value
2023-04-24T00:00:02.687Z,10.6
2023-04-24T00:15:02.913Z,10.7
2023-04-24T00:30:02.370Z,10.7
2023-04-24T00:45:02.803Z,10.6
2023-04-24T01:00:03.268Z,10.7
2023-04-24T01:15:02.697Z,10.8
2023-04-24T01:30:03.132Z,10.7
2023-04-24T01:45:02.741Z,10.9
2023-04-24T02:00:02.992Z,10.9
2023-04-24T02:15:02.458Z,10.9
2023-04-24T02:30:02.885Z,10.9
2023-04-24T02:45:02.302Z,10.9
2023-04-24T03:00:02.775Z,10.8
2023-04-24T03:15:03.223Z,10.8
2023-04-24T03:30:02.735Z,10.7
2023-04-24T03:45:03.102Z,10.8
2023-04-24T04:00:02.728Z,10.4
2023-04-24T04:15:02.965Z,10.1
2023-04-24T04:30:02.436Z,9.9
2023-04-24T04:45:02.866Z,9.8
2023-04-24T05:00:02.315Z,9.8
2023-04-24T05:15:02.740Z,9.7
2023-04-24T05:30:03.186Z,9.8
2023-04-24T05:45:02.749Z,9.9
2023-04-24T06:00:03.095Z,10.2
2023-04-24T06:15:02.732Z,10.6
2023-04-24T06:30:02.947Z,10.5
2023-04-24T06:45:02.342Z,10.4
2023-04-24T07:00:02.984Z,10.2
2023-04-24T07:15:02.217Z,10.2
2023-04-24T07:30:02.757Z,10.1
2023-04-24T07:45:03.162Z,10.0
2023-04-24T08:00:02.766Z,10.5
2023-04-24T08:15:03.009Z,10.5
2023-04-24T08:30:02.427Z,10.1
2023-04-24T08:45:02.879Z,10.2
2023-04-24T09:00:02.323Z,10.2
2023-04-24T09:15:02.781Z,10.1
2023-04-24T09:30:02.190Z,9.9
2023-04-24T10:00:02.061Z,9.8
2023-04-24T10:15:02.517Z,10.0
2023-04-24T10:30:02.959Z,10.1
2023-04-24T10:45:02.382Z,9.8
2023-04-24T11:00:03.109Z,9.0
2023-04-24T11:15:03.665Z,8.2
2023-04-24T11:30:02.982Z,8.4
2023-04-24T11:45:03.464Z,8.5
2023-04-24T12:00:02.800Z,8.5
2023-04-24T12:15:02.336Z,8.5
2023-04-24T12:30:03.400Z,8.6
2023-04-24T12:45:02.840Z,8.3
2023-04-24T13:00:02.278Z,8.2
2023-04-24T13:15:02.834Z,8.5
2023-04-24T13:30:02.293Z,8.3
2023-04-24T13:45:11.081Z,8.5
2023-04-24T14:00:03.027Z,9.0
2023-04-24T14:15:02.490Z,9.1
2023-04-24T14:30:03.045Z,9.2
2023-04-24T14:45:02.306Z,8.8
2023-04-24T15:00:02.857Z,8.5
2023-04-24T15:15:02.230Z,8.4
2023-04-24T15:30:02.838Z,8.6
2023-04-24T15:45:02.084Z,8.6
2023-04-24T16:00:02.545Z,8.7
2023-04-24T16:15:02.978Z,8.6
2023-04-24T16:30:02.426Z,8.1
2023-04-24T16:45:02.864Z,8.2
2023-04-24T17:00:02.260Z,8.3
2023-04-24T17:15:02.883Z,8.1
2023-04-24T17:30:02.162Z,8.3
2023-04-24T17:45:02.610Z,8.3
2023-04-24T18:00:03.042Z,8.1
2023-04-24T18:15:13.607Z,7.9
2023-04-24T18:45:02.332Z,8.0
2023-04-24T19:00:02.886Z,8.0
2023-04-24T19:15:02.208Z,8.0
2023-04-24T19:30:02.891Z,8.0
2023-04-24T19:45:02.085Z,7.9
2023-04-24T20:00:02.548Z,7.9
2023-04-24T20:15:02.960Z,8.0
2023-04-24T20:30:02.434Z,7.7
2023-04-24T20:45:02.926Z,7.4
2023-04-24T21:00:02.268Z,7.4
2023-04-24T21:15:02.932Z,7.4
2023-04-24T21:30:02.181Z,7.4
2023-04-24T21:45:02.652Z,7.3
2023-04-24T22:00:03.071Z,7.2
2023-04-24T22:30:02.944Z,6.7
2023-04-24T22:45:02.322Z,6.6
2023-04-24T23:00:02.918Z,6.6
2023-04-24T23:15:02.198Z,6.6
2023-04-24T23:30:02.616Z,6.6
2023-04-24T23:45:03.099Z,6.6
