createdAt,value
2023-02-16T00:02:34.202Z,0.95
2023-02-16T00:05:25.954Z,1.05
2023-02-16T00:08:12.602Z,1.12
2023-02-16T00:11:16.844Z,1.15
2023-02-16T00:14:04.188Z,1.04
2023-02-16T00:16:50.990Z,1.10
2023-02-16T00:19:40.635Z,1.11
2023-02-16T00:22:27.245Z,1.01
2023-02-16T00:25:13.968Z,0.92
2023-02-16T00:28:01.914Z,1.02
2023-02-16T00:30:50.308Z,1.05
2023-02-16T00:33:37.147Z,1.02
2023-02-16T00:36:25.746Z,1.01
2023-02-16T00:39:12.560Z,1.04
2023-02-16T00:42:06.204Z,1.03
2023-02-16T00:44:56.371Z,1.22
2023-02-16T00:47:48.418Z,1.19
2023-02-16T00:50:36.648Z,1.08
2023-02-16T00:53:24.760Z,1.08
2023-02-16T00:56:18.409Z,1.01
2023-02-16T00:59:09.182Z,0.95
2023-02-16T01:01:58.401Z,0.97
2023-02-16T01:04:45.470Z,0.85
2023-02-16T01:07:49.610Z,0.82
2023-02-16T01:11:07.869Z,0.81
2023-02-16T01:13:56.084Z,0.94
2023-02-16T01:16:44.177Z,0.96
2023-02-16T01:19:31.144Z,0.98
2023-02-16T01:22:18.222Z,1.04
2023-02-16T01:25:04.892Z,0.97
2023-02-16T01:27:53.064Z,0.95
2023-02-16T01:30:39.963Z,1.04
2023-02-16T01:33:26.835Z,1.04
2023-02-16T01:36:24.913Z,0.92
2023-02-16T01:39:14.556Z,1.11
2023-02-16T01:42:16.243Z,1.14
2023-02-16T01:45:10.433Z,1.08
2023-02-16T01:48:03.512Z,1.10
2023-02-16T01:51:00.645Z,1.02
2023-02-16T01:53:52.106Z,1.06
2023-02-16T01:56:44.903Z,1.08
2023-02-16T01:59:41.392Z,1.13
2023-02-16T02:02:35.605Z,1.08
2023-02-16T02:05:36.619Z,1.06
2023-02-16T02:08:34.600Z,1.18
2023-02-16T02:11:28.315Z,1.18
2023-02-16T02:14:20.469Z,1.09
2023-02-16T02:17:10.821Z,1.15
2023-02-16T02:20:05.557Z,1.11
2023-02-16T02:23:33.215Z,1.17
2023-02-16T02:26:59.873Z,1.22
2023-02-16T02:30:20.381Z,1.37
2023-02-16T02:33:31.516Z,1.50
2023-02-16T02:36:29.961Z,1.63
2023-02-16T02:39:29.696Z,1.58
2023-02-16T02:42:26.397Z,1.51
2023-02-16T02:45:19.923Z,1.61
2023-02-16T02:48:06.498Z,1.49
2023-02-16T02:51:15.691Z,1.53
2023-02-16T02:54:24.435Z,1.46
2023-02-16T02:57:50.835Z,1.53
2023-02-16T03:00:44.211Z,1.58
2023-02-16T03:03:33.423Z,1.60
2023-02-16T03:06:25.226Z,1.56
2023-02-16T03:09:14.323Z,1.72
2023-02-16T03:12:22.104Z,1.87
2023-02-16T03:15:11.630Z,1.88
2023-02-16T03:18:18.476Z,1.92
2023-02-16T03:21:23.490Z,2.06
2023-02-16T03:24:34.238Z,2.20
2023-02-16T03:27:42.979Z,2.26
2023-02-16T03:30:31.845Z,2.29
2023-02-16T03:33:18.989Z,2.37
2023-02-16T03:36:06.469Z,2.50
2023-02-16T03:38:53.280Z,2.49
2023-02-16T03:41:42.992Z,2.64
2023-02-16T03:44:29.583Z,2.61
2023-02-16T03:47:17.781Z,2.53
2023-02-16T03:50:04.961Z,2.56
2023-02-16T03:52:51.377Z,2.52
2023-02-16T03:55:40.164Z,2.38
2023-02-16T03:58:27.428Z,2.37
2023-02-16T04:01:14.401Z,2.34
2023-02-16T04:04:02.545Z,2.27
2023-02-16T04:06:49.233Z,2.23
2023-02-16T04:09:36.051Z,2.23
2023-02-16T04:12:37.668Z,2.21
2023-02-16T04:15:27.120Z,2.27
2023-02-16T04:18:13.808Z,2.25
2023-02-16T04:21:02.436Z,2.22
2023-02-16T04:23:49.336Z,2.07
2023-02-16T04:26:36.181Z,2.14
2023-02-16T04:29:23.033Z,2.10
2023-02-16T04:32:09.871Z,2.06
2023-02-16T04:34:56.456Z,2.13
2023-02-16T04:37:44.977Z,2.15
2023-02-16T04:40:31.563Z,2.16
2023-02-16T04:43:18.244Z,2.05
2023-02-16T04:46:05.244Z,2.06
2023-02-16T04:48:52.114Z,2.08
2023-02-16T04:51:39.953Z,2.19
2023-02-16T04:54:28.692Z,2.37
2023-02-16T04:57:16.709Z,2.14
2023-02-16T05:00:03.526Z,2.08
2023-02-16T05:02:49.945Z,2.05
2023-02-16T05:05:36.939Z,1.89
2023-02-16T05:08:23.481Z,1.87
2023-02-16T05:11:29.586Z,1.74
2023-02-16T05:14:38.245Z,2.00
2023-02-16T05:17:26.825Z,2.00
2023-02-16T05:20:14.164Z,2.00
2023-02-16T05:23:00.964Z,2.03
2023-02-16T05:25:47.809Z,1.90
2023-02-16T05:28:36.063Z,1.88
2023-02-16T05:31:23.745Z,1.84
2023-02-16T05:34:10.724Z,1.94
2023-02-16T05:36:57.553Z,2.10
2023-02-16T05:39:44.175Z,2.17
2023-02-16T05:42:31.120Z,2.12
2023-02-16T05:45:19.176Z,2.19
2023-02-16T05:48:05.644Z,2.25
2023-02-16T05:50:55.699Z,2.37
2023-02-16T05:53:42.738Z,2.51
2023-02-16T05:56:30.415Z,2.35
2023-02-16T05:59:17.772Z,2.41
2023-02-16T06:02:05.887Z,2.42
2023-02-16T06:04:52.618Z,2.41
2023-02-16T06:07:39.463Z,2.37
2023-02-16T06:10:27.100Z,2.44
2023-02-16T06:13:13.676Z,2.28
2023-02-16T06:16:00.517Z,2.28
2023-02-16T06:18:48.646Z,2.37
2023-02-16T06:21:36.459Z,2.48
2023-02-16T06:24:23.157Z,2.27
2023-02-16T06:27:09.946Z,2.25
2023-02-16T06:29:56.861Z,2.14
2023-02-16T06:32:43.370Z,2.17
2023-02-16T06:35:31.763Z,2.24
2023-02-16T06:38:18.575Z,2.33
2023-02-16T06:41:06.054Z,2.41
2023-02-16T06:43:52.655Z,2.45
2023-02-16T06:46:39.615Z,2.49
2023-02-16T06:49:27.863Z,2.48
2023-02-16T06:52:16.166Z,2.53
2023-02-16T06:55:02.939Z,2.44
2023-02-16T06:57:49.787Z,2.45
2023-02-16T07:00:36.838Z,2.39
2023-02-16T07:03:23.349Z,2.56
2023-02-16T07:06:10.124Z,2.66
2023-02-16T07:08:58.211Z,2.54
2023-02-16T07:11:44.603Z,2.55
2023-02-16T07:14:32.326Z,2.68
2023-02-16T07:17:19.123Z,2.74
2023-02-16T07:20:06.786Z,2.92
2023-02-16T07:22:53.466Z,3.05
2023-02-16T07:25:41.778Z,3.28
2023-02-16T07:28:28.770Z,3.28
2023-02-16T07:31:17.367Z,3.31
2023-02-16T07:34:03.927Z,3.44
2023-02-16T07:36:51.026Z,3.36
2023-02-16T07:39:37.707Z,2.87
2023-02-16T07:42:25.514Z,3.58
2023-02-16T07:45:12.312Z,3.71
2023-02-16T07:47:59.056Z,3.77
2023-02-16T07:50:45.882Z,3.75
2023-02-16T07:53:33.041Z,3.84
2023-02-16T07:56:25.313Z,3.83
2023-02-16T07:59:16.250Z,3.74
2023-02-16T08:02:03.101Z,3.87
2023-02-16T08:04:52.959Z,4.11
2023-02-16T08:07:41.127Z,4.27
2023-02-16T08:10:27.980Z,4.35
2023-02-16T08:13:14.719Z,4.41
2023-02-16T08:16:03.183Z,4.36
2023-02-16T08:18:50.897Z,4.48
2023-02-16T08:21:37.401Z,4.70
2023-02-16T08:24:25.074Z,4.52
2023-02-16T08:27:12.038Z,4.57
2023-02-16T08:29:58.793Z,4.49
2023-02-16T08:32:49.734Z,4.71
2023-02-16T08:35:39.580Z,4.79
2023-02-16T08:38:26.377Z,4.87
2023-02-16T08:41:13.254Z,4.80
2023-02-16T08:44:01.555Z,5.05
2023-02-16T08:46:49.823Z,4.99
2023-02-16T08:49:38.396Z,5.30
2023-02-16T08:52:25.262Z,5.52
2023-02-16T08:55:12.169Z,5.51
2023-02-16T08:58:00.861Z,5.50
2023-02-16T09:00:48.217Z,5.69
2023-02-16T09:03:35.832Z,5.62
2023-02-16T09:06:24.411Z,5.48
2023-02-16T09:09:11.779Z,5.27
2023-02-16T09:11:58.730Z,5.69
2023-02-16T09:14:45.599Z,5.71
2023-02-16T09:17:32.154Z,5.89
2023-02-16T09:20:20.438Z,5.88
2023-02-16T09:23:10.673Z,5.99
2023-02-16T09:25:57.326Z,6.10
2023-02-16T09:28:44.986Z,6.46
2023-02-16T09:31:34.392Z,6.62
2023-02-16T09:34:23.232Z,6.68
2023-02-16T09:37:10.110Z,6.92
2023-02-16T09:39:58.210Z,7.06
2023-02-16T09:42:57.035Z,7.12
2023-02-16T09:45:47.697Z,7.27
2023-02-16T09:48:38.644Z,7.61
2023-02-16T09:51:34.518Z,7.56
2023-02-16T09:54:32.539Z,7.92
2023-02-16T09:57:28.740Z,7.96
2023-02-16T10:00:30.749Z,8.22
2023-02-16T10:03:28.964Z,8.34
2023-02-16T10:06:37.410Z,8.35
2023-02-16T10:09:26.077Z,8.46
2023-02-16T10:12:20.276Z,8.81
2023-02-16T10:15:15.230Z,9.00
2023-02-16T10:18:07.502Z,9.07
2023-02-16T10:20:57.657Z,9.10
2023-02-16T10:23:48.283Z,9.06
2023-02-16T10:26:39.781Z,9.24
2023-02-16T10:29:27.341Z,9.18
2023-02-16T10:32:26.106Z,9.09
2023-02-16T10:35:17.449Z,9.40
2023-02-16T10:38:10.950Z,9.51
2023-02-16T10:41:05.003Z,9.58
2023-02-16T10:43:56.921Z,9.74
2023-02-16T10:46:47.727Z,9.39
2023-02-16T10:49:37.223Z,10.08
2023-02-16T10:52:24.488Z,10.45
2023-02-16T10:55:12.958Z,10.66
2023-02-16T10:58:01.613Z,10.99
2023-02-16T11:00:55.731Z,11.34
2023-02-16T11:03:47.821Z,11.16
2023-02-16T11:06:36.653Z,11.32
2023-02-16T11:09:29.444Z,11.16
2023-02-16T11:12:23.991Z,11.08
2023-02-16T11:15:24.556Z,11.39
2023-02-16T11:18:29.839Z,11.36
2023-02-16T11:21:16.707Z,11.46
2023-02-16T11:24:04.667Z,11.41
2023-02-16T11:27:01.392Z,11.25
2023-02-16T11:29:47.883Z,11.29
2023-02-16T11:32:35.684Z,11.29
2023-02-16T11:35:22.606Z,11.31
2023-02-16T11:38:26.925Z,11.26
2023-02-16T11:41:14.893Z,11.06
2023-02-16T11:44:03.436Z,11.19
2023-02-16T11:46:50.234Z,11.25
2023-02-16T11:49:39.048Z,11.21
2023-02-16T11:52:30.623Z,11.27
2023-02-16T11:55:27.000Z,11.23
2023-02-16T11:58:20.274Z,11.33
2023-02-16T12:01:21.460Z,10.93
2023-02-16T12:04:19.203Z,11.27
2023-02-16T12:07:16.591Z,11.43
2023-02-16T12:10:08.887Z,11.66
2023-02-16T12:13:04.151Z,11.78
2023-02-16T12:16:00.474Z,11.71
2023-02-16T12:19:00.187Z,11.39
2023-02-16T12:21:49.525Z,11.52
2023-02-16T12:24:47.883Z,11.72
2023-02-16T12:27:40.741Z,11.81
2023-02-16T12:30:38.202Z,11.65
2023-02-16T12:33:38.267Z,11.59
2023-02-16T12:36:44.350Z,11.74
2023-02-16T12:39:37.576Z,11.87
2023-02-16T12:42:49.590Z,11.88
2023-02-16T12:45:40.901Z,11.93
2023-02-16T12:48:40.365Z,11.99
2023-02-16T12:51:30.984Z,12.22
2023-02-16T12:54:22.269Z,12.25
2023-02-16T12:57:14.758Z,12.22
2023-02-16T13:00:09.177Z,12.35
2023-02-16T13:03:05.020Z,12.30
2023-02-16T13:06:03.589Z,12.44
2023-02-16T13:08:58.165Z,12.41
2023-02-16T13:11:50.362Z,12.47
2023-02-16T13:14:43.145Z,12.28
2023-02-16T13:17:35.744Z,12.17
2023-02-16T13:20:24.621Z,12.24
2023-02-16T13:23:31.134Z,12.00
2023-02-16T13:26:29.522Z,12.10
2023-02-16T13:29:41.499Z,12.39
2023-02-16T13:32:44.948Z,12.36
2023-02-16T13:36:03.613Z,12.42
2023-02-16T13:39:42.208Z,12.72
2023-02-16T13:42:58.697Z,12.56
2023-02-16T13:45:48.072Z,12.81
2023-02-16T13:48:40.592Z,12.76
2023-02-16T13:51:31.049Z,12.80
2023-02-16T13:54:28.725Z,12.83
2023-02-16T13:57:55.393Z,12.85
2023-02-16T14:00:43.970Z,12.86
2023-02-16T14:03:39.474Z,12.84
2023-02-16T14:06:32.987Z,12.67
2023-02-16T14:09:37.440Z,12.63
2023-02-16T14:12:31.423Z,12.70
2023-02-16T14:15:21.205Z,12.65
2023-02-16T14:18:22.237Z,12.43
2023-02-16T14:21:19.803Z,12.55
2023-02-16T14:24:12.266Z,12.69
2023-02-16T14:27:01.203Z,12.57
2023-02-16T14:29:57.548Z,12.65
2023-02-16T14:32:49.983Z,12.48
2023-02-16T14:35:39.533Z,12.26
2023-02-16T14:38:30.216Z,12.26
2023-02-16T14:41:28.522Z,12.26
2023-02-16T14:44:33.424Z,12.25
2023-02-16T14:47:35.035Z,12.28
2023-02-16T14:50:38.073Z,12.31
2023-02-16T14:53:55.417Z,12.31
2023-02-16T14:56:46.790Z,12.24
2023-02-16T14:59:40.598Z,12.24
2023-02-16T15:02:33.928Z,12.18
2023-02-16T15:05:23.045Z,12.13
2023-02-16T15:08:13.228Z,12.11
2023-02-16T15:10:59.814Z,12.18
2023-02-16T15:13:47.147Z,12.07
2023-02-16T15:16:34.748Z,12.06
2023-02-16T15:19:29.710Z,11.98
2023-02-16T15:22:22.219Z,11.72
2023-02-16T15:25:23.651Z,11.52
2023-02-16T15:28:20.276Z,11.38
2023-02-16T15:31:09.505Z,11.38
2023-02-16T15:33:58.433Z,11.38
2023-02-16T15:36:46.718Z,11.49
2023-02-16T15:39:48.285Z,11.47
2023-02-16T15:42:45.336Z,11.35
2023-02-16T15:45:35.492Z,11.30
2023-02-16T15:48:28.682Z,11.10
2023-02-16T15:51:18.424Z,11.29
2023-02-16T15:54:09.051Z,11.18
2023-02-16T15:56:58.336Z,11.24
2023-02-16T15:59:48.616Z,11.04
2023-02-16T16:02:39.445Z,11.10
2023-02-16T16:05:28.861Z,11.08
2023-02-16T16:08:18.749Z,10.96
2023-02-16T16:11:07.600Z,10.83
2023-02-16T16:13:54.542Z,10.68
2023-02-16T16:16:41.413Z,10.55
2023-02-16T16:19:35.085Z,10.45
2023-02-16T16:22:38.542Z,10.41
2023-02-16T16:25:39.008Z,10.38
2023-02-16T16:28:40.504Z,10.49
2023-02-16T16:31:57.364Z,10.27
2023-02-16T16:34:48.116Z,10.17
2023-02-16T16:37:38.398Z,10.38
2023-02-16T16:40:34.731Z,10.38
2023-02-16T16:43:24.638Z,10.27
2023-02-16T16:46:21.658Z,10.27
2023-02-16T16:49:16.199Z,10.20
2023-02-16T16:52:04.435Z,10.20
2023-02-16T16:54:51.969Z,10.11
2023-02-16T16:57:39.100Z,10.20
2023-02-16T17:00:32.559Z,10.32
2023-02-16T17:03:23.501Z,10.27
2023-02-16T17:06:14.724Z,10.35
2023-02-16T17:09:08.854Z,10.29
2023-02-16T17:12:00.579Z,10.20
2023-02-16T17:14:49.355Z,10.17
2023-02-16T17:17:38.544Z,10.31
2023-02-16T17:20:27.028Z,10.26
2023-02-16T17:23:14.967Z,10.08
2023-02-16T17:26:01.357Z,9.97
2023-02-16T17:28:48.068Z,9.98
2023-02-16T17:31:35.281Z,9.82
2023-02-16T17:34:22.023Z,9.96
2023-02-16T17:37:11.658Z,10.05
2023-02-16T17:39:58.158Z,10.03
2023-02-16T17:42:44.921Z,9.88
2023-02-16T17:45:31.674Z,9.88
2023-02-16T17:48:21.345Z,9.65
2023-02-16T17:51:15.424Z,9.77
2023-02-16T17:54:05.494Z,9.80
2023-02-16T17:56:52.864Z,9.84
2023-02-16T17:59:41.351Z,9.69
2023-02-16T18:02:29.036Z,9.73
2023-02-16T18:05:15.591Z,9.68
2023-02-16T18:08:02.287Z,9.76
2023-02-16T18:10:52.915Z,9.88
2023-02-16T18:13:40.452Z,9.75
2023-02-16T18:16:29.060Z,9.91
2023-02-16T18:19:16.977Z,9.94
2023-02-16T18:22:05.285Z,10.02
2023-02-16T18:24:57.495Z,9.94
2023-02-16T18:27:48.127Z,10.15
2023-02-16T18:30:35.792Z,10.11
2023-02-16T18:33:24.385Z,10.12
2023-02-16T18:36:12.387Z,10.13
2023-02-16T18:39:00.197Z,9.66
2023-02-16T18:41:47.456Z,10.01
2023-02-16T18:44:36.036Z,10.07
2023-02-16T18:47:23.580Z,10.17
2023-02-16T18:50:13.078Z,10.07
2023-02-16T18:53:01.095Z,10.16
2023-02-16T18:55:48.437Z,10.02
2023-02-16T18:58:36.109Z,9.93
2023-02-16T19:01:30.190Z,10.00
2023-02-16T19:04:16.986Z,9.90
2023-02-16T19:07:03.703Z,9.82
2023-02-16T19:09:50.740Z,9.74
2023-02-16T19:12:38.024Z,9.89
2023-02-16T19:15:25.119Z,9.75
2023-02-16T19:18:13.448Z,9.76
2023-02-16T19:21:00.001Z,9.71
2023-02-16T19:23:47.332Z,9.70
2023-02-16T19:26:34.392Z,9.76
2023-02-16T19:29:20.910Z,9.73
2023-02-16T19:32:07.686Z,9.89
2023-02-16T19:34:55.915Z,9.96
2023-02-16T19:37:42.877Z,10.03
2023-02-16T19:40:29.652Z,10.07
2023-02-16T19:43:16.328Z,10.02
2023-02-16T19:46:03.797Z,10.26
2023-02-16T19:48:50.794Z,10.31
2023-02-16T19:51:39.311Z,10.42
2023-02-16T19:54:25.971Z,10.51
2023-02-16T19:57:12.807Z,10.63
2023-02-16T19:59:59.698Z,10.54
2023-02-16T20:02:46.444Z,10.62
2023-02-16T20:05:33.712Z,10.63
2023-02-16T20:08:21.776Z,10.67
2023-02-16T20:11:08.889Z,10.77
2023-02-16T20:13:56.568Z,10.78
2023-02-16T20:16:45.070Z,10.90
2023-02-16T20:19:31.681Z,10.82
2023-02-16T20:22:18.594Z,10.77
2023-02-16T20:25:07.111Z,10.73
2023-02-16T20:27:53.928Z,10.81
2023-02-16T20:30:43.958Z,10.76
2023-02-16T20:33:30.894Z,10.81
2023-02-16T20:36:18.054Z,10.85
2023-02-16T20:39:05.466Z,10.77
2023-02-16T20:41:53.418Z,10.76
2023-02-16T20:44:40.344Z,10.73
2023-02-16T20:47:26.777Z,10.77
2023-02-16T20:50:13.431Z,10.76
2023-02-16T20:53:00.109Z,10.82
2023-02-16T20:55:46.845Z,10.64
2023-02-16T20:58:36.774Z,10.43
2023-02-16T21:01:26.852Z,10.32
2023-02-16T21:04:15.029Z,10.45
2023-02-16T21:07:01.921Z,10.41
2023-02-16T21:09:48.706Z,10.37
2023-02-16T21:12:37.644Z,10.37
2023-02-16T21:15:40.388Z,10.50
2023-02-16T21:18:28.708Z,10.47
2023-02-16T21:21:16.434Z,10.38
2023-02-16T21:24:07.802Z,10.37
2023-02-16T21:26:57.163Z,10.40
2023-02-16T21:29:44.460Z,10.33
2023-02-16T21:32:32.612Z,10.29
2023-02-16T21:35:19.302Z,10.37
2023-02-16T21:38:05.960Z,10.29
2023-02-16T21:41:10.016Z,10.24
2023-02-16T21:44:00.840Z,10.24
2023-02-16T21:46:48.858Z,10.27
2023-02-16T21:49:35.812Z,10.24
2023-02-16T21:52:22.543Z,10.14
2023-02-16T21:55:28.909Z,10.33
2023-02-16T21:58:15.677Z,10.40
2023-02-16T22:01:02.575Z,10.36
2023-02-16T22:03:49.420Z,10.35
2023-02-16T22:06:41.084Z,10.36
2023-02-16T22:09:27.975Z,10.46
2023-02-16T22:12:14.680Z,10.41
2023-02-16T22:15:01.555Z,10.41
2023-02-16T22:17:49.560Z,10.26
2023-02-16T22:20:36.332Z,10.21
2023-02-16T22:23:24.544Z,10.14
2023-02-16T22:26:22.419Z,10.05
2023-02-16T22:29:09.977Z,10.10
2023-02-16T22:31:56.926Z,10.12
2023-02-16T22:34:43.496Z,10.07
2023-02-16T22:37:31.630Z,10.14
2023-02-16T22:40:21.759Z,10.07
2023-02-16T22:43:09.443Z,10.11
2023-02-16T22:45:56.171Z,10.14
2023-02-16T22:48:43.784Z,10.11
2023-02-16T22:51:31.178Z,10.15
2023-02-16T22:54:17.728Z,10.14
2023-02-16T22:57:07.253Z,10.11
2023-02-16T22:59:53.684Z,10.15
2023-02-16T23:02:40.687Z,10.24
2023-02-16T23:05:27.309Z,10.30
2023-02-16T23:08:14.200Z,10.29
2023-02-16T23:11:05.433Z,10.32
2023-02-16T23:13:53.585Z,10.34
2023-02-16T23:16:40.278Z,10.29
2023-02-16T23:19:27.789Z,10.34
2023-02-16T23:22:14.188Z,10.21
2023-02-16T23:25:18.380Z,10.28
2023-02-16T23:28:06.146Z,10.18
2023-02-16T23:30:58.029Z,10.24
2023-02-16T23:33:44.650Z,10.31
2023-02-16T23:36:31.895Z,10.28
2023-02-16T23:39:20.112Z,10.39
2023-02-16T23:42:07.088Z,10.46
2023-02-16T23:44:55.495Z,10.27
2023-02-16T23:47:43.522Z,10.25
2023-02-16T23:50:30.448Z,10.33
2023-02-16T23:53:17.648Z,10.28
2023-02-16T23:56:07.094Z,10.36
2023-02-16T23:58:54.294Z,10.31
