createdAt,value
2022-08-03T00:01:25.970Z,1.45
2022-08-03T00:05:09.441Z,1.33
2022-08-03T00:08:52.247Z,1.48
2022-08-03T00:12:36.525Z,1.30
2022-08-03T00:16:19.691Z,1.35
2022-08-03T00:20:06.751Z,1.20
2022-08-03T00:23:52.162Z,1.45
2022-08-03T00:27:36.989Z,1.30
2022-08-03T00:31:39.914Z,1.50
2022-08-03T00:35:32.525Z,1.40
2022-08-03T00:39:20.136Z,1.40
2022-08-03T00:43:08.816Z,1.20
2022-08-03T00:46:51.589Z,1.38
2022-08-03T00:50:36.202Z,1.48
2022-08-03T00:54:19.222Z,1.30
2022-08-03T00:58:05.094Z,1.23
2022-08-03T01:01:49.698Z,1.23
2022-08-03T01:05:34.761Z,1.27
2022-08-03T01:09:21.946Z,1.30
2022-08-03T01:13:59.180Z,1.25
2022-08-03T01:17:18.333Z,1.20
2022-08-03T01:21:02.956Z,1.15
2022-08-03T01:24:52.352Z,1.40
2022-08-03T01:28:58.620Z,1.15
2022-08-03T01:33:02.734Z,1.20
2022-08-03T01:36:50.519Z,1.10
2022-08-03T01:40:35.682Z,1.20
2022-08-03T01:44:29.665Z,1.40
2022-08-03T01:48:17.565Z,1.40
2022-08-03T01:52:04.157Z,1.48
2022-08-03T01:55:49.898Z,1.20
2022-08-03T01:59:34.065Z,1.42
2022-08-03T02:03:18.211Z,1.38
2022-08-03T02:07:03.378Z,1.60
2022-08-03T02:10:47.517Z,1.23
2022-08-03T02:14:30.567Z,1.25
2022-08-03T02:18:14.158Z,1.50
2022-08-03T02:22:01.250Z,1.42
2022-08-03T02:25:48.351Z,1.40
2022-08-03T02:29:40.310Z,1.23
2022-08-03T02:33:28.692Z,1.30
2022-08-03T02:37:14.120Z,1.73
2022-08-03T02:40:57.989Z,1.67
2022-08-03T02:44:43.794Z,1.27
2022-08-03T02:48:28.598Z,1.45
2022-08-03T02:52:16.011Z,1.58
2022-08-03T02:56:01.390Z,1.65
2022-08-03T02:59:45.235Z,1.45
2022-08-03T03:03:28.308Z,1.67
2022-08-03T03:07:16.334Z,1.55
2022-08-03T03:11:02.636Z,1.67
2022-08-03T03:14:45.443Z,1.60
2022-08-03T03:18:29.283Z,1.80
2022-08-03T03:22:12.225Z,1.50
2022-08-03T03:25:58.492Z,1.60
2022-08-03T03:29:41.414Z,1.70
2022-08-03T03:33:24.497Z,1.50
2022-08-03T03:37:07.277Z,1.30
2022-08-03T03:40:50.205Z,1.40
2022-08-03T03:44:34.378Z,1.60
2022-08-03T03:48:17.194Z,2.05
2022-08-03T03:52:00.000Z,1.48
2022-08-03T03:56:01.644Z,1.63
2022-08-03T03:59:47.091Z,1.65
2022-08-03T04:03:29.925Z,1.70
2022-08-03T04:07:30.406Z,1.55
2022-08-03T04:11:16.213Z,1.80
2022-08-03T04:15:00.591Z,1.73
2022-08-03T04:18:47.811Z,1.60
2022-08-03T04:22:32.689Z,1.80
2022-08-03T04:26:20.816Z,1.50
2022-08-03T04:30:07.696Z,1.55
2022-08-03T04:33:54.732Z,1.85
2022-08-03T04:37:40.425Z,1.67
2022-08-03T04:41:26.358Z,1.73
2022-08-03T04:45:13.384Z,2.00
2022-08-03T04:48:56.639Z,1.80
2022-08-03T04:52:39.495Z,2.13
2022-08-03T04:56:22.250Z,2.47
2022-08-03T05:00:06.659Z,3.25
2022-08-03T05:03:51.543Z,10.63
2022-08-03T05:07:36.307Z,7.53
2022-08-03T05:11:19.653Z,2.20
2022-08-03T05:15:02.839Z,2.70
2022-08-03T05:18:46.936Z,2.40
2022-08-03T05:22:31.181Z,2.20
2022-08-03T05:26:13.963Z,3.38
2022-08-03T05:29:56.745Z,2.80
2022-08-03T05:33:59.506Z,1.90
2022-08-03T05:37:54.588Z,4.25
2022-08-03T05:41:37.755Z,2.45
2022-08-03T05:45:23.193Z,2.08
2022-08-03T05:49:08.220Z,2.30
2022-08-03T05:52:52.345Z,2.60
2022-08-03T05:56:35.280Z,2.03
2022-08-03T06:00:19.015Z,2.17
2022-08-03T06:04:01.752Z,2.05
2022-08-03T06:07:44.474Z,2.10
2022-08-03T06:11:28.565Z,2.63
2022-08-03T06:15:12.585Z,2.70
2022-08-03T06:18:55.329Z,2.55
2022-08-03T06:22:38.142Z,2.25
2022-08-03T06:26:35.640Z,2.33
2022-08-03T06:30:21.210Z,2.00
2022-08-03T06:34:33.749Z,2.10
2022-08-03T06:38:08.902Z,1.90
2022-08-03T06:41:53.869Z,2.00
2022-08-03T06:45:38.553Z,2.10
2022-08-03T06:49:21.412Z,2.10
2022-08-03T06:53:05.355Z,1.70
2022-08-03T06:56:48.096Z,2.10
2022-08-03T07:00:32.706Z,1.77
2022-08-03T07:04:15.508Z,1.98
2022-08-03T07:07:59.200Z,1.70
2022-08-03T07:11:41.967Z,2.10
2022-08-03T07:15:55.049Z,2.22
2022-08-03T07:19:29.810Z,1.90
2022-08-03T07:23:18.939Z,2.00
2022-08-03T07:27:02.494Z,2.40
2022-08-03T07:30:45.230Z,2.10
2022-08-03T07:34:32.490Z,1.80
2022-08-03T07:38:16.278Z,1.98
2022-08-03T07:41:59.082Z,2.10
2022-08-03T07:45:41.927Z,2.20
2022-08-03T07:49:24.742Z,1.92
2022-08-03T07:53:08.887Z,1.40
2022-08-03T07:56:51.630Z,1.92
2022-08-03T08:00:34.817Z,1.83
2022-08-03T08:04:17.616Z,1.70
2022-08-03T08:08:00.513Z,1.40
2022-08-03T08:11:44.789Z,1.52
2022-08-03T08:15:27.642Z,1.60
2022-08-03T08:19:10.349Z,1.40
2022-08-03T08:22:56.979Z,1.40
2022-08-03T08:26:40.113Z,1.60
2022-08-03T08:30:25.034Z,1.38
2022-08-03T08:34:07.875Z,1.27
2022-08-03T08:37:51.461Z,1.25
2022-08-03T08:41:34.855Z,1.48
2022-08-03T08:45:18.832Z,1.40
2022-08-03T08:49:04.669Z,1.45
2022-08-03T08:52:48.981Z,1.70
2022-08-03T08:56:33.113Z,1.58
2022-08-03T09:00:17.172Z,1.45
2022-08-03T09:04:00.005Z,1.40
2022-08-03T09:07:45.214Z,1.40
2022-08-03T09:11:53.434Z,1.20
2022-08-03T09:15:32.352Z,1.10
2022-08-03T09:19:15.470Z,1.20
2022-08-03T09:23:01.043Z,1.13
2022-08-03T09:26:52.186Z,1.05
2022-08-03T09:30:37.212Z,1.30
2022-08-03T09:34:20.342Z,0.90
2022-08-03T09:38:15.133Z,1.00
2022-08-03T09:42:08.757Z,1.10
2022-08-03T09:45:52.972Z,0.90
2022-08-03T09:49:35.807Z,1.02
2022-08-03T09:53:20.616Z,1.20
2022-08-03T09:57:03.425Z,1.10
2022-08-03T10:00:57.495Z,1.27
2022-08-03T10:04:48.272Z,1.10
2022-08-03T10:08:32.461Z,1.13
2022-08-03T10:12:15.371Z,0.90
2022-08-03T10:16:24.077Z,1.00
2022-08-03T10:20:03.887Z,0.88
2022-08-03T10:23:48.132Z,1.00
2022-08-03T10:27:35.221Z,1.40
2022-08-03T10:31:19.714Z,1.50
2022-08-03T10:35:19.896Z,0.80
2022-08-03T10:39:15.921Z,1.00
2022-08-03T10:43:01.142Z,1.17
2022-08-03T10:46:45.334Z,1.00
2022-08-03T10:50:29.037Z,1.00
2022-08-03T10:55:00.735Z,1.00
2022-08-03T10:58:57.202Z,1.17
2022-08-03T11:03:03.106Z,1.00
2022-08-03T11:06:47.211Z,1.00
2022-08-03T11:10:34.208Z,1.00
2022-08-03T11:14:19.713Z,1.25
2022-08-03T11:18:11.632Z,1.35
2022-08-03T11:21:58.409Z,1.02
2022-08-03T11:26:19.618Z,1.40
2022-08-03T11:30:05.734Z,1.10
2022-08-03T11:34:04.546Z,1.50
2022-08-03T11:38:06.049Z,1.00
2022-08-03T11:41:50.158Z,1.23
2022-08-03T11:45:32.970Z,1.00
2022-08-03T11:49:23.445Z,1.10
2022-08-03T11:53:07.021Z,1.02
2022-08-03T11:56:52.009Z,1.15
2022-08-03T12:00:34.814Z,1.30
2022-08-03T12:04:17.623Z,0.95
2022-08-03T12:08:04.398Z,0.90
2022-08-03T12:11:59.904Z,1.08
2022-08-03T12:15:43.676Z,0.75
2022-08-03T12:19:26.445Z,1.05
2022-08-03T12:23:10.752Z,1.02
2022-08-03T12:26:59.518Z,1.20
2022-08-03T12:30:43.068Z,0.98
2022-08-03T12:34:26.010Z,1.02
2022-08-03T12:38:15.077Z,1.15
2022-08-03T12:41:59.815Z,1.00
2022-08-03T12:45:42.785Z,0.90
2022-08-03T12:49:25.785Z,1.02
2022-08-03T12:53:10.134Z,0.80
2022-08-03T12:57:04.355Z,1.40
2022-08-03T13:00:56.357Z,1.10
2022-08-03T13:04:39.117Z,1.60
2022-08-03T13:08:23.512Z,1.40
2022-08-03T13:12:09.404Z,1.40
2022-08-03T13:15:52.366Z,1.27
2022-08-03T13:19:36.329Z,1.20
2022-08-03T13:23:22.601Z,2.58
2022-08-03T13:28:02.062Z,1.40
2022-08-03T13:31:11.731Z,1.38
2022-08-03T13:34:54.521Z,1.10
2022-08-03T13:38:37.327Z,1.50
2022-08-03T13:42:20.541Z,1.38
2022-08-03T13:46:03.312Z,1.15
2022-08-03T13:49:59.951Z,1.10
2022-08-03T13:53:44.884Z,1.15
2022-08-03T13:58:02.349Z,1.00
2022-08-03T14:01:54.382Z,0.90
2022-08-03T14:05:38.336Z,0.88
2022-08-03T14:09:21.320Z,1.33
2022-08-03T14:13:04.492Z,1.45
2022-08-03T14:16:47.471Z,1.38
2022-08-03T14:20:38.746Z,1.02
2022-08-03T14:24:33.236Z,1.10
2022-08-03T14:28:16.010Z,1.10
2022-08-03T14:32:11.424Z,1.17
2022-08-03T14:35:56.109Z,1.33
2022-08-03T14:44:00.558Z,1.40
2022-08-03T14:50:33.507Z,1.20
2022-08-03T14:51:51.318Z,1.00
2022-08-03T14:55:38.024Z,0.95
2022-08-03T14:59:21.749Z,1.10
2022-08-03T15:03:05.021Z,1.08
2022-08-03T15:06:48.546Z,1.10
2022-08-03T15:10:43.787Z,1.10
2022-08-03T15:14:33.439Z,1.02
2022-08-03T15:18:17.835Z,1.05
2022-08-03T15:22:01.105Z,1.00
2022-08-03T15:26:29.553Z,0.82
2022-08-03T15:30:08.133Z,1.00
2022-08-03T15:33:52.270Z,0.95
2022-08-03T15:37:35.891Z,1.20
2022-08-03T15:41:18.728Z,0.70
2022-08-03T15:45:02.942Z,0.85
2022-08-03T15:48:45.785Z,0.98
2022-08-03T15:52:28.835Z,0.90
2022-08-03T15:56:16.819Z,0.80
2022-08-03T16:00:02.680Z,0.73
2022-08-03T16:03:45.444Z,0.93
2022-08-03T16:08:03.075Z,0.73
2022-08-03T16:11:47.421Z,0.70
2022-08-03T16:15:31.590Z,1.00
2022-08-03T16:19:14.375Z,0.98
2022-08-03T16:22:57.129Z,0.70
2022-08-03T16:26:40.013Z,0.80
2022-08-03T16:30:23.028Z,1.20
2022-08-03T16:34:07.137Z,0.90
2022-08-03T16:37:56.384Z,0.90
2022-08-03T16:41:54.102Z,0.90
2022-08-03T16:45:42.585Z,0.98
2022-08-03T16:49:55.432Z,1.00
2022-08-03T16:53:51.549Z,1.10
2022-08-03T16:57:58.585Z,1.30
2022-08-03T17:01:37.918Z,1.27
2022-08-03T17:05:22.223Z,0.90
2022-08-03T17:09:08.859Z,1.13
2022-08-03T17:12:52.493Z,1.20
2022-08-03T17:16:35.402Z,1.10
2022-08-03T17:20:30.009Z,1.00
2022-08-03T17:24:19.676Z,1.05
2022-08-03T17:28:49.400Z,1.13
2022-08-03T17:32:11.239Z,1.10
2022-08-03T17:35:58.830Z,1.00
2022-08-03T17:39:58.815Z,1.40
2022-08-03T17:44:14.442Z,1.20
2022-08-03T17:47:45.477Z,1.40
2022-08-03T17:51:50.148Z,2.55
2022-08-03T17:55:55.631Z,2.58
2022-08-03T17:59:51.285Z,1.30
2022-08-03T18:03:58.077Z,1.63
2022-08-03T18:08:01.619Z,1.50
2022-08-03T18:11:47.139Z,1.63
2022-08-03T18:15:38.164Z,2.10
2022-08-03T18:20:02.734Z,2.83
2022-08-03T18:27:48.037Z,1.83
2022-08-03T18:31:59.848Z,2.20
2022-08-03T18:35:53.246Z,1.60
2022-08-03T18:39:49.706Z,1.58
2022-08-03T18:43:46.375Z,2.30
2022-08-03T18:47:51.705Z,1.90
2022-08-03T18:51:43.387Z,1.83
2022-08-03T18:55:33.594Z,1.70
2022-08-03T18:59:29.959Z,1.70
2022-08-03T19:03:20.603Z,1.70
2022-08-03T19:07:08.056Z,1.70
2022-08-03T19:10:57.921Z,1.73
2022-08-03T19:14:47.244Z,1.90
2022-08-03T19:18:30.687Z,1.98
2022-08-03T19:22:16.282Z,1.92
2022-08-03T19:26:03.977Z,2.10
2022-08-03T19:30:00.457Z,2.30
2022-08-03T19:33:57.295Z,2.65
2022-08-03T19:37:41.082Z,2.05
2022-08-03T19:41:27.536Z,2.30
2022-08-03T19:45:18.410Z,1.98
2022-08-03T19:49:02.680Z,2.30
2022-08-03T19:52:48.211Z,2.38
2022-08-03T19:56:32.628Z,2.20
2022-08-03T20:00:19.453Z,2.30
2022-08-03T20:04:02.694Z,2.42
2022-08-03T20:07:47.637Z,2.55
2022-08-03T20:11:32.757Z,3.00
2022-08-03T20:15:31.874Z,2.75
2022-08-03T20:19:14.876Z,2.50
2022-08-03T20:22:59.562Z,2.72
2022-08-03T20:26:45.980Z,2.78
2022-08-03T20:30:34.655Z,2.50
2022-08-03T20:34:17.960Z,2.20
2022-08-03T20:38:00.796Z,2.20
2022-08-03T20:41:45.034Z,2.20
2022-08-03T20:49:31.415Z,2.20
2022-08-03T20:53:31.162Z,2.20
2022-08-03T20:57:34.484Z,2.97
2022-08-03T21:01:27.863Z,4.78
2022-08-03T21:05:21.208Z,3.00
2022-08-03T21:09:33.570Z,2.85
2022-08-03T21:13:05.926Z,1.83
2022-08-03T21:13:07.322Z,2.25
2022-08-03T21:13:28.162Z,2.70
2022-08-03T21:17:19.426Z,2.67
2022-08-03T21:21:16.200Z,3.05
2022-08-03T21:24:59.527Z,2.80
2022-08-03T21:28:43.647Z,3.10
2022-08-03T21:32:32.674Z,2.60
2022-08-03T21:36:16.695Z,2.92
2022-08-03T21:39:59.608Z,2.80
2022-08-03T21:43:43.755Z,2.60
2022-08-03T21:47:27.059Z,2.80
2022-08-03T21:51:11.095Z,2.35
2022-08-03T21:54:55.343Z,2.50
2022-08-03T21:58:44.054Z,2.60
2022-08-03T22:02:34.181Z,2.63
2022-08-03T22:06:19.662Z,2.40
2022-08-03T22:10:03.946Z,2.83
2022-08-03T22:13:48.297Z,2.42
2022-08-03T22:17:55.837Z,2.85
2022-08-03T22:21:36.588Z,2.70
2022-08-03T22:25:19.476Z,2.55
2022-08-03T22:29:07.798Z,2.70
2022-08-03T22:32:51.533Z,2.90
2022-08-03T22:36:34.323Z,2.50
2022-08-03T22:40:17.544Z,2.53
2022-08-03T22:44:00.299Z,2.60
2022-08-03T22:47:49.135Z,2.75
2022-08-03T22:51:32.465Z,2.83
2022-08-03T22:55:24.557Z,2.60
2022-08-03T22:59:39.240Z,2.80
2022-08-03T23:03:12.067Z,2.50
2022-08-03T23:06:57.562Z,2.50
2022-08-03T23:10:46.167Z,2.42
2022-08-03T23:14:31.307Z,2.50
2022-08-03T23:18:15.455Z,2.40
2022-08-03T23:22:03.522Z,2.63
2022-08-03T23:25:47.204Z,2.63
2022-08-03T23:29:31.642Z,2.17
2022-08-03T23:33:17.800Z,2.30
2022-08-03T23:37:00.638Z,2.17
2022-08-03T23:40:43.999Z,2.10
2022-08-03T23:44:36.111Z,2.10
2022-08-03T23:48:20.212Z,2.33
2022-08-03T23:52:04.922Z,2.00
2022-08-03T23:55:56.936Z,2.20
2022-08-03T23:59:45.569Z,2.13
