createdAt,value
2023-04-29T00:01:36.072Z,88.80
2023-04-29T00:04:03.429Z,89.00
2023-04-29T00:06:31.177Z,89.10
2023-04-29T00:08:58.483Z,89.20
2023-04-29T00:11:25.917Z,89.20
2023-04-29T00:13:53.079Z,89.40
2023-04-29T00:16:20.676Z,89.50
2023-04-29T00:18:47.833Z,89.70
2023-04-29T00:21:15.365Z,90.00
2023-04-29T00:23:42.455Z,89.90
2023-04-29T00:26:09.889Z,90.00
2023-04-29T00:28:36.996Z,90.30
2023-04-29T00:31:04.490Z,90.10
2023-04-29T00:33:31.714Z,90.10
2023-04-29T00:35:59.188Z,90.30
2023-04-29T00:38:26.734Z,90.40
2023-04-29T00:40:55.029Z,90.50
2023-04-29T00:43:22.380Z,90.60
2023-04-29T00:45:50.781Z,90.70
2023-04-29T00:48:18.095Z,90.60
2023-04-29T00:50:45.444Z,90.60
2023-04-29T00:53:14.045Z,90.60
2023-04-29T00:55:44.591Z,90.70
2023-04-29T00:58:12.586Z,90.70
2023-04-29T01:00:41.820Z,90.80
2023-04-29T01:03:10.323Z,90.90
2023-04-29T01:05:37.806Z,90.90
2023-04-29T01:08:34.007Z,90.90
2023-04-29T01:11:12.936Z,91.10
2023-04-29T01:13:49.776Z,91.20
2023-04-29T01:16:37.990Z,91.40
2023-04-29T01:19:50.925Z,91.80
2023-04-29T01:22:20.076Z,91.50
2023-04-29T01:24:49.539Z,91.60
2023-04-29T01:27:50.930Z,91.70
2023-04-29T01:30:47.729Z,91.80
2023-04-29T01:33:53.174Z,91.80
2023-04-29T01:36:30.375Z,91.90
2023-04-29T01:39:35.140Z,92.10
2023-04-29T01:42:39.053Z,92.30
2023-04-29T01:45:17.048Z,92.50
2023-04-29T01:47:47.239Z,92.70
2023-04-29T01:50:15.720Z,92.80
2023-04-29T01:52:42.821Z,92.80
2023-04-29T01:55:11.020Z,92.90
2023-04-29T01:57:49.345Z,93.00
2023-04-29T02:00:25.270Z,93.10
2023-04-29T02:02:53.241Z,93.20
2023-04-29T02:05:32.398Z,93.40
2023-04-29T02:08:02.343Z,93.50
2023-04-29T02:10:31.640Z,93.60
2023-04-29T02:13:17.051Z,93.60
2023-04-29T02:15:44.833Z,93.70
2023-04-29T02:18:12.138Z,93.80
2023-04-29T02:20:41.820Z,93.80
2023-04-29T02:23:09.081Z,94.00
2023-04-29T02:25:37.246Z,94.10
2023-04-29T02:28:04.594Z,94.30
2023-04-29T02:30:32.269Z,94.50
2023-04-29T02:32:59.937Z,94.80
2023-04-29T02:35:28.475Z,95.50
2023-04-29T02:37:55.618Z,95.30
2023-04-29T02:40:25.540Z,95.60
2023-04-29T02:42:52.744Z,95.40
2023-04-29T02:45:20.192Z,95.30
2023-04-29T02:47:47.270Z,95.40
2023-04-29T02:50:16.112Z,95.70
2023-04-29T02:52:43.290Z,95.80
2023-04-29T02:55:10.670Z,95.80
2023-04-29T02:57:37.953Z,95.90
2023-04-29T03:00:06.358Z,95.80
2023-04-29T03:02:33.611Z,96.90
2023-04-29T03:05:02.230Z,96.70
2023-04-29T03:07:30.009Z,96.60
2023-04-29T03:09:57.812Z,96.60
2023-04-29T03:12:25.152Z,96.70
2023-04-29T03:14:52.713Z,96.80
2023-04-29T03:17:19.836Z,96.70
2023-04-29T03:19:47.558Z,96.60
2023-04-29T03:22:15.287Z,96.70
2023-04-29T03:24:44.580Z,96.80
2023-04-29T03:27:11.716Z,96.80
2023-04-29T03:29:39.052Z,96.80
2023-04-29T03:32:07.262Z,97.10
2023-04-29T03:34:34.919Z,96.80
2023-04-29T03:37:26.347Z,96.80
2023-04-29T03:40:01.461Z,96.80
2023-04-29T03:42:29.774Z,96.90
2023-04-29T03:44:57.141Z,97.00
2023-04-29T03:47:24.508Z,97.30
2023-04-29T03:49:52.206Z,97.80
2023-04-29T03:52:19.878Z,98.00
2023-04-29T03:54:50.675Z,98.10
2023-04-29T03:57:18.111Z,98.20
2023-04-29T03:59:50.133Z,98.20
2023-04-29T04:02:17.901Z,98.70
2023-04-29T04:04:46.115Z,99.40
2023-04-29T04:07:14.284Z,99.60
2023-04-29T04:10:01.742Z,99.30
2023-04-29T04:12:28.944Z,99.00
2023-04-29T04:14:57.029Z,99.00
2023-04-29T04:17:24.430Z,99.20
2023-04-29T04:19:52.398Z,99.40
2023-04-29T04:22:20.171Z,99.70
2023-04-29T04:25:04.577Z,99.90
2023-04-29T04:27:32.140Z,99.90
2023-04-29T04:30:03.342Z,99.90
2023-04-29T04:32:32.813Z,99.90
2023-04-29T04:35:00.415Z,99.90
2023-04-29T04:37:28.320Z,99.90
2023-04-29T04:39:58.012Z,99.90
2023-04-29T04:42:25.784Z,99.90
2023-04-29T04:44:57.310Z,99.90
2023-04-29T04:47:40.710Z,99.90
2023-04-29T04:50:21.028Z,99.90
2023-04-29T04:52:50.365Z,99.90
2023-04-29T04:55:33.572Z,99.90
2023-04-29T04:58:01.483Z,99.90
2023-04-29T05:00:28.930Z,99.90
2023-04-29T05:02:56.223Z,99.90
2023-04-29T05:05:24.180Z,99.90
2023-04-29T05:07:51.979Z,99.90
2023-04-29T05:10:26.991Z,99.90
2023-04-29T05:12:57.327Z,99.90
2023-04-29T05:15:26.576Z,99.90
2023-04-29T05:17:57.298Z,99.90
2023-04-29T05:20:26.035Z,99.90
2023-04-29T05:22:54.520Z,99.90
2023-04-29T05:25:27.120Z,99.90
2023-04-29T05:27:55.989Z,99.90
2023-04-29T05:30:25.665Z,99.90
2023-04-29T05:32:53.174Z,99.90
2023-04-29T05:35:22.703Z,99.90
2023-04-29T05:37:49.842Z,99.90
2023-04-29T05:40:51.171Z,99.90
2023-04-29T05:43:38.610Z,99.90
2023-04-29T05:46:06.418Z,99.90
2023-04-29T05:48:33.505Z,99.90
2023-04-29T05:51:01.874Z,99.90
2023-04-29T05:53:29.294Z,99.90
2023-04-29T05:55:57.024Z,99.90
2023-04-29T05:58:25.661Z,99.90
2023-04-29T06:00:53.218Z,99.90
2023-04-29T06:03:23.875Z,99.90
2023-04-29T06:06:10.760Z,99.90
2023-04-29T06:08:54.061Z,99.90
2023-04-29T06:11:26.006Z,99.90
2023-04-29T06:13:53.134Z,99.90
2023-04-29T06:16:21.359Z,99.90
2023-04-29T06:18:48.589Z,99.90
2023-04-29T06:21:16.356Z,99.90
2023-04-29T06:23:43.726Z,99.90
2023-04-29T06:26:16.704Z,99.90
2023-04-29T06:28:43.839Z,99.90
2023-04-29T06:31:11.858Z,99.90
2023-04-29T06:33:39.565Z,99.90
2023-04-29T06:36:07.202Z,99.90
2023-04-29T06:39:02.795Z,99.90
2023-04-29T06:42:08.674Z,99.90
2023-04-29T06:44:54.655Z,99.90
2023-04-29T06:47:40.976Z,99.90
2023-04-29T06:50:12.615Z,99.90
2023-04-29T06:52:40.158Z,99.90
2023-04-29T06:55:07.902Z,99.90
2023-04-29T06:57:36.850Z,99.90
2023-04-29T07:00:05.116Z,99.90
2023-04-29T07:02:33.004Z,99.90
2023-04-29T07:05:00.206Z,99.90
2023-04-29T07:07:27.793Z,99.90
2023-04-29T07:09:55.304Z,99.90
2023-04-29T07:12:22.960Z,99.90
2023-04-29T07:14:54.704Z,99.90
2023-04-29T07:17:22.857Z,99.90
2023-04-29T07:19:50.112Z,99.90
2023-04-29T07:22:17.724Z,99.90
2023-04-29T07:24:44.917Z,99.90
2023-04-29T07:27:12.637Z,99.90
2023-04-29T07:29:40.140Z,99.90
2023-04-29T07:32:08.029Z,99.90
2023-04-29T07:34:36.960Z,99.90
2023-04-29T07:37:04.686Z,99.90
2023-04-29T07:39:32.321Z,99.90
2023-04-29T07:42:00.358Z,99.90
2023-04-29T07:44:28.262Z,99.90
2023-04-29T07:46:55.772Z,99.90
2023-04-29T07:49:23.755Z,99.90
2023-04-29T07:51:51.946Z,99.90
2023-04-29T07:54:19.771Z,99.90
2023-04-29T07:56:47.537Z,99.90
2023-04-29T07:59:14.920Z,99.90
2023-04-29T08:01:43.055Z,99.90
2023-04-29T08:04:10.534Z,99.90
2023-04-29T08:06:48.498Z,99.90
2023-04-29T08:09:16.520Z,99.90
2023-04-29T08:11:44.889Z,99.90
2023-04-29T08:14:13.879Z,99.90
2023-04-29T08:16:41.376Z,99.90
2023-04-29T08:19:08.821Z,99.90
2023-04-29T08:21:36.432Z,99.90
2023-04-29T08:24:03.675Z,99.90
2023-04-29T08:26:31.260Z,99.90
2023-04-29T08:28:58.465Z,99.90
2023-04-29T08:31:26.132Z,99.90
2023-04-29T08:33:53.628Z,99.90
2023-04-29T08:36:21.296Z,99.90
2023-04-29T08:38:48.943Z,99.90
2023-04-29T08:41:16.841Z,99.90
2023-04-29T08:43:44.461Z,99.90
2023-04-29T08:46:12.941Z,99.90
2023-04-29T08:48:44.178Z,99.90
2023-04-29T08:51:15.663Z,99.90
2023-04-29T08:53:42.874Z,99.90
2023-04-29T08:56:23.218Z,99.90
2023-04-29T08:58:54.694Z,99.90
2023-04-29T09:01:24.315Z,99.90
2023-04-29T09:04:33.001Z,99.90
2023-04-29T09:07:01.507Z,99.90
2023-04-29T09:09:29.092Z,99.90
2023-04-29T09:11:56.470Z,99.90
2023-04-29T09:14:24.521Z,99.90
2023-04-29T09:16:52.082Z,99.90
2023-04-29T09:19:34.270Z,99.90
2023-04-29T09:22:07.341Z,99.90
2023-04-29T09:24:34.524Z,99.90
2023-04-29T09:27:03.401Z,99.90
2023-04-29T09:29:32.834Z,99.90
2023-04-29T09:32:00.338Z,99.90
2023-04-29T09:34:37.346Z,99.90
2023-04-29T09:37:25.059Z,99.90
2023-04-29T09:39:52.310Z,99.90
2023-04-29T09:42:19.794Z,99.90
2023-04-29T09:44:47.293Z,99.90
2023-04-29T09:47:14.871Z,99.90
2023-04-29T09:49:45.939Z,99.90
2023-04-29T09:52:16.758Z,99.90
2023-04-29T09:54:45.527Z,99.90
2023-04-29T09:57:16.328Z,99.90
2023-04-29T09:59:43.964Z,99.90
2023-04-29T10:02:20.596Z,99.90
2023-04-29T10:04:57.599Z,99.90
2023-04-29T10:07:28.504Z,99.90
2023-04-29T10:09:56.893Z,99.90
2023-04-29T10:12:26.402Z,99.90
2023-04-29T10:15:04.262Z,99.90
2023-04-29T10:17:47.118Z,99.90
2023-04-29T10:20:24.798Z,99.90
2023-04-29T10:22:56.367Z,99.90
2023-04-29T10:25:27.911Z,99.90
2023-04-29T10:27:56.268Z,99.90
2023-04-29T10:30:23.364Z,99.90
2023-04-29T10:32:52.757Z,99.90
2023-04-29T10:35:25.635Z,99.90
2023-04-29T10:38:00.267Z,99.90
2023-04-29T10:40:56.747Z,99.90
2023-04-29T10:43:29.165Z,99.90
2023-04-29T10:46:28.811Z,99.90
2023-04-29T10:49:06.468Z,99.90
2023-04-29T10:51:41.950Z,99.90
2023-04-29T10:54:14.356Z,99.90
2023-04-29T10:56:52.331Z,99.90
2023-04-29T10:59:50.080Z,99.90
2023-04-29T11:02:17.286Z,99.90
2023-04-29T11:05:10.131Z,99.90
2023-04-29T11:07:37.784Z,99.90
2023-04-29T11:10:06.855Z,99.90
2023-04-29T11:12:34.118Z,99.90
2023-04-29T11:15:04.720Z,99.90
2023-04-29T11:17:38.775Z,99.90
2023-04-29T11:20:13.832Z,99.90
2023-04-29T11:22:43.159Z,99.90
2023-04-29T11:25:11.640Z,99.90
2023-04-29T11:27:42.382Z,99.90
2023-04-29T11:30:10.580Z,99.90
2023-04-29T11:32:42.631Z,99.90
2023-04-29T11:35:17.094Z,99.70
2023-04-29T11:37:47.107Z,99.40
2023-04-29T11:40:15.519Z,99.40
2023-04-29T11:42:49.169Z,99.40
2023-04-29T11:45:20.410Z,99.30
2023-04-29T11:47:49.102Z,99.50
2023-04-29T11:50:20.805Z,99.60
2023-04-29T11:52:49.411Z,99.60
2023-04-29T11:55:17.418Z,99.70
2023-04-29T11:57:44.779Z,99.70
2023-04-29T12:00:14.210Z,99.60
2023-04-29T12:02:46.886Z,99.40
2023-04-29T12:05:15.838Z,99.60
2023-04-29T12:07:43.846Z,99.60
2023-04-29T12:10:12.700Z,99.50
2023-04-29T12:12:41.371Z,99.20
2023-04-29T12:15:10.516Z,98.60
2023-04-29T12:17:39.588Z,98.20
2023-04-29T12:20:12.553Z,98.20
2023-04-29T12:22:43.796Z,98.20
2023-04-29T12:25:12.054Z,98.30
2023-04-29T12:27:45.519Z,98.40
2023-04-29T12:30:13.344Z,98.50
2023-04-29T12:32:40.912Z,98.60
2023-04-29T12:35:19.198Z,98.60
2023-04-29T12:37:51.086Z,98.70
2023-04-29T12:40:20.442Z,98.60
2023-04-29T12:42:48.025Z,98.70
2023-04-29T12:45:34.036Z,98.70
2023-04-29T12:48:08.944Z,98.80
2023-04-29T12:50:39.122Z,99.00
2023-04-29T12:53:08.868Z,98.90
2023-04-29T12:55:38.265Z,99.10
2023-04-29T12:58:07.443Z,99.10
2023-04-29T13:00:37.273Z,99.00
2023-04-29T13:03:04.899Z,99.00
2023-04-29T13:05:32.784Z,99.10
2023-04-29T13:08:00.028Z,99.10
2023-04-29T13:10:29.619Z,99.10
2023-04-29T13:12:56.882Z,99.20
2023-04-29T13:15:24.558Z,99.20
2023-04-29T13:17:51.913Z,98.90
2023-04-29T13:20:19.637Z,99.00
2023-04-29T13:22:47.101Z,98.90
2023-04-29T13:25:16.402Z,98.90
2023-04-29T13:27:44.150Z,99.00
2023-04-29T13:30:12.949Z,99.30
2023-04-29T13:32:46.342Z,99.80
2023-04-29T13:35:21.135Z,99.90
2023-04-29T13:37:49.250Z,99.90
2023-04-29T13:40:20.602Z,99.90
2023-04-29T13:42:50.604Z,99.90
2023-04-29T13:45:24.313Z,99.90
2023-04-29T13:48:07.262Z,99.90
2023-04-29T13:53:38.329Z,99.90
2023-04-29T13:58:58.178Z,99.90
2023-04-29T14:02:07.908Z,99.90
2023-04-29T14:04:06.266Z,99.90
2023-04-29T14:06:34.102Z,99.90
2023-04-29T14:09:04.076Z,99.90
2023-04-29T14:11:36.614Z,99.90
2023-04-29T14:14:04.314Z,99.90
2023-04-29T14:16:32.156Z,99.90
2023-04-29T14:19:01.378Z,99.90
2023-04-29T14:21:33.083Z,99.90
2023-04-29T14:24:03.556Z,99.90
2023-04-29T14:26:31.986Z,99.90
2023-04-29T14:29:00.253Z,99.90
2023-04-29T14:31:29.860Z,99.90
2023-04-29T14:33:58.405Z,99.90
2023-04-29T14:36:26.655Z,99.90
2023-04-29T14:38:54.169Z,99.90
2023-04-29T14:41:22.098Z,99.90
2023-04-29T14:43:49.266Z,99.90
2023-04-29T14:46:17.209Z,99.90
2023-04-29T14:48:44.617Z,99.90
2023-04-29T14:51:12.255Z,99.90
2023-04-29T14:53:39.810Z,99.90
2023-04-29T14:56:08.008Z,99.90
2023-04-29T14:58:35.328Z,99.90
2023-04-29T15:01:02.724Z,99.90
2023-04-29T15:03:30.034Z,99.90
2023-04-29T15:05:58.773Z,99.90
2023-04-29T15:08:26.064Z,99.90
2023-04-29T15:10:53.476Z,99.90
2023-04-29T15:13:20.712Z,99.90
2023-04-29T15:15:49.582Z,99.90
2023-04-29T15:18:16.819Z,99.90
2023-04-29T15:20:44.162Z,99.90
2023-04-29T15:23:11.513Z,99.70
2023-04-29T15:25:38.898Z,99.70
2023-04-29T15:28:06.086Z,99.70
2023-04-29T15:30:33.575Z,99.60
2023-04-29T15:33:00.871Z,99.60
2023-04-29T15:35:28.417Z,99.50
2023-04-29T15:37:56.363Z,99.50
2023-04-29T15:40:23.790Z,99.70
2023-04-29T15:42:50.935Z,99.80
2023-04-29T15:45:18.661Z,99.70
2023-04-29T15:47:46.413Z,99.80
2023-04-29T15:50:13.802Z,99.70
2023-04-29T15:52:40.939Z,99.70
2023-04-29T15:55:08.601Z,99.50
2023-04-29T15:57:41.049Z,99.50
2023-04-29T16:00:09.674Z,99.30
2023-04-29T16:02:36.903Z,99.10
2023-04-29T16:05:04.998Z,99.00
2023-04-29T16:07:33.704Z,98.80
2023-04-29T16:10:02.247Z,98.50
2023-04-29T16:12:29.425Z,98.40
2023-04-29T16:14:56.901Z,98.60
2023-04-29T16:17:24.060Z,98.50
2023-04-29T16:19:51.637Z,98.50
2023-04-29T16:22:18.931Z,98.50
2023-04-29T16:24:48.782Z,98.50
2023-04-29T16:27:17.713Z,98.90
2023-04-29T16:29:45.223Z,98.70
2023-04-29T16:32:12.410Z,98.70
2023-04-29T16:34:39.807Z,98.70
2023-04-29T16:37:12.330Z,98.80
2023-04-29T16:39:40.922Z,99.00
2023-04-29T16:42:08.213Z,99.10
2023-04-29T16:44:35.797Z,99.30
2023-04-29T16:47:03.902Z,99.20
2023-04-29T16:49:31.740Z,99.30
2023-04-29T16:51:58.866Z,99.30
2023-04-29T16:54:27.694Z,99.40
2023-04-29T16:56:54.912Z,99.40
2023-04-29T16:59:22.316Z,99.50
2023-04-29T17:01:50.077Z,99.50
2023-04-29T17:04:17.759Z,99.60
2023-04-29T17:06:45.302Z,99.60
2023-04-29T17:09:13.047Z,99.80
2023-04-29T17:11:40.190Z,99.80
2023-04-29T17:14:07.756Z,99.90
2023-04-29T17:16:34.952Z,99.90
2023-04-29T17:19:02.476Z,99.90
2023-04-29T17:21:32.335Z,99.90
2023-04-29T17:23:59.876Z,99.90
2023-04-29T17:26:27.140Z,99.90
2023-04-29T17:28:54.607Z,99.90
2023-04-29T17:31:25.325Z,99.90
2023-04-29T17:34:05.065Z,99.90
2023-04-29T17:36:33.369Z,99.90
2023-04-29T17:39:00.844Z,99.90
2023-04-29T17:41:28.021Z,99.90
2023-04-29T17:43:55.468Z,99.90
2023-04-29T17:46:22.687Z,99.90
2023-04-29T17:48:50.101Z,99.90
2023-04-29T17:51:17.585Z,99.90
2023-04-29T17:53:44.966Z,99.90
2023-04-29T17:56:12.151Z,99.90
2023-04-29T17:58:39.576Z,99.90
2023-04-29T18:01:06.895Z,99.90
2023-04-29T18:03:34.397Z,99.90
2023-04-29T18:06:01.671Z,99.90
2023-04-29T18:08:28.963Z,99.90
2023-04-29T18:10:56.034Z,99.90
2023-04-29T18:13:26.564Z,99.90
2023-04-29T18:15:54.901Z,99.90
2023-04-29T18:18:22.337Z,99.90
2023-04-29T18:20:49.781Z,99.90
2023-04-29T18:23:17.346Z,99.90
2023-04-29T18:25:44.656Z,99.90
2023-04-29T18:28:23.481Z,99.90
2023-04-29T18:30:52.291Z,99.90
2023-04-29T18:33:20.111Z,99.90
2023-04-29T18:35:47.435Z,99.90
2023-04-29T18:38:17.314Z,99.90
2023-04-29T18:40:45.270Z,99.90
2023-04-29T18:43:16.966Z,99.90
2023-04-29T18:45:47.231Z,99.90
2023-04-29T18:48:15.040Z,99.90
2023-04-29T18:50:42.642Z,99.90
2023-04-29T18:53:10.474Z,99.90
2023-04-29T18:55:37.674Z,99.90
2023-04-29T18:58:05.152Z,99.90
2023-04-29T19:00:32.232Z,99.90
2023-04-29T19:02:59.773Z,99.90
2023-04-29T19:05:27.515Z,99.90
2023-04-29T19:07:55.204Z,99.90
2023-04-29T19:10:22.260Z,99.90
2023-04-29T19:12:50.090Z,99.90
2023-04-29T19:15:17.740Z,99.90
2023-04-29T19:17:45.885Z,99.90
2023-04-29T19:20:13.468Z,99.90
2023-04-29T19:22:41.148Z,99.90
2023-04-29T19:25:10.077Z,99.90
2023-04-29T19:27:37.536Z,99.90
2023-04-29T19:30:05.522Z,99.90
2023-04-29T19:32:33.037Z,99.90
2023-04-29T19:35:00.256Z,99.90
2023-04-29T19:37:27.726Z,99.90
2023-04-29T19:39:55.201Z,99.90
2023-04-29T19:42:22.870Z,99.90
2023-04-29T19:44:50.192Z,99.90
2023-04-29T19:47:17.567Z,99.90
2023-04-29T19:49:44.734Z,99.90
2023-04-29T19:52:12.142Z,99.90
2023-04-29T19:54:40.766Z,99.90
2023-04-29T19:57:08.688Z,99.90
2023-04-29T19:59:35.811Z,99.90
2023-04-29T20:02:03.287Z,99.90
2023-04-29T20:04:30.531Z,99.90
2023-04-29T20:06:57.917Z,99.90
2023-04-29T20:09:26.393Z,99.90
2023-04-29T20:11:53.786Z,99.90
2023-04-29T20:14:21.224Z,99.90
2023-04-29T20:16:48.696Z,99.90
2023-04-29T20:19:16.372Z,99.90
2023-04-29T20:21:43.936Z,99.90
2023-04-29T20:24:11.245Z,99.90
2023-04-29T20:26:38.642Z,99.90
2023-04-29T20:29:06.643Z,99.90
2023-04-29T20:31:34.104Z,99.90
2023-04-29T20:34:01.604Z,99.90
2023-04-29T20:36:29.020Z,99.90
2023-04-29T20:38:56.188Z,99.90
2023-04-29T20:41:26.192Z,99.90
2023-04-29T20:43:54.002Z,99.90
2023-04-29T20:46:24.647Z,99.90
2023-04-29T20:48:53.056Z,99.90
2023-04-29T20:51:20.782Z,99.90
2023-04-29T20:53:48.422Z,99.90
2023-04-29T20:56:16.134Z,99.90
2023-04-29T20:58:43.337Z,99.90
2023-04-29T21:01:10.717Z,99.90
2023-04-29T21:03:38.526Z,99.90
2023-04-29T21:06:06.100Z,99.90
2023-04-29T21:08:34.250Z,99.90
2023-04-29T21:11:01.845Z,99.90
2023-04-29T21:13:29.046Z,99.90
2023-04-29T21:15:56.432Z,99.90
2023-04-29T21:18:23.908Z,99.90
2023-04-29T21:20:51.388Z,99.90
2023-04-29T21:23:19.046Z,99.90
2023-04-29T21:25:46.434Z,99.90
2023-04-29T21:28:15.473Z,99.90
2023-04-29T21:30:44.108Z,99.90
2023-04-29T21:33:11.328Z,99.90
2023-04-29T21:35:42.205Z,99.90
2023-04-29T21:38:09.740Z,99.90
2023-04-29T21:40:42.391Z,99.90
2023-04-29T21:43:11.508Z,99.90
2023-04-29T21:45:39.913Z,99.90
2023-04-29T21:48:22.154Z,99.90
2023-04-29T21:50:49.620Z,99.90
2023-04-29T21:53:16.862Z,99.90
2023-04-29T21:55:44.526Z,99.90
2023-04-29T21:58:11.829Z,99.90
2023-04-29T22:00:47.774Z,99.90
2023-04-29T22:03:15.282Z,99.90
2023-04-29T22:05:43.947Z,99.90
2023-04-29T22:08:11.371Z,99.90
2023-04-29T22:10:41.369Z,99.90
2023-04-29T22:13:08.951Z,99.90
2023-04-29T22:15:36.717Z,99.90
2023-04-29T22:18:04.154Z,99.90
2023-04-29T22:20:31.712Z,99.90
2023-04-29T22:22:59.740Z,99.90
2023-04-29T22:25:27.198Z,99.90
2023-04-29T22:27:54.323Z,99.90
2023-04-29T22:30:21.709Z,99.90
2023-04-29T22:32:48.986Z,99.90
2023-04-29T22:35:16.507Z,99.90
2023-04-29T22:37:43.758Z,99.90
2023-04-29T22:40:12.715Z,99.90
2023-04-29T22:42:41.776Z,99.90
2023-04-29T22:45:12.458Z,99.90
2023-04-29T22:47:39.876Z,99.90
2023-04-29T22:50:10.162Z,99.90
2023-04-29T22:52:37.512Z,99.90
2023-04-29T22:55:05.443Z,99.90
2023-04-29T22:57:32.595Z,99.90
2023-04-29T23:00:00.301Z,99.90
2023-04-29T23:02:30.481Z,99.90
2023-04-29T23:05:02.338Z,99.90
2023-04-29T23:07:29.539Z,99.90
2023-04-29T23:09:56.988Z,99.90
2023-04-29T23:12:24.815Z,99.90
2023-04-29T23:14:52.300Z,99.90
2023-04-29T23:17:19.443Z,99.90
2023-04-29T23:19:46.880Z,99.90
2023-04-29T23:22:14.212Z,99.90
2023-04-29T23:24:41.553Z,99.90
2023-04-29T23:27:09.153Z,99.90
2023-04-29T23:29:36.501Z,99.90
2023-04-29T23:32:03.782Z,99.90
2023-04-29T23:34:31.158Z,99.90
2023-04-29T23:36:58.225Z,99.90
2023-04-29T23:39:25.793Z,99.90
2023-04-29T23:41:53.105Z,99.90
2023-04-29T23:44:21.070Z,99.90
2023-04-29T23:46:48.293Z,99.90
2023-04-29T23:49:15.758Z,99.90
2023-04-29T23:51:42.919Z,99.90
2023-04-29T23:54:10.440Z,99.90
2023-04-29T23:56:37.621Z,99.90
2023-04-29T23:59:05.051Z,99.90
