createdAt,value
2022-10-06T00:00:22.433Z,100.00
2022-10-06T00:02:51.478Z,100.00
2022-10-06T00:05:20.567Z,100.00
2022-10-06T00:07:50.093Z,100.00
2022-10-06T00:10:19.565Z,100.00
2022-10-06T00:12:52.904Z,100.00
2022-10-06T00:15:26.212Z,100.00
2022-10-06T00:17:56.213Z,100.00
2022-10-06T00:20:26.093Z,100.00
2022-10-06T00:22:56.409Z,100.00
2022-10-06T00:25:28.251Z,100.00
2022-10-06T00:27:58.929Z,100.00
2022-10-06T00:30:31.265Z,100.00
2022-10-06T00:33:03.148Z,100.00
2022-10-06T00:35:35.669Z,100.00
2022-10-06T00:38:06.240Z,100.00
2022-10-06T00:40:35.441Z,100.00
2022-10-06T00:43:07.606Z,100.00
2022-10-06T00:45:43.812Z,100.00
2022-10-06T00:48:20.060Z,100.00
2022-10-06T00:50:49.761Z,100.00
2022-10-06T00:53:18.949Z,100.00
2022-10-06T00:55:48.388Z,100.00
2022-10-06T00:58:19.548Z,100.00
2022-10-06T01:00:50.613Z,100.00
2022-10-06T01:03:25.651Z,100.00
2022-10-06T01:05:55.895Z,100.00
2022-10-06T01:08:26.068Z,100.00
2022-10-06T01:10:55.448Z,100.00
2022-10-06T01:13:27.665Z,100.00
2022-10-06T01:16:03.625Z,100.00
2022-10-06T01:18:34.408Z,100.00
2022-10-06T01:21:11.982Z,100.00
2022-10-06T01:23:42.548Z,100.00
2022-10-06T01:26:14.601Z,100.00
2022-10-06T01:28:43.716Z,100.00
2022-10-06T01:31:12.999Z,100.00
2022-10-06T01:33:44.736Z,100.00
2022-10-06T01:36:14.652Z,100.00
2022-10-06T01:38:46.106Z,100.00
2022-10-06T01:41:15.412Z,100.00
2022-10-06T01:43:44.513Z,100.00
2022-10-06T01:46:13.643Z,100.00
2022-10-06T01:48:43.433Z,100.00
2022-10-06T01:51:17.101Z,100.00
2022-10-06T01:53:47.555Z,100.00
2022-10-06T01:56:16.630Z,100.00
2022-10-06T01:58:45.770Z,100.00
2022-10-06T02:01:14.999Z,100.00
2022-10-06T02:03:44.282Z,100.00
2022-10-06T02:06:13.316Z,100.00
2022-10-06T02:08:44.872Z,100.00
2022-10-06T02:11:15.769Z,100.00
2022-10-06T02:13:45.684Z,100.00
2022-10-06T02:16:14.938Z,100.00
2022-10-06T02:18:45.464Z,100.00
2022-10-06T02:21:19.690Z,100.00
2022-10-06T02:23:48.935Z,100.00
2022-10-06T02:26:20.074Z,100.00
2022-10-06T02:28:51.408Z,100.00
2022-10-06T02:31:24.095Z,100.00
2022-10-06T02:33:54.133Z,100.00
2022-10-06T02:36:25.226Z,100.00
2022-10-06T02:38:54.565Z,100.00
2022-10-06T02:41:25.456Z,100.00
2022-10-06T02:43:55.260Z,100.00
2022-10-06T02:46:25.192Z,100.00
2022-10-06T02:48:54.879Z,100.00
2022-10-06T02:51:25.179Z,100.00
2022-10-06T02:53:54.563Z,100.00
2022-10-06T02:56:27.165Z,100.00
2022-10-06T02:58:56.567Z,100.00
2022-10-06T03:01:32.408Z,100.00
2022-10-06T03:04:08.305Z,100.00
2022-10-06T03:06:37.404Z,100.00
2022-10-06T03:09:19.377Z,100.00
2022-10-06T03:11:49.912Z,100.00
2022-10-06T03:14:26.740Z,100.00
2022-10-06T03:16:57.352Z,100.00
2022-10-06T03:19:28.972Z,100.00
2022-10-06T03:21:58.019Z,100.00
2022-10-06T03:24:35.659Z,100.00
2022-10-06T03:27:06.282Z,100.00
2022-10-06T03:29:35.561Z,100.00
2022-10-06T03:32:06.103Z,100.00
2022-10-06T03:34:36.065Z,100.00
2022-10-06T03:37:07.783Z,100.00
2022-10-06T03:39:36.840Z,100.00
2022-10-06T03:42:07.390Z,100.00
2022-10-06T03:44:36.991Z,100.00
2022-10-06T03:47:07.131Z,100.00
2022-10-06T03:49:36.680Z,100.00
2022-10-06T03:52:05.705Z,100.00
2022-10-06T03:54:38.722Z,100.00
2022-10-06T03:57:09.429Z,100.00
2022-10-06T03:59:39.586Z,100.00
2022-10-06T04:02:09.140Z,100.00
2022-10-06T04:04:39.756Z,100.00
2022-10-06T04:07:13.128Z,100.00
2022-10-06T04:09:42.648Z,100.00
2022-10-06T04:12:14.935Z,100.00
2022-10-06T04:14:46.818Z,100.00
2022-10-06T04:17:16.049Z,100.00
2022-10-06T04:19:45.745Z,100.00
2022-10-06T04:22:15.646Z,100.00
2022-10-06T04:24:44.869Z,100.00
2022-10-06T04:27:30.741Z,100.00
2022-10-06T04:30:13.219Z,100.00
2022-10-06T04:32:43.154Z,100.00
2022-10-06T04:35:12.996Z,100.00
2022-10-06T04:37:42.139Z,100.00
2022-10-06T04:40:12.205Z,100.00
2022-10-06T04:42:43.100Z,100.00
2022-10-06T04:45:15.949Z,100.00
2022-10-06T04:47:45.967Z,100.00
2022-10-06T04:50:15.203Z,100.00
2022-10-06T04:53:04.139Z,100.00
2022-10-06T04:55:33.814Z,100.00
2022-10-06T04:58:04.381Z,100.00
2022-10-06T05:00:33.513Z,100.00
2022-10-06T05:03:03.218Z,100.00
2022-10-06T05:05:32.561Z,100.00
2022-10-06T05:08:01.688Z,100.00
2022-10-06T05:10:30.873Z,100.00
2022-10-06T05:13:00.094Z,100.00
2022-10-06T05:15:31.677Z,100.00
2022-10-06T05:18:00.809Z,100.00
2022-10-06T05:20:29.862Z,100.00
2022-10-06T05:22:58.958Z,100.00
2022-10-06T05:25:28.094Z,100.00
2022-10-06T05:27:57.408Z,100.00
2022-10-06T05:30:26.630Z,100.00
2022-10-06T05:32:57.105Z,100.00
2022-10-06T05:35:27.019Z,100.00
2022-10-06T05:37:56.104Z,100.00
2022-10-06T05:40:25.268Z,100.00
2022-10-06T05:42:56.809Z,100.00
2022-10-06T05:45:26.102Z,100.00
2022-10-06T05:47:57.079Z,100.00
2022-10-06T05:50:26.097Z,100.00
2022-10-06T05:52:56.532Z,100.00
2022-10-06T05:55:26.362Z,100.00
2022-10-06T05:57:56.265Z,100.00
2022-10-06T06:00:25.677Z,100.00
2022-10-06T06:02:56.162Z,100.00
2022-10-06T06:05:25.336Z,100.00
2022-10-06T06:07:54.379Z,100.00
2022-10-06T06:10:23.464Z,100.00
2022-10-06T06:12:52.497Z,100.00
2022-10-06T06:15:57.608Z,100.00
2022-10-06T06:18:28.664Z,100.00
2022-10-06T06:20:59.421Z,100.00
2022-10-06T06:23:33.564Z,100.00
2022-10-06T06:26:06.466Z,100.00
2022-10-06T06:28:40.362Z,100.00
2022-10-06T06:31:15.101Z,100.00
2022-10-06T06:33:53.097Z,100.00
2022-10-06T06:36:26.344Z,100.00
2022-10-06T06:38:57.823Z,100.00
2022-10-06T06:41:29.834Z,100.00
2022-10-06T06:44:08.317Z,100.00
2022-10-06T06:46:43.107Z,100.00
2022-10-06T06:49:19.074Z,100.00
2022-10-06T06:51:54.329Z,100.00
2022-10-06T06:54:27.726Z,100.00
2022-10-06T06:57:03.007Z,100.00
2022-10-06T06:59:34.113Z,100.00
2022-10-06T07:02:03.543Z,100.00
2022-10-06T07:04:37.422Z,100.00
2022-10-06T07:07:08.292Z,100.00
2022-10-06T07:09:39.298Z,100.00
2022-10-06T07:12:15.469Z,100.00
2022-10-06T07:15:09.850Z,100.00
2022-10-06T07:18:00.033Z,100.00
2022-10-06T07:20:49.426Z,100.00
2022-10-06T07:23:39.704Z,100.00
2022-10-06T07:26:13.719Z,100.00
2022-10-06T07:28:43.113Z,100.00
2022-10-06T07:31:13.727Z,100.00
2022-10-06T07:33:42.882Z,100.00
2022-10-06T07:36:15.473Z,100.00
2022-10-06T07:38:47.840Z,100.00
2022-10-06T07:41:19.720Z,100.00
2022-10-06T07:43:56.081Z,100.00
2022-10-06T07:46:26.745Z,100.00
2022-10-06T07:49:03.777Z,100.00
2022-10-06T07:51:34.801Z,100.00
2022-10-06T07:54:05.312Z,100.00
2022-10-06T07:56:52.917Z,100.00
2022-10-06T07:59:22.630Z,100.00
2022-10-06T08:01:52.933Z,100.00
2022-10-06T08:04:21.972Z,100.00
2022-10-06T08:06:52.381Z,100.00
2022-10-06T08:09:22.219Z,100.00
2022-10-06T08:11:51.306Z,100.00
2022-10-06T08:14:20.398Z,100.00
2022-10-06T08:16:49.454Z,100.00
2022-10-06T08:19:19.690Z,100.00
2022-10-06T08:21:48.729Z,100.00
2022-10-06T08:24:19.730Z,100.00
2022-10-06T08:26:48.737Z,100.00
2022-10-06T08:29:17.768Z,100.00
2022-10-06T08:31:46.844Z,100.00
2022-10-06T08:34:15.975Z,100.00
2022-10-06T08:37:02.115Z,100.00
2022-10-06T08:39:35.373Z,100.00
2022-10-06T08:42:04.655Z,100.00
2022-10-06T08:44:39.964Z,100.00
2022-10-06T08:47:18.604Z,100.00
2022-10-06T08:49:52.174Z,100.00
2022-10-06T08:52:46.914Z,100.00
2022-10-06T08:55:33.962Z,100.00
2022-10-06T08:58:22.839Z,100.00
2022-10-06T09:00:56.930Z,100.00
2022-10-06T09:03:31.205Z,100.00
2022-10-06T09:06:13.439Z,100.00
2022-10-06T09:08:53.194Z,100.00
2022-10-06T09:11:45.378Z,100.00
2022-10-06T09:14:21.084Z,100.00
2022-10-06T09:16:55.395Z,100.00
2022-10-06T09:19:35.249Z,100.00
2022-10-06T09:22:07.888Z,100.00
2022-10-06T09:24:46.987Z,100.00
2022-10-06T09:27:21.879Z,100.00
2022-10-06T09:29:52.285Z,100.00
2022-10-06T09:32:23.797Z,100.00
2022-10-06T09:34:55.450Z,100.00
2022-10-06T09:37:25.150Z,100.00
2022-10-06T09:39:55.690Z,100.00
2022-10-06T09:42:30.122Z,100.00
2022-10-06T09:45:02.562Z,100.00
2022-10-06T09:47:46.016Z,100.00
2022-10-06T09:50:23.003Z,100.00
2022-10-06T09:53:18.584Z,100.00
2022-10-06T09:55:54.934Z,100.00
2022-10-06T09:58:34.681Z,100.00
2022-10-06T10:01:07.917Z,100.00
2022-10-06T10:04:15.655Z,100.00
2022-10-06T10:06:41.813Z,100.00
2022-10-06T10:09:27.283Z,100.00
2022-10-06T10:12:28.307Z,100.00
2022-10-06T10:15:04.129Z,100.00
2022-10-06T10:17:49.368Z,100.00
2022-10-06T10:20:34.056Z,100.00
2022-10-06T10:23:22.863Z,100.00
2022-10-06T10:26:27.444Z,100.00
2022-10-06T10:29:17.050Z,100.00
2022-10-06T10:32:12.236Z,100.00
2022-10-06T10:35:11.741Z,100.00
2022-10-06T10:37:46.753Z,98.46
2022-10-06T10:40:31.331Z,95.84
2022-10-06T10:43:10.662Z,95.75
2022-10-06T10:45:47.269Z,92.15
2022-10-06T10:48:24.389Z,91.71
2022-10-06T10:51:02.933Z,84.87
2022-10-06T10:53:42.863Z,84.34
2022-10-06T10:56:16.219Z,87.95
2022-10-06T10:58:48.861Z,87.68
2022-10-06T11:01:31.127Z,91.31
2022-10-06T11:04:02.570Z,94.93
2022-10-06T11:06:55.432Z,87.15
2022-10-06T11:09:32.317Z,85.11
2022-10-06T11:12:18.597Z,85.42
2022-10-06T11:14:57.406Z,91.74
2022-10-06T11:17:45.292Z,90.38
2022-10-06T11:20:40.285Z,92.85
2022-10-06T11:23:33.750Z,87.62
2022-10-06T11:26:15.172Z,82.43
2022-10-06T11:28:51.826Z,83.63
2022-10-06T11:31:30.991Z,85.25
2022-10-06T11:34:03.285Z,83.75
2022-10-06T11:36:50.215Z,85.30
2022-10-06T11:39:33.278Z,87.14
2022-10-06T11:42:15.435Z,86.56
2022-10-06T11:44:51.806Z,83.70
2022-10-06T11:47:35.006Z,73.63
2022-10-06T11:50:42.773Z,75.19
2022-10-06T11:53:28.911Z,72.59
2022-10-06T11:56:47.069Z,73.07
2022-10-06T11:59:34.201Z,76.58
2022-10-06T12:02:42.625Z,74.89
2022-10-06T12:08:37.000Z,69.11
2022-10-06T12:11:49.418Z,75.51
2022-10-06T12:17:37.390Z,63.67
2022-10-06T12:20:20.227Z,62.42
2022-10-06T12:22:56.828Z,63.49
2022-10-06T12:25:41.048Z,66.48
2022-10-06T12:28:37.600Z,58.21
2022-10-06T12:31:39.868Z,56.85
2022-10-06T12:34:58.148Z,58.20
2022-10-06T12:37:42.598Z,60.05
2022-10-06T12:40:57.820Z,58.39
2022-10-06T12:44:03.917Z,56.55
2022-10-06T12:46:51.069Z,57.76
2022-10-06T12:49:44.292Z,57.24
2022-10-06T12:52:44.596Z,55.83
2022-10-06T12:55:43.586Z,53.08
2022-10-06T12:58:29.893Z,53.73
2022-10-06T13:01:02.459Z,51.91
2022-10-06T13:03:32.291Z,56.41
2022-10-06T13:06:04.872Z,56.45
2022-10-06T13:08:36.708Z,58.31
2022-10-06T13:11:21.885Z,61.78
2022-10-06T13:13:54.384Z,58.17
2022-10-06T13:16:26.381Z,60.29
2022-10-06T13:18:58.921Z,59.45
2022-10-06T13:21:30.124Z,60.05
2022-10-06T13:23:59.378Z,57.67
2022-10-06T13:26:32.737Z,56.72
2022-10-06T13:29:03.168Z,54.27
2022-10-06T13:31:35.228Z,52.28
2022-10-06T13:34:07.981Z,51.87
2022-10-06T13:36:39.981Z,51.27
2022-10-06T13:39:15.359Z,49.94
2022-10-06T13:41:47.620Z,48.37
2022-10-06T13:44:36.097Z,38.70
2022-10-06T13:47:15.373Z,40.30
2022-10-06T13:49:53.199Z,39.45
2022-10-06T13:52:31.511Z,41.16
2022-10-06T13:55:02.116Z,43.61
2022-10-06T13:57:43.461Z,44.73
2022-10-06T14:00:25.470Z,41.71
2022-10-06T14:02:58.903Z,41.18
2022-10-06T14:05:32.823Z,36.51
2022-10-06T14:08:04.093Z,30.75
2022-10-06T14:10:53.429Z,29.36
2022-10-06T14:13:26.550Z,27.16
2022-10-06T14:16:01.686Z,25.24
2022-10-06T14:18:38.288Z,24.26
2022-10-06T14:21:28.874Z,27.85
2022-10-06T14:23:58.330Z,26.91
2022-10-06T14:26:30.240Z,26.58
2022-10-06T14:29:02.405Z,25.42
2022-10-06T14:31:34.197Z,25.08
2022-10-06T14:34:04.685Z,24.48
2022-10-06T14:36:36.901Z,23.55
2022-10-06T14:39:07.811Z,24.42
2022-10-06T14:41:36.908Z,23.75
2022-10-06T14:44:09.663Z,23.51
2022-10-06T14:46:42.334Z,22.92
2022-10-06T14:49:14.240Z,22.85
2022-10-06T14:51:47.470Z,22.85
2022-10-06T14:54:16.806Z,22.51
2022-10-06T14:56:45.852Z,22.30
2022-10-06T14:59:18.221Z,22.31
2022-10-06T15:01:49.964Z,22.24
2022-10-06T15:04:20.945Z,23.47
2022-10-06T15:07:07.593Z,23.51
2022-10-06T15:09:36.865Z,24.77
2022-10-06T15:12:06.293Z,24.48
2022-10-06T15:14:40.069Z,24.89
2022-10-06T15:17:10.788Z,25.20
2022-10-06T15:19:40.401Z,27.14
2022-10-06T15:22:10.469Z,29.67
2022-10-06T15:24:39.537Z,33.81
2022-10-06T15:27:26.114Z,36.50
2022-10-06T15:29:57.468Z,39.58
2022-10-06T15:32:28.098Z,42.55
2022-10-06T15:35:00.277Z,46.90
2022-10-06T15:37:29.482Z,50.59
2022-10-06T15:39:58.825Z,54.49
2022-10-06T15:42:27.900Z,57.56
2022-10-06T15:44:57.425Z,60.39
2022-10-06T15:47:29.351Z,62.78
2022-10-06T15:49:58.748Z,64.38
2022-10-06T15:52:33.946Z,65.59
2022-10-06T15:55:03.602Z,67.39
2022-10-06T15:57:32.651Z,70.78
2022-10-06T16:00:01.639Z,72.27
2022-10-06T16:02:35.617Z,74.88
2022-10-06T16:05:21.844Z,77.46
2022-10-06T16:07:51.084Z,79.38
2022-10-06T16:10:20.249Z,82.32
2022-10-06T16:12:49.227Z,84.64
2022-10-06T16:15:18.307Z,86.78
2022-10-06T16:17:48.916Z,88.85
2022-10-06T16:20:18.304Z,91.05
2022-10-06T16:22:47.307Z,92.22
2022-10-06T16:25:16.629Z,96.56
2022-10-06T16:27:45.883Z,100.00
2022-10-06T16:30:15.433Z,100.00
2022-10-06T16:32:44.624Z,100.00
2022-10-06T16:35:20.610Z,100.00
2022-10-06T16:37:50.113Z,100.00
2022-10-06T16:40:19.232Z,100.00
2022-10-06T16:42:48.435Z,100.00
2022-10-06T16:45:17.537Z,100.00
2022-10-06T16:47:46.672Z,100.00
2022-10-06T16:50:17.380Z,100.00
2022-10-06T16:52:48.592Z,100.00
2022-10-06T16:55:17.764Z,100.00
2022-10-06T16:57:46.895Z,100.00
2022-10-06T17:00:18.414Z,100.00
2022-10-06T17:02:47.400Z,100.00
2022-10-06T17:05:18.197Z,100.00
2022-10-06T17:07:47.239Z,100.00
2022-10-06T17:10:20.445Z,100.00
2022-10-06T17:12:49.850Z,100.00
2022-10-06T17:15:18.888Z,100.00
2022-10-06T17:17:48.057Z,100.00
2022-10-06T17:20:18.591Z,100.00
2022-10-06T17:22:48.638Z,100.00
2022-10-06T17:25:22.355Z,100.00
2022-10-06T17:27:51.539Z,100.00
2022-10-06T17:30:20.638Z,100.00
2022-10-06T17:32:49.869Z,100.00
2022-10-06T17:35:23.528Z,100.00
2022-10-06T17:37:52.544Z,100.00
2022-10-06T17:40:26.027Z,100.00
2022-10-06T17:42:55.698Z,100.00
2022-10-06T17:45:25.082Z,100.00
2022-10-06T17:47:55.358Z,100.00
2022-10-06T17:50:26.051Z,100.00
2022-10-06T17:52:55.100Z,100.00
2022-10-06T17:55:24.315Z,100.00
2022-10-06T17:57:53.559Z,100.00
2022-10-06T18:00:22.661Z,100.00
2022-10-06T18:02:54.868Z,100.00
2022-10-06T18:05:28.468Z,100.00
2022-10-06T18:08:01.892Z,100.00
2022-10-06T18:10:48.316Z,100.00
2022-10-06T18:13:17.376Z,100.00
2022-10-06T18:15:46.840Z,100.00
2022-10-06T18:18:16.181Z,100.00
2022-10-06T18:20:46.943Z,100.00
2022-10-06T18:23:16.705Z,100.00
2022-10-06T18:25:46.116Z,100.00
2022-10-06T18:28:15.370Z,100.00
2022-10-06T18:30:51.382Z,100.00
2022-10-06T18:36:15.029Z,100.00
2022-10-06T18:38:47.197Z,100.00
2022-10-06T18:41:18.977Z,100.00
2022-10-06T18:43:48.122Z,100.00
2022-10-06T18:46:36.127Z,100.00
2022-10-06T18:49:13.260Z,100.00
2022-10-06T18:51:46.186Z,100.00
2022-10-06T18:54:18.916Z,100.00
2022-10-06T18:56:50.090Z,100.00
2022-10-06T18:59:22.974Z,100.00
2022-10-06T19:01:52.683Z,100.00
2022-10-06T19:04:23.716Z,100.00
2022-10-06T19:06:56.656Z,100.00
2022-10-06T19:09:27.085Z,100.00
2022-10-06T19:11:58.954Z,100.00
2022-10-06T19:14:32.180Z,100.00
2022-10-06T19:17:04.100Z,100.00
2022-10-06T19:19:35.132Z,100.00
2022-10-06T19:22:07.554Z,100.00
2022-10-06T19:24:39.102Z,100.00
2022-10-06T19:27:12.183Z,100.00
2022-10-06T19:29:45.792Z,100.00
2022-10-06T19:32:17.986Z,100.00
2022-10-06T19:34:48.540Z,100.00
2022-10-06T19:37:18.984Z,100.00
2022-10-06T19:39:50.275Z,100.00
2022-10-06T19:42:50.083Z,100.00
2022-10-06T19:45:21.082Z,100.00
2022-10-06T19:47:51.419Z,100.00
2022-10-06T19:50:24.148Z,100.00
2022-10-06T19:52:54.713Z,100.00
2022-10-06T19:55:24.940Z,100.00
2022-10-06T19:57:54.039Z,100.00
2022-10-06T20:00:23.239Z,100.00
2022-10-06T20:02:52.258Z,100.00
2022-10-06T20:05:21.967Z,100.00
2022-10-06T20:07:51.046Z,100.00
2022-10-06T20:10:21.671Z,100.00
2022-10-06T20:12:51.027Z,100.00
2022-10-06T20:15:20.839Z,100.00
2022-10-06T20:17:50.048Z,100.00
2022-10-06T20:20:20.570Z,100.00
2022-10-06T20:22:49.830Z,100.00
2022-10-06T20:25:19.055Z,100.00
2022-10-06T20:27:50.353Z,100.00
2022-10-06T20:30:19.688Z,100.00
2022-10-06T20:32:48.826Z,100.00
2022-10-06T20:35:19.797Z,100.00
2022-10-06T20:37:48.897Z,100.00
2022-10-06T20:40:35.350Z,100.00
2022-10-06T20:43:05.896Z,100.00
2022-10-06T20:45:34.972Z,100.00
2022-10-06T20:48:06.272Z,100.00
2022-10-06T20:50:35.349Z,100.00
2022-10-06T20:53:04.475Z,100.00
2022-10-06T20:55:33.531Z,100.00
2022-10-06T20:58:02.568Z,100.00
2022-10-06T21:00:33.039Z,100.00
2022-10-06T21:03:03.106Z,100.00
2022-10-06T21:05:33.139Z,100.00
2022-10-06T21:08:02.233Z,100.00
2022-10-06T21:10:32.049Z,100.00
2022-10-06T21:13:01.315Z,100.00
2022-10-06T21:15:36.556Z,100.00
2022-10-06T21:18:07.079Z,100.00
2022-10-06T21:20:36.582Z,100.00
2022-10-06T21:23:10.718Z,100.00
2022-10-06T21:25:41.049Z,100.00
2022-10-06T21:28:10.155Z,100.00
2022-10-06T21:30:42.358Z,100.00
2022-10-06T21:33:14.637Z,100.00
2022-10-06T21:35:43.670Z,100.00
2022-10-06T21:38:13.234Z,100.00
2022-10-06T21:40:42.340Z,100.00
2022-10-06T21:43:11.327Z,100.00
2022-10-06T21:45:42.243Z,100.00
2022-10-06T21:48:11.252Z,100.00
2022-10-06T21:50:40.395Z,100.00
2022-10-06T21:53:09.559Z,100.00
2022-10-06T21:55:38.611Z,100.00
2022-10-06T21:58:07.596Z,100.00
2022-10-06T22:00:36.751Z,100.00
2022-10-06T22:03:09.082Z,100.00
2022-10-06T22:05:39.831Z,100.00
2022-10-06T22:08:08.859Z,100.00
2022-10-06T22:10:37.941Z,100.00
2022-10-06T22:13:07.169Z,100.00
2022-10-06T22:15:37.458Z,100.00
2022-10-06T22:18:07.892Z,100.00
2022-10-06T22:20:36.985Z,100.00
2022-10-06T22:23:05.989Z,100.00
2022-10-06T22:25:35.015Z,100.00
2022-10-06T22:28:08.729Z,100.00
2022-10-06T22:30:37.827Z,100.00
2022-10-06T22:33:08.283Z,100.00
2022-10-06T22:35:37.491Z,100.00
2022-10-06T22:38:06.707Z,100.00
2022-10-06T22:40:35.790Z,100.00
2022-10-06T22:43:04.926Z,100.00
2022-10-06T22:45:34.041Z,100.00
2022-10-06T22:48:03.207Z,100.00
2022-10-06T22:50:33.763Z,100.00
2022-10-06T22:53:02.965Z,100.00
2022-10-06T22:55:32.097Z,100.00
2022-10-06T22:58:01.063Z,100.00
2022-10-06T23:00:30.162Z,100.00
2022-10-06T23:02:59.346Z,100.00
2022-10-06T23:05:28.861Z,100.00
2022-10-06T23:07:59.431Z,100.00
2022-10-06T23:10:29.728Z,100.00
2022-10-06T23:12:59.997Z,100.00
2022-10-06T23:15:29.759Z,100.00
2022-10-06T23:17:58.726Z,100.00
2022-10-06T23:20:27.766Z,100.00
2022-10-06T23:22:58.158Z,100.00
2022-10-06T23:25:27.514Z,100.00
2022-10-06T23:27:56.698Z,100.00
2022-10-06T23:30:25.755Z,100.00
2022-10-06T23:32:54.768Z,100.00
2022-10-06T23:35:23.949Z,100.00
2022-10-06T23:37:53.039Z,100.00
2022-10-06T23:40:23.499Z,100.00
2022-10-06T23:42:52.515Z,100.00
2022-10-06T23:45:21.548Z,100.00
2022-10-06T23:47:50.510Z,100.00
2022-10-06T23:50:19.686Z,100.00
2022-10-06T23:52:48.720Z,100.00
2022-10-06T23:55:17.674Z,100.00
2022-10-06T23:57:48.035Z,100.00
