createdAt,value
2018-07-16T00:00:18.114Z,68.26
2018-07-16T00:02:46.702Z,70.11
2018-07-16T00:05:14.995Z,70.63
2018-07-16T00:07:43.311Z,70.21
2018-07-16T00:10:12.355Z,71.00
2018-07-16T00:12:40.604Z,71.54
2018-07-16T00:15:08.965Z,71.24
2018-07-16T00:17:37.349Z,70.32
2018-07-16T00:20:06.036Z,70.46
2018-07-16T00:22:34.323Z,70.91
2018-07-16T00:25:02.688Z,71.25
2018-07-16T00:27:31.104Z,70.68
2018-07-16T00:29:59.375Z,70.73
2018-07-16T00:32:27.637Z,71.23
2018-07-16T00:34:55.956Z,70.12
2018-07-16T00:37:24.233Z,70.08
2018-07-16T00:39:52.561Z,70.20
2018-07-16T00:42:20.805Z,71.74
2018-07-16T00:44:49.160Z,71.49
2018-07-16T00:47:17.459Z,71.44
2018-07-16T00:49:46.186Z,71.65
2018-07-16T00:52:14.464Z,71.43
2018-07-16T00:54:42.805Z,72.72
2018-07-16T00:57:11.188Z,71.33
2018-07-16T00:59:39.529Z,72.37
2018-07-16T01:02:07.875Z,71.73
2018-07-16T01:04:36.205Z,72.05
2018-07-16T01:07:04.551Z,73.48
2018-07-16T01:09:32.873Z,73.29
2018-07-16T01:12:01.215Z,73.46
2018-07-16T01:14:29.857Z,73.87
2018-07-16T01:16:58.378Z,73.72
2018-07-16T01:19:26.827Z,74.79
2018-07-16T01:21:55.162Z,73.41
2018-07-16T01:24:23.519Z,72.96
2018-07-16T01:26:51.935Z,74.00
2018-07-16T01:29:20.251Z,73.36
2018-07-16T01:31:48.598Z,73.65
2018-07-16T01:34:16.909Z,73.21
2018-07-16T01:36:45.290Z,73.77
2018-07-16T01:39:13.839Z,74.13
2018-07-16T01:41:42.073Z,72.65
2018-07-16T01:44:10.396Z,74.51
2018-07-16T01:46:38.728Z,73.06
2018-07-16T01:49:07.072Z,73.84
2018-07-16T01:51:35.378Z,73.13
2018-07-16T01:54:03.843Z,73.67
2018-07-16T01:56:32.161Z,73.09
2018-07-16T01:59:00.389Z,73.64
2018-07-16T02:01:28.624Z,73.85
2018-07-16T02:03:56.830Z,74.29
2018-07-16T02:06:25.125Z,74.18
2018-07-16T02:08:53.392Z,73.18
2018-07-16T02:11:21.757Z,73.89
2018-07-16T02:13:49.980Z,73.42
2018-07-16T02:16:18.272Z,73.78
2018-07-16T02:18:46.634Z,74.35
2018-07-16T02:21:15.044Z,74.11
2018-07-16T02:23:43.261Z,73.70
2018-07-16T02:26:11.738Z,73.66
2018-07-16T02:28:39.979Z,72.69
2018-07-16T02:31:08.226Z,71.94
2018-07-16T02:33:36.960Z,72.24
2018-07-16T02:36:05.226Z,73.68
2018-07-16T02:38:33.486Z,73.91
2018-07-16T02:41:01.914Z,74.28
2018-07-16T02:43:30.259Z,72.97
2018-07-16T02:45:58.472Z,74.42
2018-07-16T02:48:26.784Z,74.09
2018-07-16T02:50:55.057Z,73.01
2018-07-16T02:53:23.335Z,74.47
2018-07-16T02:55:51.584Z,74.16
2018-07-16T02:58:19.909Z,75.03
2018-07-16T03:00:48.145Z,75.92
2018-07-16T03:03:16.467Z,75.57
2018-07-16T03:05:44.720Z,75.03
2018-07-16T03:08:13.011Z,76.58
2018-07-16T03:10:41.267Z,75.09
2018-07-16T03:13:09.624Z,74.92
2018-07-16T03:15:37.963Z,74.53
2018-07-16T03:18:06.312Z,75.91
2018-07-16T03:20:34.531Z,75.95
2018-07-16T03:23:02.804Z,75.47
2018-07-16T03:25:31.027Z,76.22
2018-07-16T03:27:59.397Z,75.98
2018-07-16T03:30:27.613Z,75.90
2018-07-16T03:32:55.852Z,75.47
2018-07-16T03:35:24.059Z,75.55
2018-07-16T03:37:52.288Z,74.97
2018-07-16T03:40:20.574Z,75.47
2018-07-16T03:42:48.840Z,75.76
2018-07-16T03:45:17.064Z,76.31
2018-07-16T03:47:45.375Z,75.49
2018-07-16T03:50:14.267Z,74.23
2018-07-16T03:52:42.570Z,73.19
2018-07-16T03:55:10.775Z,73.00
2018-07-16T03:57:39.051Z,72.26
2018-07-16T04:00:07.390Z,67.73
2018-07-16T04:02:35.681Z,68.00
2018-07-16T04:05:03.955Z,63.57
2018-07-16T04:07:32.237Z,61.12
2018-07-16T04:10:00.484Z,58.64
2018-07-16T04:12:28.790Z,56.34
2018-07-16T04:14:57.045Z,54.17
2018-07-16T04:17:25.377Z,54.00
2018-07-16T04:19:53.683Z,53.86
2018-07-16T04:22:22.005Z,54.15
2018-07-16T04:24:50.324Z,53.74
2018-07-16T04:27:18.603Z,61.08
2018-07-16T04:29:46.820Z,65.98
2018-07-16T04:32:15.091Z,66.99
2018-07-16T04:34:43.455Z,71.04
2018-07-16T04:37:11.820Z,72.03
2018-07-16T04:39:40.087Z,73.10
2018-07-16T04:42:08.395Z,74.29
2018-07-16T04:44:36.668Z,74.39
2018-07-16T04:47:05.123Z,74.71
2018-07-16T04:49:33.404Z,76.51
2018-07-16T04:52:02.001Z,76.64
2018-07-16T04:54:30.296Z,77.16
2018-07-16T04:56:58.531Z,77.10
2018-07-16T04:59:26.791Z,77.84
2018-07-16T05:01:55.014Z,78.02
2018-07-16T05:04:23.332Z,78.94
2018-07-16T05:06:51.617Z,77.97
2018-07-16T05:09:19.955Z,77.40
2018-07-16T05:11:48.216Z,78.22
2018-07-16T05:14:16.462Z,79.09
2018-07-16T05:16:44.703Z,79.96
2018-07-16T05:19:13.047Z,80.68
2018-07-16T05:21:41.303Z,80.22
2018-07-16T05:24:09.708Z,80.84
2018-07-16T05:26:37.902Z,79.92
2018-07-16T05:29:06.204Z,80.34
2018-07-16T05:31:34.459Z,80.93
2018-07-16T05:34:02.751Z,80.56
2018-07-16T05:36:31.049Z,81.43
2018-07-16T05:38:59.343Z,80.84
2018-07-16T05:41:27.639Z,80.00
2018-07-16T05:50:03.479Z,80.29
2018-07-16T05:52:31.757Z,80.42
2018-07-16T05:55:00.065Z,80.51
2018-07-16T05:57:28.427Z,80.50
2018-07-16T05:59:56.724Z,80.79
2018-07-16T06:02:25.105Z,79.57
2018-07-16T06:04:53.360Z,77.71
2018-07-16T06:07:21.721Z,76.69
2018-07-16T06:09:50.071Z,75.92
2018-07-16T06:12:18.391Z,77.32
2018-07-16T06:14:46.641Z,75.91
2018-07-16T06:17:14.935Z,76.99
2018-07-16T06:19:43.230Z,75.81
2018-07-16T06:22:11.513Z,73.34
2018-07-16T06:24:39.900Z,74.51
2018-07-16T06:27:08.193Z,74.88
2018-07-16T06:29:36.428Z,73.00
2018-07-16T06:32:04.701Z,73.88
2018-07-16T06:34:32.905Z,71.86
2018-07-16T06:37:01.199Z,72.10
2018-07-16T06:39:29.429Z,71.87
2018-07-16T06:41:57.712Z,71.52
2018-07-16T06:44:25.964Z,73.13
2018-07-16T06:46:54.875Z,74.66
2018-07-16T06:49:23.176Z,75.15
2018-07-16T06:51:52.622Z,75.34
2018-07-16T06:54:22.289Z,74.39
2018-07-16T07:01:30.847Z,72.65
2018-07-16T07:03:59.128Z,70.90
2018-07-16T07:06:27.432Z,70.89
2018-07-16T07:08:55.686Z,69.46
2018-07-16T07:11:23.956Z,70.11
2018-07-16T07:13:52.237Z,69.06
2018-07-16T07:16:20.596Z,68.40
2018-07-16T07:18:48.911Z,69.29
2018-07-16T07:21:17.273Z,67.96
2018-07-16T07:23:45.553Z,67.08
2018-07-16T07:26:13.942Z,67.25
2018-07-16T07:28:42.177Z,68.25
2018-07-16T07:31:10.475Z,66.29
2018-07-16T07:33:38.692Z,70.33
2018-07-16T07:36:07.047Z,66.04
2018-07-16T07:38:35.244Z,66.87
2018-07-16T07:41:03.530Z,66.41
2018-07-16T07:43:31.756Z,66.42
2018-07-16T07:45:59.992Z,65.85
2018-07-16T07:48:28.212Z,66.49
2018-07-16T07:50:56.480Z,67.24
2018-07-16T07:53:24.729Z,65.61
2018-07-16T07:55:53.001Z,63.51
2018-07-16T07:58:21.238Z,63.89
2018-07-16T08:00:49.533Z,65.52
2018-07-16T08:03:17.819Z,66.36
2018-07-16T08:05:51.549Z,65.78
2018-07-16T08:08:19.852Z,63.36
2018-07-16T08:10:48.154Z,63.25
2018-07-16T08:13:16.451Z,64.03
2018-07-16T08:15:44.702Z,63.90
2018-07-16T08:18:13.168Z,63.77
2018-07-16T08:20:41.513Z,64.60
2018-07-16T08:23:09.849Z,62.09
2018-07-16T08:25:38.133Z,64.12
2018-07-16T08:28:06.472Z,63.50
2018-07-16T08:30:34.684Z,61.80
2018-07-16T08:33:02.970Z,62.54
2018-07-16T08:35:31.247Z,62.43
2018-07-16T08:37:59.508Z,62.29
2018-07-16T08:40:27.896Z,62.71
2018-07-16T08:42:56.253Z,60.56
2018-07-16T08:45:24.518Z,62.55
2018-07-16T08:47:52.786Z,62.88
2018-07-16T08:50:21.079Z,62.12
2018-07-16T08:52:49.396Z,62.72
2018-07-16T08:55:17.615Z,63.30
2018-07-16T08:57:45.926Z,61.58
2018-07-16T09:00:14.179Z,61.32
2018-07-16T09:02:42.466Z,61.77
2018-07-16T09:05:10.700Z,59.53
2018-07-16T09:07:38.979Z,60.84
2018-07-16T09:10:07.196Z,61.13
2018-07-16T09:12:46.052Z,60.87
2018-07-16T09:15:45.567Z,59.18
2018-07-16T09:18:13.911Z,58.01
2018-07-16T09:20:42.155Z,58.02
2018-07-16T09:23:10.480Z,60.60
2018-07-16T09:25:38.807Z,57.69
2018-07-16T09:28:07.317Z,58.64
2018-07-16T09:30:35.594Z,57.37
2018-07-16T09:33:03.834Z,56.70
2018-07-16T09:35:32.223Z,56.46
2018-07-16T09:38:00.547Z,57.04
2018-07-16T09:40:28.949Z,56.12
2018-07-16T09:42:57.194Z,56.88
2018-07-16T09:45:25.523Z,55.46
2018-07-16T09:47:53.879Z,56.37
2018-07-16T09:50:22.153Z,54.72
2018-07-16T09:52:50.395Z,54.62
2018-07-16T09:55:18.664Z,54.63
2018-07-16T09:57:46.894Z,54.93
2018-07-16T10:00:19.355Z,55.29
2018-07-16T10:02:47.623Z,54.51
2018-07-16T10:05:15.910Z,53.81
2018-07-16T10:07:44.169Z,53.62
2018-07-16T10:10:12.629Z,52.96
2018-07-16T10:12:40.889Z,53.35
2018-07-16T10:15:09.259Z,52.67
2018-07-16T10:17:37.544Z,52.60
2018-07-16T10:20:05.903Z,53.62
2018-07-16T10:22:34.125Z,53.77
2018-07-16T10:25:02.422Z,52.94
2018-07-16T10:27:30.817Z,52.38
2018-07-16T10:29:59.275Z,51.54
2018-07-16T10:32:27.528Z,50.75
2018-07-16T10:34:56.122Z,52.10
2018-07-16T10:37:24.498Z,53.56
2018-07-16T10:39:52.797Z,49.95
2018-07-16T10:42:21.052Z,50.21
2018-07-16T10:44:49.390Z,51.43
2018-07-16T10:47:17.659Z,51.67
2018-07-16T10:49:46.045Z,50.63
2018-07-16T10:52:14.244Z,51.13
2018-07-16T10:54:42.856Z,50.02
2018-07-16T10:57:11.531Z,50.19
2018-07-16T10:59:39.824Z,50.15
2018-07-16T11:02:08.123Z,49.30
2018-07-16T11:04:36.387Z,48.94
2018-07-16T11:07:04.662Z,47.17
2018-07-16T11:09:32.907Z,47.89
2018-07-16T11:12:01.173Z,49.00
2018-07-16T11:14:29.588Z,46.14
2018-07-16T11:16:57.911Z,47.36
2018-07-16T11:19:26.160Z,45.84
2018-07-16T11:21:54.483Z,46.75
2018-07-16T11:24:22.738Z,47.12
2018-07-16T11:26:51.143Z,47.79
2018-07-16T11:29:19.870Z,48.46
2018-07-16T11:31:48.181Z,49.53
2018-07-16T11:34:16.432Z,48.69
2018-07-16T11:36:44.720Z,49.44
2018-07-16T11:39:12.974Z,51.21
2018-07-16T11:41:41.289Z,50.24
2018-07-16T11:44:09.642Z,48.79
2018-07-16T11:46:37.994Z,47.36
2018-07-16T11:49:06.384Z,48.69
2018-07-16T11:51:34.722Z,48.94
2018-07-16T11:54:02.968Z,48.21
2018-07-16T11:56:31.872Z,49.02
2018-07-16T11:59:00.439Z,47.97
2018-07-16T12:01:28.702Z,47.33
2018-07-16T12:03:57.069Z,47.12
2018-07-16T12:06:25.757Z,46.28
2018-07-16T12:08:55.517Z,46.76
2018-07-16T12:11:24.157Z,46.35
2018-07-16T12:13:52.839Z,47.17
2018-07-16T12:16:21.110Z,47.21
2018-07-16T12:18:49.456Z,44.59
2018-07-16T12:21:17.765Z,45.68
2018-07-16T12:23:46.010Z,45.68
2018-07-16T12:26:14.308Z,48.11
2018-07-16T12:28:42.585Z,44.79
2018-07-16T12:31:10.886Z,44.40
2018-07-16T12:33:39.112Z,44.61
2018-07-16T12:36:07.384Z,45.89
2018-07-16T12:38:35.660Z,46.90
2018-07-16T12:41:04.339Z,46.12
2018-07-16T12:43:32.682Z,44.69
2018-07-16T12:46:00.937Z,46.36
2018-07-16T12:48:29.227Z,46.53
2018-07-16T12:50:57.541Z,44.76
2018-07-16T12:53:25.947Z,45.95
2018-07-16T12:55:54.193Z,45.86
2018-07-16T12:58:22.479Z,45.77
2018-07-16T13:00:50.765Z,45.10
2018-07-16T13:03:19.042Z,43.45
2018-07-16T13:05:47.357Z,44.58
2018-07-16T13:08:15.828Z,44.49
2018-07-16T13:10:44.106Z,42.29
2018-07-16T13:13:12.380Z,43.91
2018-07-16T13:15:40.686Z,43.70
2018-07-16T13:18:09.116Z,46.15
2018-07-16T13:20:37.427Z,45.82
2018-07-16T13:23:05.788Z,45.60
2018-07-16T13:25:34.188Z,44.53
2018-07-16T13:28:02.605Z,44.83
2018-07-16T13:30:30.864Z,43.56
2018-07-16T13:32:59.296Z,44.46
2018-07-16T13:35:27.609Z,44.14
2018-07-16T13:37:55.943Z,42.66
2018-07-16T13:40:24.311Z,43.17
2018-07-16T13:42:52.916Z,42.82
2018-07-16T13:45:21.196Z,43.11
2018-07-16T13:47:49.502Z,43.44
2018-07-16T13:50:17.773Z,43.19
2018-07-16T13:52:46.116Z,44.91
2018-07-16T13:55:14.280Z,43.15
2018-07-16T13:57:42.584Z,45.24
2018-07-16T14:00:10.829Z,43.34
2018-07-16T14:02:39.145Z,44.33
2018-07-16T14:05:07.440Z,42.57
2018-07-16T14:07:35.746Z,43.24
2018-07-16T14:10:04.009Z,42.74
2018-07-16T14:12:32.346Z,42.54
2018-07-16T14:15:00.736Z,42.21
2018-07-16T14:17:29.067Z,41.42
2018-07-16T14:19:57.393Z,41.66
2018-07-16T14:22:25.841Z,42.90
2018-07-16T14:24:54.133Z,41.96
2018-07-16T14:27:22.370Z,42.00
2018-07-16T14:29:50.627Z,40.75
2018-07-16T14:32:18.923Z,40.64
2018-07-16T14:34:47.268Z,43.68
2018-07-16T14:37:15.667Z,42.90
2018-07-16T14:39:44.069Z,43.13
2018-07-16T14:42:12.618Z,43.63
2018-07-16T14:44:41.122Z,44.28
2018-07-16T14:47:09.423Z,44.50
2018-07-16T14:49:37.714Z,43.41
2018-07-16T14:52:06.204Z,42.67
2018-07-16T14:54:34.496Z,42.31
2018-07-16T14:57:02.856Z,42.65
2018-07-16T14:59:31.184Z,43.05
2018-07-16T15:01:59.478Z,43.55
2018-07-16T15:04:27.976Z,44.15
2018-07-16T15:06:56.281Z,43.43
2018-07-16T15:09:24.521Z,42.57
2018-07-16T15:11:52.800Z,40.85
2018-07-16T15:14:21.297Z,41.93
2018-07-16T15:16:49.612Z,42.03
2018-07-16T15:19:17.912Z,42.83
2018-07-16T15:21:46.337Z,43.09
2018-07-16T15:24:14.554Z,42.35
2018-07-16T15:26:42.881Z,42.55
2018-07-16T15:29:11.240Z,42.28
2018-07-16T15:31:39.473Z,42.64
2018-07-16T15:34:07.863Z,42.99
2018-07-16T15:36:36.144Z,44.33
2018-07-16T15:39:04.828Z,43.60
2018-07-16T15:41:33.227Z,42.61
2018-07-16T15:44:01.513Z,44.54
2018-07-16T15:46:29.812Z,44.96
2018-07-16T15:48:58.117Z,44.21
2018-07-16T15:51:26.549Z,43.83
2018-07-16T15:53:54.788Z,44.84
2018-07-16T15:56:23.051Z,44.51
2018-07-16T15:58:51.348Z,43.71
2018-07-16T16:01:19.659Z,42.96
2018-07-16T16:03:47.913Z,44.45
2018-07-16T16:06:16.200Z,43.68
2018-07-16T16:08:44.455Z,41.92
2018-07-16T16:11:12.751Z,43.01
2018-07-16T16:13:41.070Z,43.36
2018-07-16T16:16:09.366Z,41.52
2018-07-16T16:18:37.777Z,41.78
2018-07-16T16:21:06.213Z,41.13
2018-07-16T16:23:34.538Z,41.58
2018-07-16T16:26:02.927Z,40.42
2018-07-16T16:28:31.177Z,40.08
2018-07-16T16:30:59.437Z,39.32
2018-07-16T16:33:27.803Z,38.92
2018-07-16T16:35:56.083Z,38.81
2018-07-16T16:38:24.379Z,38.69
2018-07-16T16:40:52.672Z,39.19
2018-07-16T16:43:21.007Z,38.33
2018-07-16T16:45:49.411Z,38.59
2018-07-16T16:48:17.844Z,37.33
2018-07-16T16:50:46.196Z,38.67
2018-07-16T16:53:14.688Z,38.56
2018-07-16T16:55:42.982Z,38.31
2018-07-16T16:58:11.298Z,38.33
2018-07-16T17:00:39.704Z,39.59
2018-07-16T17:03:07.998Z,38.96
2018-07-16T17:05:36.409Z,37.92
2018-07-16T17:08:04.799Z,38.56
2018-07-16T17:10:33.205Z,37.84
2018-07-16T17:13:01.417Z,38.01
2018-07-16T17:15:29.850Z,38.91
2018-07-16T17:17:58.164Z,38.36
2018-07-16T17:20:26.439Z,38.08
2018-07-16T17:22:54.692Z,38.36
2018-07-16T17:25:23.302Z,37.82
2018-07-16T17:27:51.561Z,37.62
2018-07-16T17:30:19.873Z,37.11
2018-07-16T17:32:48.135Z,37.70
2018-07-16T17:35:16.521Z,37.28
2018-07-16T17:37:44.886Z,37.68
2018-07-16T17:40:13.173Z,38.36
2018-07-16T17:42:41.384Z,37.45
2018-07-16T17:45:09.652Z,38.56
2018-07-16T17:47:37.939Z,38.14
2018-07-16T17:50:06.945Z,38.43
2018-07-16T17:52:35.891Z,38.92
2018-07-16T17:55:04.838Z,38.75
2018-07-16T17:57:33.072Z,37.82
2018-07-16T18:00:01.441Z,37.76
2018-07-16T18:02:29.857Z,37.74
2018-07-16T18:04:58.136Z,38.66
2018-07-16T18:07:26.621Z,38.48
2018-07-16T18:09:55.012Z,37.85
2018-07-16T18:12:23.671Z,38.57
2018-07-16T18:14:52.224Z,37.84
2018-07-16T18:17:20.542Z,37.70
2018-07-16T18:19:48.916Z,37.94
2018-07-16T18:22:17.175Z,37.86
2018-07-16T18:24:45.445Z,38.87
2018-07-16T18:27:13.841Z,38.33
2018-07-16T18:29:42.173Z,38.48
2018-07-16T18:32:10.489Z,38.91
2018-07-16T18:34:38.932Z,38.60
2018-07-16T18:37:07.252Z,39.03
2018-07-16T18:39:35.565Z,38.99
2018-07-16T18:42:03.965Z,39.39
2018-07-16T18:44:32.394Z,40.02
2018-07-16T18:47:00.715Z,39.92
2018-07-16T18:49:29.176Z,40.48
2018-07-16T18:51:57.375Z,40.46
2018-07-16T18:54:25.649Z,40.03
2018-07-16T18:56:53.904Z,40.26
2018-07-16T18:59:22.390Z,40.73
2018-07-16T19:01:50.722Z,40.97
2018-07-16T19:04:19.028Z,40.53
2018-07-16T19:06:47.518Z,41.58
2018-07-16T19:09:15.780Z,41.70
2018-07-16T19:11:44.202Z,40.67
2018-07-16T19:14:12.594Z,41.66
2018-07-16T19:16:40.872Z,41.09
2018-07-16T19:19:09.436Z,41.25
2018-07-16T19:21:37.740Z,41.64
2018-07-16T19:24:06.029Z,41.61
2018-07-16T19:26:34.355Z,42.01
2018-07-16T19:29:02.661Z,41.47
2018-07-16T19:31:31.006Z,42.17
2018-07-16T19:33:59.279Z,41.81
2018-07-16T19:36:27.689Z,43.15
2018-07-16T19:38:56.149Z,42.99
2018-07-16T19:41:24.310Z,42.88
2018-07-16T19:43:52.598Z,42.99
2018-07-16T19:46:20.923Z,43.85
2018-07-16T19:48:49.264Z,43.16
2018-07-16T19:51:17.606Z,43.86
2018-07-16T19:53:45.894Z,43.35
2018-07-16T19:56:14.381Z,43.86
2018-07-16T19:58:42.655Z,43.41
2018-07-16T20:01:10.919Z,45.12
2018-07-16T20:03:39.236Z,44.00
2018-07-16T20:06:07.535Z,43.86
2018-07-16T20:08:36.023Z,44.72
2018-07-16T20:11:04.253Z,47.24
2018-07-16T20:13:32.522Z,46.14
2018-07-16T20:16:00.981Z,45.47
2018-07-16T20:18:29.237Z,45.47
2018-07-16T20:20:58.785Z,45.66
2018-07-16T20:23:27.082Z,46.61
2018-07-16T20:25:57.626Z,46.50
2018-07-16T20:28:26.164Z,45.81
2018-07-16T20:30:54.484Z,46.67
2018-07-16T20:33:22.934Z,48.19
2018-07-16T20:35:51.268Z,47.80
2018-07-16T20:38:19.554Z,47.03
2018-07-16T20:40:48.036Z,49.27
2018-07-16T20:43:16.301Z,48.31
2018-07-16T20:45:44.524Z,50.03
2018-07-16T20:48:12.724Z,49.50
2018-07-16T20:50:41.015Z,49.68
2018-07-16T20:53:09.315Z,47.55
2018-07-16T20:55:37.596Z,47.60
2018-07-16T20:58:06.701Z,47.40
2018-07-16T21:00:34.993Z,47.40
2018-07-16T21:03:03.214Z,48.10
2018-07-16T21:05:31.526Z,48.66
2018-07-16T21:07:59.828Z,48.06
2018-07-16T21:10:28.204Z,50.33
2018-07-16T21:12:57.272Z,48.96
2018-07-16T21:15:25.762Z,48.97
2018-07-16T21:17:54.089Z,48.79
2018-07-16T21:20:22.524Z,49.46
2018-07-16T21:22:50.865Z,51.04
2018-07-16T21:25:19.254Z,50.58
2018-07-16T21:27:47.554Z,50.91
2018-07-16T21:30:15.863Z,52.60
2018-07-16T21:32:44.215Z,53.80
2018-07-16T21:35:12.561Z,53.37
2018-07-16T21:37:40.983Z,53.41
2018-07-16T21:40:09.308Z,53.67
2018-07-16T21:42:37.853Z,54.26
2018-07-16T21:45:06.213Z,54.03
2018-07-16T21:47:34.563Z,54.83
2018-07-16T21:50:02.827Z,55.36
2018-07-16T21:52:31.117Z,56.59
2018-07-16T21:54:59.413Z,56.13
2018-07-16T21:57:27.664Z,55.16
2018-07-16T21:59:55.958Z,55.16
2018-07-16T22:02:24.237Z,54.51
2018-07-16T22:04:52.715Z,53.20
2018-07-16T22:07:21.420Z,52.84
2018-07-16T22:09:50.532Z,55.23
2018-07-16T22:12:18.780Z,53.98
2018-07-16T22:14:47.267Z,53.46
2018-07-16T22:17:15.539Z,53.04
2018-07-16T22:19:43.767Z,54.55
2018-07-16T22:22:12.002Z,55.52
2018-07-16T22:24:44.135Z,57.09
2018-07-16T22:27:12.577Z,57.30
2018-07-16T22:29:41.190Z,58.57
2018-07-16T22:32:09.473Z,59.00
2018-07-16T22:34:39.381Z,58.46
2018-07-16T22:37:08.593Z,58.88
2018-07-16T22:39:36.861Z,59.03
2018-07-16T22:42:05.110Z,59.12
2018-07-16T22:44:37.397Z,60.79
2018-07-16T22:47:08.309Z,60.44
2018-07-16T22:49:37.453Z,61.08
2018-07-16T22:52:06.443Z,61.07
2018-07-16T22:54:35.054Z,60.36
2018-07-16T22:57:04.518Z,58.86
2018-07-16T22:59:33.860Z,60.01
2018-07-16T23:02:02.821Z,61.20
2018-07-16T23:04:33.329Z,60.81
2018-07-16T23:07:03.424Z,60.26
2018-07-16T23:09:33.171Z,62.37
2018-07-16T23:12:02.645Z,61.85
2018-07-16T23:14:31.677Z,59.63
2018-07-16T23:17:00.702Z,60.25
2018-07-16T23:19:29.756Z,58.05
2018-07-16T23:21:58.819Z,59.00
2018-07-16T23:24:27.701Z,58.36
2018-07-16T23:26:56.433Z,59.15
2018-07-16T23:29:25.315Z,59.63
2018-07-16T23:31:55.063Z,59.72
2018-07-16T23:34:26.971Z,60.92
2018-07-16T23:36:57.055Z,60.08
2018-07-16T23:39:25.999Z,59.71
2018-07-16T23:41:56.309Z,59.28
2018-07-16T23:44:25.467Z,58.27
2018-07-16T23:46:53.734Z,58.66
2018-07-16T23:49:21.946Z,60.12
2018-07-16T23:51:50.162Z,60.66
2018-07-16T23:54:18.406Z,62.42
2018-07-16T23:56:46.722Z,62.95
2018-07-16T23:59:14.937Z,61.71
