createdAt,value
2019-06-07T00:00:40.135Z,99902.99
2019-06-07T00:03:05.660Z,99903.66
2019-06-07T00:05:35.260Z,99908.73
2019-06-07T00:08:11.097Z,99907.73
2019-06-07T00:10:37.301Z,99907.89
2019-06-07T00:13:07.075Z,99916.36
2019-06-07T00:15:36.685Z,99917.19
2019-06-07T00:18:10.272Z,99912.89
2019-06-07T00:20:37.651Z,99910.45
2019-06-07T00:23:08.613Z,99908.20
2019-06-07T00:25:38.586Z,99907.89
2019-06-07T00:28:08.250Z,99904.03
2019-06-07T00:30:50.900Z,99898.50
2019-06-07T00:33:11.044Z,99899.25
2019-06-07T00:35:40.511Z,99901.38
2019-06-07T00:38:10.113Z,99905.91
2019-06-07T00:40:39.706Z,99903.31
2019-06-07T00:43:13.380Z,99899.22
2019-06-07T00:45:40.640Z,99900.52
2019-06-07T00:48:16.015Z,99895.39
2019-06-07T00:50:41.564Z,99896.75
2019-06-07T00:53:16.767Z,99896.75
2019-06-07T00:55:42.475Z,99899.69
2019-06-07T00:58:13.636Z,99897.22
2019-06-07T01:00:43.556Z,99893.72
2019-06-07T01:03:14.849Z,99887.76
2019-06-07T01:05:44.623Z,99892.36
2019-06-07T01:08:14.995Z,99897.98
2019-06-07T01:10:53.475Z,99896.96
2019-06-07T01:13:18.848Z,99897.58
2019-06-07T01:15:48.323Z,99904.66
2019-06-07T01:18:38.159Z,99895.66
2019-06-07T01:20:49.270Z,99896.80
2019-06-07T01:24:20.106Z,99894.30
2019-06-07T01:25:50.278Z,99892.41
2019-06-07T01:28:21.396Z,99890.00
2019-06-07T01:30:51.847Z,99888.33
2019-06-07T01:33:23.489Z,99891.89
2019-06-07T01:35:52.769Z,99879.43
2019-06-07T01:38:24.951Z,99887.28
2019-06-07T01:40:53.715Z,99888.33
2019-06-07T01:43:28.416Z,99893.34
2019-06-07T01:45:54.626Z,99895.31
2019-06-07T01:48:29.555Z,99897.20
2019-06-07T01:50:55.572Z,99902.73
2019-06-07T01:53:26.450Z,99903.25
2019-06-07T01:55:56.496Z,99901.42
2019-06-07T01:58:28.807Z,99902.73
2019-06-07T02:00:57.519Z,99915.86
2019-06-07T02:03:32.176Z,99909.37
2019-06-07T02:05:58.476Z,99912.55
2019-06-07T02:08:34.043Z,99910.72
2019-06-07T02:10:59.405Z,99920.55
2019-06-07T02:13:30.715Z,99919.36
2019-06-07T02:16:00.494Z,99920.72
2019-06-07T02:18:34.391Z,99932.37
2019-06-07T02:21:01.494Z,99937.32
2019-06-07T02:23:33.618Z,99931.05
2019-06-07T02:26:02.519Z,99929.38
2019-06-07T02:28:44.242Z,99924.99
2019-06-07T02:31:03.462Z,99923.94
2019-06-07T02:33:39.168Z,99927.59
2019-06-07T02:36:04.414Z,99924.99
2019-06-07T02:38:37.195Z,99932.31
2019-06-07T02:41:05.374Z,99931.55
2019-06-07T02:43:37.049Z,99938.71
2019-06-07T02:46:25.514Z,99950.08
2019-06-07T02:48:43.384Z,99952.23
2019-06-07T02:51:12.976Z,99956.84
2019-06-07T02:53:42.604Z,99955.11
2019-06-07T02:56:37.725Z,99953.66
2019-06-07T02:58:43.612Z,99953.80
2019-06-07T03:01:13.200Z,99952.88
2019-06-07T03:03:42.928Z,99948.05
2019-06-07T03:06:14.526Z,99954.70
2019-06-07T03:08:46.495Z,99955.48
2019-06-07T03:11:16.182Z,99961.80
2019-06-07T03:13:47.216Z,99966.17
2019-06-07T03:16:20.999Z,99964.54
2019-06-07T03:19:02.028Z,99970.75
2019-06-07T03:21:33.785Z,99968.50
2019-06-07T03:24:03.407Z,99969.48
2019-06-07T03:26:45.510Z,99970.66
2019-06-07T03:29:04.764Z,99967.34
2019-06-07T03:31:45.375Z,99977.11
2019-06-07T03:34:05.824Z,99972.15
2019-06-07T03:36:39.220Z,99972.53
2019-06-07T03:39:08.349Z,99964.55
2019-06-07T03:41:49.889Z,99967.94
2019-06-07T03:44:09.557Z,99969.91
2019-06-07T03:46:41.621Z,99978.81
2019-06-07T03:49:10.558Z,99988.20
2019-06-07T03:51:40.976Z,99990.11
2019-06-07T03:54:10.648Z,99997.28
2019-06-07T03:56:41.056Z,99993.77
2019-06-07T03:59:10.858Z,99999.34
2019-06-07T04:01:41.271Z,100000.86
2019-06-07T04:04:11.071Z,100005.43
2019-06-07T04:06:42.460Z,99998.61
2019-06-07T04:09:12.131Z,99995.39
2019-06-07T04:11:41.865Z,99992.86
2019-06-07T04:14:11.552Z,99995.53
2019-06-07T04:16:44.617Z,99993.09
2019-06-07T04:19:12.620Z,99996.98
2019-06-07T04:21:43.044Z,100000.74
2019-06-07T04:24:12.883Z,99998.53
2019-06-07T04:26:43.529Z,99997.34
2019-06-07T04:31:45.249Z,99989.05
2019-06-07T04:34:14.861Z,99997.71
2019-06-07T04:36:56.406Z,99993.75
2019-06-07T04:39:15.938Z,99997.33
2019-06-07T04:41:45.608Z,99989.52
2019-06-07T04:44:15.309Z,99990.96
2019-06-07T04:46:44.929Z,99993.16
2019-06-07T04:49:14.509Z,99993.59
2019-06-07T04:51:44.131Z,100003.84
2019-06-07T04:54:13.742Z,100001.19
2019-06-07T04:56:44.732Z,100010.52
2019-06-07T05:00:00.407Z,100011.71
2019-06-07T05:01:45.926Z,100011.91
2019-06-07T05:04:15.517Z,100020.80
2019-06-07T05:06:45.128Z,100017.50
2019-06-07T05:09:14.729Z,100016.56
2019-06-07T05:11:45.078Z,100027.67
2019-06-07T05:14:14.978Z,100038.41
2019-06-07T05:16:44.749Z,100031.39
2019-06-07T05:19:14.371Z,100033.69
2019-06-07T05:22:02.643Z,100027.45
2019-06-07T05:24:15.331Z,100031.94
2019-06-07T05:26:44.914Z,100042.55
2019-06-07T05:29:14.522Z,100038.17
2019-06-07T05:31:45.476Z,100036.32
2019-06-07T05:34:15.355Z,100038.11
2019-06-07T05:36:45.305Z,100045.19
2019-06-07T05:39:14.921Z,100046.56
2019-06-07T05:41:44.618Z,100055.36
2019-06-07T05:44:15.237Z,100052.61
2019-06-07T05:46:47.240Z,100055.59
2019-06-07T05:49:16.382Z,100059.33
2019-06-07T05:51:46.009Z,100061.95
2019-06-07T05:54:15.596Z,100068.00
2019-06-07T05:56:45.519Z,100065.69
2019-06-07T05:59:15.168Z,100069.08
2019-06-07T06:01:56.574Z,100077.51
2019-06-07T06:04:16.174Z,100081.66
2019-06-07T06:06:47.422Z,100075.31
2019-06-07T06:09:17.078Z,100080.83
2019-06-07T06:11:59.837Z,100078.86
2019-06-07T06:14:18.009Z,100092.55
2019-06-07T06:16:49.883Z,100094.45
2019-06-07T06:19:18.918Z,100101.08
2019-06-07T06:21:48.746Z,100104.33
2019-06-07T06:24:18.484Z,100100.72
2019-06-07T06:26:52.083Z,100107.39
2019-06-07T06:29:19.399Z,100099.53
2019-06-07T06:32:40.051Z,100090.83
2019-06-07T06:34:20.378Z,100095.18
2019-06-07T06:36:50.549Z,100093.48
2019-06-07T06:39:20.183Z,100089.99
2019-06-07T06:42:01.070Z,100083.03
2019-06-07T06:44:21.119Z,100083.03
2019-06-07T06:46:57.543Z,100080.70
2019-06-07T06:49:22.052Z,100081.47
2019-06-07T06:51:53.817Z,100081.95
2019-06-07T06:54:40.241Z,100080.55
2019-06-07T06:57:17.185Z,100088.23
2019-06-07T06:59:38.649Z,100082.21
2019-06-07T07:01:56.958Z,100092.05
2019-06-07T07:04:26.579Z,100093.96
2019-06-07T07:06:56.181Z,100093.96
2019-06-07T07:09:26.049Z,100090.59
2019-06-07T07:12:11.081Z,100097.06
2019-06-07T07:14:26.997Z,100101.37
2019-06-07T07:16:56.837Z,100100.11
2019-06-07T07:19:26.543Z,100105.14
2019-06-07T07:21:56.170Z,100104.20
2019-06-07T07:24:25.778Z,100104.44
2019-06-07T07:26:58.231Z,100100.35
2019-06-07T07:29:26.730Z,100102.97
2019-06-07T07:31:56.749Z,100105.28
2019-06-07T07:34:35.348Z,100107.59
2019-06-07T07:36:59.845Z,100105.83
2019-06-07T07:39:29.158Z,100105.78
2019-06-07T07:42:17.731Z,100106.28
2019-06-07T07:44:30.178Z,100096.95
2019-06-07T07:46:59.766Z,100103.54
2019-06-07T07:49:29.373Z,100107.67
2019-06-07T07:51:59.279Z,100109.41
2019-06-07T07:54:28.963Z,100106.36
2019-06-07T07:56:58.552Z,100106.36
2019-06-07T07:59:41.838Z,100111.26
2019-06-07T08:01:59.540Z,100109.20
2019-06-07T08:05:12.290Z,100109.88
2019-06-07T08:07:00.471Z,100116.31
2019-06-07T08:09:30.095Z,100120.33
2019-06-07T08:12:02.257Z,100131.65
2019-06-07T08:14:31.074Z,100128.68
2019-06-07T08:17:00.651Z,100124.36
2019-06-07T08:19:30.324Z,100121.79
2019-06-07T08:22:01.755Z,100120.59
2019-06-07T08:24:31.251Z,100124.16
2019-06-07T08:27:24.691Z,100119.72
2019-06-07T08:29:44.164Z,100122.26
2019-06-07T08:32:03.522Z,100124.33
2019-06-07T08:34:33.119Z,100124.33
2019-06-07T08:37:02.714Z,100124.42
2019-06-07T08:39:32.350Z,100124.09
2019-06-07T08:42:15.331Z,100128.30
2019-06-07T08:44:33.263Z,100128.30
2019-06-07T08:47:19.324Z,100132.23
2019-06-07T08:49:34.179Z,100132.23
2019-06-07T08:52:10.661Z,100132.89
2019-06-07T08:54:35.102Z,100129.80
2019-06-07T08:57:19.958Z,100132.50
2019-06-07T08:59:36.011Z,100134.14
2019-06-07T09:02:22.617Z,100136.13
2019-06-07T09:04:36.930Z,100137.00
2019-06-07T09:07:18.790Z,100135.35
2019-06-07T09:09:37.890Z,100137.49
2019-06-07T09:12:11.060Z,100139.14
2019-06-07T09:14:59.044Z,100135.58
2019-06-07T09:17:12.364Z,100132.88
2019-06-07T09:19:41.524Z,100135.98
2019-06-07T09:22:11.705Z,100135.35
2019-06-07T09:24:41.553Z,100134.19
2019-06-07T09:27:11.169Z,100141.13
2019-06-07T09:29:40.757Z,100133.34
2019-06-07T09:32:15.123Z,100140.05
2019-06-07T09:34:41.781Z,100136.63
2019-06-07T09:38:02.607Z,100134.98
2019-06-07T09:39:42.710Z,100136.64
2019-06-07T09:42:12.820Z,100134.84
2019-06-07T09:44:42.554Z,100134.84
2019-06-07T09:47:30.237Z,100130.98
2019-06-07T09:49:44.324Z,100134.37
2019-06-07T09:52:13.933Z,100120.07
2019-06-07T09:55:06.025Z,100120.07
2019-06-07T09:57:17.356Z,100123.62
2019-06-07T09:59:46.837Z,100119.48
2019-06-07T10:02:16.669Z,100122.35
2019-06-07T10:04:46.250Z,100125.30
2019-06-07T10:07:30.789Z,100118.67
2019-06-07T10:12:18.547Z,100107.94
2019-06-07T10:14:48.170Z,100106.88
2019-06-07T10:17:17.778Z,100102.34
2019-06-07T10:19:47.370Z,100105.37
2019-06-07T10:22:16.976Z,100102.52
2019-06-07T10:24:46.567Z,100098.72
2019-06-07T10:27:16.171Z,100094.94
2019-06-07T10:29:45.766Z,100092.33
2019-06-07T10:32:15.366Z,100097.89
2019-06-07T10:34:44.959Z,100093.30
2019-06-07T10:37:15.833Z,100099.38
2019-06-07T10:39:48.908Z,100091.48
2019-06-07T10:42:17.049Z,100094.42
2019-06-07T10:44:46.665Z,100091.74
2019-06-07T10:47:16.386Z,100095.44
2019-06-07T10:49:46.053Z,100093.23
2019-06-07T10:52:15.646Z,100093.04
2019-06-07T10:54:45.333Z,100093.06
2019-06-07T10:57:16.209Z,100092.31
2019-06-07T10:59:46.079Z,100093.73
2019-06-07T11:02:15.711Z,100082.50
2019-06-07T11:04:45.312Z,100071.63
2019-06-07T11:07:14.903Z,100076.25
2019-06-07T11:09:44.502Z,100073.17
2019-06-07T11:12:15.320Z,100070.14
2019-06-07T11:14:45.177Z,100062.06
2019-06-07T11:17:15.707Z,100070.05
2019-06-07T11:19:45.495Z,100069.72
2019-06-07T11:22:14.980Z,100062.27
2019-06-07T11:24:44.713Z,100061.51
2019-06-07T11:27:16.238Z,100059.18
2019-06-07T11:29:45.268Z,100062.62
2019-06-07T11:32:14.738Z,100060.34
2019-06-07T11:34:44.216Z,100060.05
2019-06-07T11:37:14.283Z,100056.91
2019-06-07T11:39:44.851Z,100049.16
2019-06-07T11:42:14.263Z,100056.00
2019-06-07T11:44:56.192Z,100043.77
2019-06-07T11:47:14.932Z,100049.51
2019-06-07T11:49:44.369Z,100040.77
2019-06-07T11:52:14.020Z,100035.22
2019-06-07T11:54:43.502Z,100041.89
2019-06-07T11:57:13.085Z,100040.13
2019-06-07T11:59:42.552Z,100039.81
2019-06-07T12:02:13.305Z,100034.45
2019-06-07T12:04:42.878Z,100033.98
2019-06-07T12:07:15.114Z,100027.56
2019-06-07T12:09:55.838Z,100029.81
2019-06-07T12:12:15.017Z,100023.06
2019-06-07T12:14:44.439Z,100017.64
2019-06-07T12:17:15.289Z,100018.39
2019-06-07T12:19:44.943Z,100018.30
2019-06-07T12:22:15.757Z,100014.45
2019-06-07T12:24:45.404Z,100009.50
2019-06-07T12:27:14.986Z,100008.34
2019-06-07T12:29:44.409Z,100011.67
2019-06-07T12:32:15.259Z,100013.02
2019-06-07T12:34:44.864Z,100010.44
2019-06-07T12:37:17.756Z,100012.36
2019-06-07T12:39:45.450Z,100001.80
2019-06-07T12:42:15.076Z,100002.16
2019-06-07T12:44:45.690Z,100001.73
2019-06-07T12:47:15.137Z,99998.11
2019-06-07T12:49:44.549Z,99996.77
2019-06-07T12:52:17.397Z,99999.92
2019-06-07T12:54:45.135Z,99997.06
2019-06-07T12:57:16.192Z,99990.63
2019-06-07T12:59:45.766Z,99997.86
2019-06-07T13:02:16.354Z,99997.72
2019-06-07T13:04:45.896Z,99994.18
2019-06-07T13:07:15.822Z,99991.08
2019-06-07T13:09:45.274Z,99985.92
2019-06-07T13:12:15.514Z,99985.20
2019-06-07T13:14:45.109Z,99978.52
2019-06-07T13:17:15.837Z,99986.41
2019-06-07T13:19:45.388Z,99993.71
2019-06-07T13:22:16.220Z,99993.19
2019-06-07T13:24:45.627Z,99988.58
2019-06-07T13:27:16.177Z,99988.52
2019-06-07T13:29:45.650Z,99990.59
2019-06-07T13:32:15.631Z,99989.65
2019-06-07T13:34:45.255Z,99989.44
2019-06-07T13:37:14.699Z,99988.81
2019-06-07T13:39:44.143Z,99986.02
2019-06-07T13:42:13.633Z,99987.09
2019-06-07T13:44:43.065Z,99984.09
2019-06-07T13:47:12.485Z,99976.53
2019-06-07T13:49:41.924Z,99983.56
2019-06-07T13:52:11.335Z,99977.45
2019-06-07T13:54:40.795Z,99968.45
2019-06-07T13:57:10.218Z,99967.86
2019-06-07T13:59:39.658Z,99967.47
2019-06-07T14:02:09.106Z,99960.45
2019-06-07T14:04:38.538Z,99957.93
2019-06-07T14:07:07.962Z,99952.89
2019-06-07T14:09:37.387Z,99958.64
2019-06-07T14:12:08.292Z,99961.53
2019-06-07T14:14:37.910Z,99954.54
2019-06-07T14:17:07.470Z,99958.11
2019-06-07T14:19:36.950Z,99953.06
2019-06-07T14:22:06.422Z,99944.17
2019-06-07T14:24:35.877Z,99950.67
2019-06-07T14:27:08.586Z,99947.10
2019-06-07T14:29:38.347Z,99944.32
2019-06-07T14:32:08.168Z,99941.84
2019-06-07T14:34:37.610Z,99940.94
2019-06-07T14:37:07.085Z,99941.01
2019-06-07T14:39:36.531Z,99936.89
2019-06-07T14:42:10.050Z,99931.03
2019-06-07T14:44:37.296Z,99930.18
2019-06-07T14:47:06.759Z,99925.66
2019-06-07T14:49:36.234Z,99924.20
2019-06-07T14:52:05.664Z,99922.91
2019-06-07T14:54:38.843Z,99921.16
2019-06-07T14:57:06.438Z,99920.75
2019-06-07T14:59:35.867Z,99918.09
2019-06-07T15:02:05.285Z,99918.88
2019-06-07T15:04:34.880Z,99919.84
2019-06-07T15:07:04.333Z,99914.75
2019-06-07T15:09:35.243Z,99918.88
2019-06-07T15:12:05.511Z,99912.39
2019-06-07T15:14:35.511Z,99917.03
2019-06-07T15:17:05.018Z,99920.38
2019-06-07T15:19:36.290Z,99920.16
2019-06-07T15:22:05.868Z,99924.75
2019-06-07T15:24:38.600Z,99915.59
2019-06-07T15:27:06.701Z,99923.71
2019-06-07T15:29:36.264Z,99921.04
2019-06-07T15:32:05.801Z,99933.94
2019-06-07T15:34:36.328Z,99931.43
2019-06-07T15:37:05.858Z,99928.29
2019-06-07T15:39:36.586Z,99926.64
2019-06-07T15:42:06.372Z,99931.89
2019-06-07T15:44:35.829Z,99929.80
2019-06-07T15:47:05.272Z,99924.94
2019-06-07T15:49:36.061Z,99924.23
2019-06-07T15:52:05.860Z,99928.71
2019-06-07T15:54:36.432Z,99936.48
2019-06-07T15:57:06.041Z,99933.53
2019-06-07T15:59:35.845Z,99931.97
2019-06-07T16:02:05.778Z,99930.91
2019-06-07T16:04:35.615Z,99931.76
2019-06-07T16:07:05.145Z,99932.08
2019-06-07T16:09:34.772Z,99932.98
2019-06-07T16:12:04.266Z,99940.20
2019-06-07T16:14:35.022Z,99944.95
2019-06-07T16:17:04.667Z,99944.98
2019-06-07T16:19:38.037Z,99945.91
2019-06-07T16:22:05.522Z,99936.60
2019-06-07T16:24:35.608Z,99937.06
2019-06-07T16:27:08.290Z,99934.60
2019-06-07T16:29:38.606Z,99925.00
2019-06-07T16:32:08.132Z,99926.99
2019-06-07T16:34:38.292Z,99927.89
2019-06-07T16:37:08.918Z,99926.86
2019-06-07T16:39:38.523Z,99931.94
2019-06-07T16:42:07.949Z,99936.43
2019-06-07T16:44:38.765Z,99931.29
2019-06-07T16:47:08.534Z,99925.25
2019-06-07T16:49:40.770Z,99927.75
2019-06-07T16:52:10.275Z,99929.16
2019-06-07T16:54:39.753Z,99923.98
2019-06-07T16:57:09.296Z,99935.89
2019-06-07T16:59:38.865Z,99930.70
2019-06-07T17:02:09.094Z,99932.12
2019-06-07T17:04:39.452Z,99928.58
2019-06-07T17:07:08.889Z,99930.30
2019-06-07T17:09:40.107Z,99926.77
2019-06-07T17:12:09.616Z,99931.79
2019-06-07T17:14:40.300Z,99930.16
2019-06-07T17:17:09.877Z,99931.83
2019-06-07T17:19:41.204Z,99932.70
2019-06-07T17:22:10.665Z,99937.75
2019-06-07T17:24:41.317Z,99937.23
2019-06-07T17:27:11.105Z,99939.47
2019-06-07T17:29:42.006Z,99939.25
2019-06-07T17:32:11.640Z,99931.52
2019-06-07T17:34:41.997Z,99930.19
2019-06-07T17:37:11.515Z,99933.49
2019-06-07T17:39:40.962Z,99934.90
2019-06-07T17:42:10.414Z,99936.00
2019-06-07T17:44:40.861Z,99940.63
2019-06-07T17:47:10.371Z,99945.31
2019-06-07T17:49:39.798Z,99943.91
2019-06-07T17:52:09.249Z,99946.63
2019-06-07T17:54:38.668Z,99950.97
2019-06-07T17:57:08.103Z,99947.89
2019-06-07T17:59:37.569Z,99952.22
2019-06-07T18:02:14.836Z,99951.36
2019-06-07T18:04:38.291Z,99960.92
2019-06-07T18:07:08.162Z,99962.22
2019-06-07T18:09:37.638Z,99966.50
2019-06-07T18:12:07.282Z,99963.40
2019-06-07T18:14:36.882Z,99969.91
2019-06-07T18:17:06.330Z,99969.80
2019-06-07T18:19:35.749Z,99969.71
2019-06-07T18:22:05.255Z,99974.56
2019-06-07T18:24:34.762Z,99979.70
2019-06-07T18:27:07.047Z,99985.09
2019-06-07T18:29:35.513Z,99983.66
2019-06-07T18:32:04.981Z,99990.70
2019-06-07T18:34:34.414Z,99999.03
2019-06-07T18:37:03.922Z,100004.72
2019-06-07T18:39:33.374Z,100001.64
2019-06-07T18:42:02.827Z,100007.02
2019-06-07T18:44:32.306Z,100003.06
2019-06-07T18:47:01.843Z,100014.19
2019-06-07T18:49:31.286Z,100018.22
2019-06-07T18:52:19.803Z,100020.31
2019-06-07T18:54:49.676Z,99994.73
2019-06-07T18:57:20.381Z,100035.16
2019-06-07T18:59:50.209Z,100043.91
2019-06-07T19:02:19.605Z,100041.32
2019-06-07T19:04:50.542Z,100042.67
2019-06-07T19:07:20.322Z,100046.73
2019-06-07T19:09:50.580Z,100047.23
2019-06-07T19:12:20.077Z,100040.63
2019-06-07T19:14:49.761Z,100035.12
2019-06-07T19:17:19.266Z,100034.78
2019-06-07T19:19:49.812Z,100033.91
2019-06-07T19:22:19.349Z,100038.48
2019-06-07T19:24:49.929Z,100046.66
2019-06-07T19:27:19.470Z,100043.55
2019-06-07T19:29:50.761Z,100043.45
2019-06-07T19:32:20.304Z,100044.72
2019-06-07T19:34:51.065Z,100043.23
2019-06-07T19:37:20.861Z,100049.42
2019-06-07T19:39:51.706Z,100058.64
2019-06-07T19:42:21.263Z,100054.19
2019-06-07T19:44:55.357Z,100058.53
2019-06-07T19:47:22.028Z,100060.12
2019-06-07T19:49:52.972Z,100061.62
2019-06-07T19:52:22.684Z,100069.69
2019-06-07T19:54:53.716Z,100067.47
2019-06-07T19:57:23.440Z,100065.20
2019-06-07T19:59:53.359Z,100068.13
2019-06-07T20:02:22.984Z,100069.49
2019-06-07T20:04:59.475Z,100072.97
2019-06-07T20:07:26.971Z,100070.13
2019-06-07T20:09:56.605Z,100077.17
2019-06-07T20:12:26.168Z,100079.55
2019-06-07T20:15:17.549Z,100083.33
2019-06-07T20:17:26.890Z,100086.00
2019-06-07T20:19:56.432Z,100086.11
2019-06-07T20:22:26.034Z,100084.86
2019-06-07T20:24:56.688Z,100079.89
2019-06-07T20:27:26.340Z,100081.14
2019-06-07T20:29:56.141Z,100083.51
2019-06-07T20:32:25.646Z,100087.58
2019-06-07T20:34:55.086Z,100081.52
2019-06-07T20:37:24.535Z,100083.88
2019-06-07T20:39:54.024Z,100084.25
2019-06-07T20:42:23.522Z,100080.92
2019-06-07T20:44:53.101Z,100083.63
2019-06-07T20:47:22.624Z,100089.09
2019-06-07T20:49:52.128Z,100087.72
2019-06-07T20:52:21.575Z,100085.52
2019-06-07T20:54:51.058Z,100083.56
2019-06-07T20:57:20.549Z,100083.79
2019-06-07T20:59:50.066Z,100082.13
2019-06-07T21:02:19.690Z,100091.63
2019-06-07T21:04:49.327Z,100100.95
2019-06-07T21:07:18.790Z,100099.36
2019-06-07T21:09:48.337Z,100102.32
2019-06-07T21:12:17.807Z,100097.66
2019-06-07T21:14:47.339Z,100108.75
2019-06-07T21:17:16.807Z,100103.28
2019-06-07T21:19:46.259Z,100105.72
2019-06-07T21:22:15.716Z,100103.98
2019-06-07T21:24:45.307Z,100106.84
2019-06-07T21:27:14.823Z,100105.37
2019-06-07T21:29:44.367Z,100104.00
2019-06-07T21:32:13.842Z,100102.14
2019-06-07T21:34:43.349Z,100090.15
2019-06-07T21:37:12.927Z,100092.05
2019-06-07T21:39:42.394Z,100099.91
2019-06-07T21:42:12.424Z,100096.27
2019-06-07T21:44:42.122Z,100090.45
2019-06-07T21:47:12.753Z,100089.02
2019-06-07T21:49:42.318Z,100090.52
2019-06-07T21:52:12.929Z,100094.72
2019-06-07T21:54:42.655Z,100089.09
2019-06-07T21:57:13.205Z,100088.79
2019-06-07T21:59:42.731Z,100088.79
2019-06-07T22:02:12.170Z,100089.02
2019-06-07T22:04:41.645Z,100094.13
2019-06-07T22:07:11.550Z,100097.92
2019-06-07T22:09:41.133Z,100094.85
2019-06-07T22:12:10.558Z,100093.42
2019-06-07T22:14:40.026Z,100098.35
2019-06-07T22:17:10.284Z,100095.85
2019-06-07T22:19:39.899Z,100095.55
2019-06-07T22:22:10.948Z,100097.45
2019-06-07T22:24:40.693Z,100092.52
2019-06-07T22:27:11.394Z,100089.48
2019-06-07T22:29:40.955Z,100091.16
2019-06-07T22:32:10.916Z,100096.88
2019-06-07T22:34:40.693Z,100090.86
2019-06-07T22:37:11.271Z,100089.75
2019-06-07T22:39:40.908Z,100095.61
2019-06-07T22:42:11.985Z,100094.53
2019-06-07T22:44:41.591Z,100095.99
2019-06-07T22:47:12.039Z,100091.83
2019-06-07T22:49:41.550Z,100087.69
2019-06-07T22:52:13.534Z,100077.98
2019-06-07T22:54:42.162Z,100078.64
2019-06-07T22:57:18.377Z,100076.27
2019-06-07T22:59:48.038Z,100078.84
2019-06-07T23:02:18.729Z,100078.42
2019-06-07T23:04:48.352Z,100081.20
2019-06-07T23:07:19.095Z,100078.47
2019-06-07T23:09:48.712Z,100074.91
2019-06-07T23:12:19.455Z,100071.27
2019-06-07T23:14:49.162Z,100065.16
2019-06-07T23:17:20.609Z,100069.17
2019-06-07T23:19:49.849Z,100066.45
2019-06-07T23:22:20.168Z,100069.41
2019-06-07T23:24:49.718Z,100065.01
2019-06-07T23:27:20.642Z,100064.13
2019-06-07T23:29:50.276Z,100057.77
2019-06-07T23:32:21.430Z,100056.09
2019-06-07T23:34:51.099Z,100059.44
2019-06-07T23:37:21.328Z,100054.09
2019-06-07T23:39:50.853Z,100044.92
2019-06-07T23:42:20.296Z,100042.19
2019-06-07T23:44:49.720Z,100041.05
2019-06-07T23:47:20.467Z,100037.80
2019-06-07T23:49:50.463Z,100037.64
2019-06-07T23:52:19.898Z,100034.04
2019-06-07T23:54:49.335Z,100036.34
2019-06-07T23:57:19.551Z,100032.44
2019-06-07T23:59:49.940Z,100035.30
