createdAt,value
2018-11-05T00:00:59.633Z,12.19
2018-11-05T00:01:59.559Z,12.18
2018-11-05T00:02:59.480Z,12.06
2018-11-05T00:03:59.406Z,12.18
2018-11-05T00:04:59.330Z,12.12
2018-11-05T00:05:59.254Z,12.15
2018-11-05T00:06:59.227Z,12.16
2018-11-05T00:07:59.101Z,12.19
2018-11-05T00:08:59.027Z,12.19
2018-11-05T00:09:58.950Z,12.19
2018-11-05T00:10:58.874Z,12.18
2018-11-05T00:11:58.799Z,12.21
2018-11-05T00:12:58.723Z,12.23
2018-11-05T00:13:58.648Z,12.13
2018-11-05T00:14:58.570Z,12.19
2018-11-05T00:15:58.495Z,12.12
2018-11-05T00:16:58.419Z,12.16
2018-11-05T00:17:58.346Z,12.13
2018-11-05T00:18:58.266Z,12.19
2018-11-05T00:19:58.191Z,12.23
2018-11-05T00:20:58.116Z,12.13
2018-11-05T00:21:58.043Z,12.21
2018-11-05T00:22:57.965Z,12.08
2018-11-05T00:23:57.889Z,12.16
2018-11-05T00:24:57.812Z,12.21
2018-11-05T00:25:57.741Z,12.13
2018-11-05T00:26:57.661Z,12.12
2018-11-05T00:27:57.586Z,12.19
2018-11-05T00:28:57.511Z,12.16
2018-11-05T00:29:57.435Z,12.06
2018-11-05T00:30:57.358Z,12.08
2018-11-05T00:31:57.282Z,11.97
2018-11-05T00:32:57.207Z,12.11
2018-11-05T00:33:57.131Z,12.02
2018-11-05T00:34:57.053Z,12.00
2018-11-05T00:35:56.980Z,12.09
2018-11-05T00:36:56.903Z,12.09
2018-11-05T00:37:56.828Z,12.19
2018-11-05T00:38:56.750Z,12.12
2018-11-05T00:39:56.689Z,12.09
2018-11-05T00:40:56.600Z,11.98
2018-11-05T00:41:56.523Z,12.06
2018-11-05T00:42:56.448Z,11.98
2018-11-05T00:43:56.373Z,12.08
2018-11-05T00:44:56.296Z,12.02
2018-11-05T00:45:56.220Z,12.06
2018-11-05T00:46:56.146Z,12.08
2018-11-05T00:47:56.068Z,12.08
2018-11-05T00:48:55.992Z,12.12
2018-11-05T00:49:55.916Z,12.13
2018-11-05T00:50:55.839Z,12.13
2018-11-05T00:51:55.763Z,12.08
2018-11-05T00:52:55.689Z,12.11
2018-11-05T00:53:55.863Z,12.21
2018-11-05T00:54:55.536Z,12.19
2018-11-05T00:55:55.461Z,12.15
2018-11-05T00:56:55.385Z,12.15
2018-11-05T00:57:55.309Z,12.16
2018-11-05T00:58:55.258Z,12.23
2018-11-05T00:59:55.158Z,12.21
2018-11-05T01:00:55.080Z,12.08
2018-11-05T01:01:55.006Z,12.21
2018-11-05T01:02:54.931Z,12.23
2018-11-05T01:03:54.853Z,12.19
2018-11-05T01:04:54.777Z,12.12
2018-11-05T01:05:54.702Z,12.24
2018-11-05T01:06:54.624Z,12.21
2018-11-05T01:07:54.557Z,12.24
2018-11-05T01:08:54.473Z,12.28
2018-11-05T01:09:54.399Z,12.19
2018-11-05T01:10:54.320Z,12.24
2018-11-05T01:11:54.246Z,12.19
2018-11-05T01:12:54.170Z,12.12
2018-11-05T01:13:54.095Z,12.24
2018-11-05T01:14:54.017Z,12.19
2018-11-05T01:15:53.942Z,12.26
2018-11-05T01:16:53.867Z,12.28
2018-11-05T01:17:53.791Z,12.16
2018-11-05T01:18:53.714Z,12.23
2018-11-05T01:19:53.638Z,12.08
2018-11-05T01:20:53.567Z,12.11
2018-11-05T01:21:53.488Z,12.18
2018-11-05T01:22:53.412Z,12.19
2018-11-05T01:23:53.337Z,12.13
2018-11-05T01:24:53.261Z,12.08
2018-11-05T01:25:53.185Z,12.13
2018-11-05T01:26:53.107Z,12.19
2018-11-05T01:27:53.033Z,12.27
2018-11-05T01:28:52.957Z,12.19
2018-11-05T01:29:52.881Z,12.23
2018-11-05T01:30:52.805Z,12.24
2018-11-05T01:31:52.729Z,12.13
2018-11-05T01:32:52.653Z,12.21
2018-11-05T01:33:52.578Z,12.27
2018-11-05T01:34:52.604Z,12.19
2018-11-05T01:35:52.426Z,12.23
2018-11-05T01:36:52.349Z,12.28
2018-11-05T01:37:52.274Z,12.34
2018-11-05T01:38:52.198Z,12.26
2018-11-05T01:39:52.122Z,12.31
2018-11-05T01:40:52.047Z,12.27
2018-11-05T01:41:51.970Z,12.23
2018-11-05T01:42:51.893Z,12.18
2018-11-05T01:43:51.817Z,12.28
2018-11-05T01:44:51.842Z,12.26
2018-11-05T01:45:51.668Z,12.31
2018-11-05T01:46:51.593Z,12.26
2018-11-05T01:47:51.516Z,12.24
2018-11-05T01:48:51.439Z,12.33
2018-11-05T01:49:51.362Z,12.28
2018-11-05T01:50:51.286Z,12.26
2018-11-05T01:51:51.214Z,12.36
2018-11-05T01:52:51.135Z,12.34
2018-11-05T01:53:51.060Z,12.33
2018-11-05T01:54:50.984Z,12.31
2018-11-05T01:55:50.909Z,12.31
2018-11-05T01:56:50.833Z,12.26
2018-11-05T01:57:50.762Z,12.37
2018-11-05T01:58:50.692Z,12.26
2018-11-05T01:59:50.606Z,12.21
2018-11-05T02:00:50.535Z,12.21
2018-11-05T02:01:50.456Z,12.30
2018-11-05T02:02:50.380Z,12.27
2018-11-05T02:03:50.302Z,12.18
2018-11-05T02:04:50.228Z,12.15
2018-11-05T02:05:50.156Z,12.23
2018-11-05T02:06:50.077Z,12.31
2018-11-05T02:07:50.000Z,12.19
2018-11-05T02:08:49.926Z,12.24
2018-11-05T02:09:49.852Z,12.13
2018-11-05T02:10:49.776Z,12.16
2018-11-05T02:11:49.757Z,12.21
2018-11-05T02:12:49.623Z,12.19
2018-11-05T02:13:49.549Z,12.19
2018-11-05T02:14:49.472Z,12.24
2018-11-05T02:15:49.410Z,12.24
2018-11-05T02:16:49.320Z,12.24
2018-11-05T02:17:49.245Z,12.23
2018-11-05T02:18:49.168Z,12.13
2018-11-05T02:19:49.093Z,12.13
2018-11-05T02:20:49.017Z,12.26
2018-11-05T02:21:48.942Z,12.24
2018-11-05T02:22:48.865Z,12.16
2018-11-05T02:23:48.791Z,12.21
2018-11-05T02:24:48.715Z,12.11
2018-11-05T02:25:48.639Z,12.13
2018-11-05T02:26:48.564Z,12.13
2018-11-05T02:27:48.490Z,12.18
2018-11-05T02:28:48.412Z,12.08
2018-11-05T02:29:48.336Z,12.19
2018-11-05T02:30:48.261Z,12.18
2018-11-05T02:31:48.184Z,12.16
2018-11-05T02:32:48.109Z,12.18
2018-11-05T02:33:48.034Z,12.12
2018-11-05T02:34:47.955Z,12.19
2018-11-05T02:35:47.880Z,12.21
2018-11-05T02:36:47.805Z,12.18
2018-11-05T02:37:47.734Z,12.12
2018-11-05T02:38:47.702Z,12.05
2018-11-05T02:39:47.576Z,12.13
2018-11-05T02:40:47.502Z,12.16
2018-11-05T02:41:47.425Z,12.09
2018-11-05T02:42:47.348Z,12.16
2018-11-05T02:43:47.272Z,12.16
2018-11-05T02:44:47.198Z,12.08
2018-11-05T02:45:47.122Z,12.15
2018-11-05T02:46:47.045Z,12.12
2018-11-05T02:47:46.971Z,12.12
2018-11-05T02:48:46.895Z,12.09
2018-11-05T02:49:46.819Z,12.02
2018-11-05T02:50:46.741Z,11.95
2018-11-05T02:51:46.666Z,12.03
2018-11-05T02:52:46.591Z,11.95
2018-11-05T02:53:46.514Z,11.95
2018-11-05T02:54:46.459Z,11.97
2018-11-05T02:55:46.362Z,11.78
2018-11-05T02:56:46.436Z,11.90
2018-11-05T02:57:46.212Z,11.87
2018-11-05T02:58:46.134Z,11.86
2018-11-05T02:59:46.059Z,11.93
2018-11-05T03:00:45.983Z,11.94
2018-11-05T03:01:45.906Z,11.95
2018-11-05T03:02:45.832Z,11.98
2018-11-05T03:03:45.755Z,11.98
2018-11-05T03:04:45.680Z,11.93
2018-11-05T03:05:45.605Z,11.87
2018-11-05T03:06:45.530Z,11.83
2018-11-05T03:07:45.452Z,11.86
2018-11-05T03:08:45.376Z,11.79
2018-11-05T03:09:45.301Z,11.87
2018-11-05T03:10:45.225Z,11.87
2018-11-05T03:11:45.149Z,11.95
2018-11-05T03:12:45.077Z,11.98
2018-11-05T03:13:44.998Z,11.93
2018-11-05T03:14:44.973Z,11.93
2018-11-05T03:15:44.847Z,11.93
2018-11-05T03:16:44.771Z,11.90
2018-11-05T03:17:44.697Z,11.89
2018-11-05T03:18:44.620Z,11.97
2018-11-05T03:19:44.547Z,11.94
2018-11-05T03:20:44.468Z,12.02
2018-11-05T03:21:44.392Z,12.05
2018-11-05T03:22:44.324Z,11.98
2018-11-05T03:23:44.241Z,12.02
2018-11-05T03:24:44.165Z,12.08
2018-11-05T03:25:44.090Z,11.98
2018-11-05T03:26:44.013Z,12.12
2018-11-05T03:27:43.938Z,12.09
2018-11-05T03:28:43.862Z,12.02
2018-11-05T03:29:43.786Z,11.97
2018-11-05T03:30:43.748Z,11.97
2018-11-05T03:31:43.639Z,11.98
2018-11-05T03:32:43.610Z,11.97
2018-11-05T03:33:43.495Z,11.98
2018-11-05T03:34:43.406Z,11.98
2018-11-05T03:35:43.394Z,11.95
2018-11-05T03:36:43.255Z,11.94
2018-11-05T03:37:43.187Z,12.00
2018-11-05T03:38:43.103Z,12.06
2018-11-05T03:39:43.026Z,12.08
2018-11-05T03:40:42.952Z,12.05
2018-11-05T03:41:42.875Z,12.05
2018-11-05T03:42:42.801Z,12.12
2018-11-05T03:43:42.723Z,12.06
2018-11-05T03:44:42.648Z,12.08
2018-11-05T03:45:42.571Z,12.08
2018-11-05T03:46:42.496Z,12.12
2018-11-05T03:47:42.420Z,12.12
2018-11-05T03:48:42.344Z,12.09
2018-11-05T03:49:42.269Z,12.09
2018-11-05T03:50:42.241Z,12.02
2018-11-05T03:51:42.116Z,11.97
2018-11-05T03:52:42.041Z,12.08
2018-11-05T03:53:41.964Z,12.12
2018-11-05T03:54:41.886Z,12.16
2018-11-05T03:55:41.965Z,12.11
2018-11-05T03:56:41.744Z,12.11
2018-11-05T03:57:41.657Z,12.12
2018-11-05T03:58:41.583Z,12.12
2018-11-05T03:59:41.505Z,12.03
2018-11-05T04:00:41.429Z,12.08
2018-11-05T04:01:41.354Z,12.02
2018-11-05T04:02:41.279Z,12.00
2018-11-05T04:03:41.202Z,12.08
2018-11-05T04:04:41.124Z,12.05
2018-11-05T04:05:41.049Z,11.95
2018-11-05T04:06:40.972Z,12.11
2018-11-05T04:07:40.896Z,12.09
2018-11-05T04:08:40.870Z,11.97
2018-11-05T04:09:40.744Z,11.98
2018-11-05T04:10:40.666Z,12.08
2018-11-05T04:11:40.590Z,12.09
2018-11-05T04:12:40.515Z,12.05
2018-11-05T04:13:40.437Z,11.98
2018-11-05T04:14:40.362Z,12.06
2018-11-05T04:15:40.332Z,12.05
2018-11-05T04:16:40.209Z,12.08
2018-11-05T04:17:40.132Z,12.05
2018-11-05T04:18:40.055Z,12.09
2018-11-05T04:19:39.984Z,12.02
2018-11-05T04:20:39.903Z,12.00
2018-11-05T04:21:39.826Z,11.95
2018-11-05T04:22:39.748Z,12.06
2018-11-05T04:23:39.672Z,12.09
2018-11-05T04:24:39.604Z,12.00
2018-11-05T04:25:39.520Z,12.02
2018-11-05T04:26:39.493Z,12.05
2018-11-05T04:27:39.457Z,12.09
2018-11-05T04:28:39.291Z,12.12
2018-11-05T04:29:39.215Z,12.08
2018-11-05T04:30:39.138Z,12.11
2018-11-05T04:31:39.062Z,12.13
2018-11-05T04:32:39.143Z,12.12
2018-11-05T04:33:38.911Z,12.06
2018-11-05T04:34:38.835Z,12.02
2018-11-05T04:35:38.759Z,12.03
2018-11-05T04:36:38.690Z,11.98
2018-11-05T04:37:38.607Z,12.03
2018-11-05T04:38:38.528Z,11.98
2018-11-05T04:39:38.453Z,11.94
2018-11-05T04:40:38.378Z,11.95
2018-11-05T04:41:38.302Z,11.93
2018-11-05T04:42:38.225Z,11.93
2018-11-05T04:43:38.149Z,11.89
2018-11-05T04:44:38.173Z,11.78
2018-11-05T04:45:37.998Z,11.83
2018-11-05T04:46:37.921Z,11.76
2018-11-05T04:47:37.845Z,11.81
2018-11-05T04:48:37.771Z,11.90
2018-11-05T04:49:37.694Z,11.90
2018-11-05T04:50:37.617Z,11.97
2018-11-05T04:51:37.542Z,11.93
2018-11-05T04:52:37.467Z,11.93
2018-11-05T04:53:37.393Z,11.90
2018-11-05T04:54:37.318Z,11.89
2018-11-05T04:55:37.238Z,11.86
2018-11-05T04:56:37.162Z,11.87
2018-11-05T04:57:37.087Z,11.90
2018-11-05T04:58:37.009Z,11.81
2018-11-05T04:59:36.937Z,11.87
2018-11-05T05:00:36.859Z,11.84
2018-11-05T05:01:36.782Z,11.87
2018-11-05T05:02:36.805Z,11.81
2018-11-05T05:03:36.631Z,11.90
2018-11-05T05:04:36.555Z,11.78
2018-11-05T05:05:36.478Z,11.90
2018-11-05T05:06:36.402Z,11.81
2018-11-05T05:07:36.327Z,11.89
2018-11-05T05:08:36.261Z,11.87
2018-11-05T05:09:36.178Z,11.87
2018-11-05T05:10:36.099Z,11.90
2018-11-05T05:11:36.021Z,11.93
2018-11-05T05:12:35.946Z,11.90
2018-11-05T05:13:35.870Z,11.94
2018-11-05T05:14:35.793Z,11.86
2018-11-05T05:15:35.717Z,11.93
2018-11-05T05:16:35.642Z,11.93
2018-11-05T05:17:35.564Z,11.94
2018-11-05T05:18:35.490Z,11.95
2018-11-05T05:19:35.414Z,11.94
2018-11-05T05:20:35.438Z,11.95
2018-11-05T05:21:35.266Z,11.98
2018-11-05T05:22:35.295Z,11.98
2018-11-05T05:23:35.110Z,11.93
2018-11-05T05:24:35.037Z,11.93
2018-11-05T05:25:34.958Z,11.95
2018-11-05T05:26:34.981Z,11.95
2018-11-05T05:27:34.805Z,11.98
2018-11-05T05:28:34.729Z,12.00
2018-11-05T05:29:34.657Z,12.00
2018-11-05T05:30:34.577Z,11.98
2018-11-05T05:31:34.501Z,11.95
2018-11-05T05:32:34.424Z,11.98
2018-11-05T05:33:34.413Z,11.95
2018-11-05T05:34:34.272Z,12.00
2018-11-05T05:35:34.196Z,12.02
2018-11-05T05:36:34.124Z,11.98
2018-11-05T05:37:34.044Z,11.94
2018-11-05T05:38:34.018Z,12.00
2018-11-05T05:39:33.891Z,12.00
2018-11-05T05:40:33.865Z,12.00
2018-11-05T05:41:33.740Z,11.97
2018-11-05T05:42:33.662Z,11.95
2018-11-05T05:43:33.587Z,12.00
2018-11-05T05:44:33.510Z,11.97
2018-11-05T05:45:33.436Z,11.98
2018-11-05T05:46:33.357Z,12.06
2018-11-05T05:47:33.283Z,11.97
2018-11-05T05:48:33.207Z,12.02
2018-11-05T05:49:33.132Z,12.03
2018-11-05T05:50:33.053Z,11.95
2018-11-05T05:51:32.978Z,12.02
2018-11-05T05:52:32.903Z,12.03
2018-11-05T05:53:32.827Z,12.00
2018-11-05T05:54:32.748Z,11.98
2018-11-05T05:55:32.674Z,11.93
2018-11-05T05:56:32.656Z,11.98
2018-11-05T05:57:32.522Z,11.94
2018-11-05T05:58:32.448Z,11.90
2018-11-05T05:59:32.371Z,11.84
2018-11-05T06:00:32.297Z,11.79
2018-11-05T06:01:32.223Z,11.83
2018-11-05T06:02:32.144Z,11.75
2018-11-05T06:03:32.069Z,11.76
2018-11-05T06:04:31.994Z,11.76
2018-11-05T06:05:31.916Z,11.83
2018-11-05T06:06:31.903Z,11.74
2018-11-05T06:07:31.763Z,11.79
2018-11-05T06:08:31.688Z,11.87
2018-11-05T06:09:31.612Z,11.76
2018-11-05T06:10:31.536Z,11.76
2018-11-05T06:11:31.461Z,11.71
2018-11-05T06:12:31.384Z,11.53
2018-11-05T06:13:31.309Z,11.54
2018-11-05T06:14:31.333Z,11.56
2018-11-05T06:15:31.158Z,11.54
2018-11-05T06:16:31.081Z,11.54
2018-11-05T06:17:31.005Z,11.53
2018-11-05T06:18:30.928Z,11.53
2018-11-05T06:19:30.853Z,11.53
2018-11-05T06:20:30.782Z,11.56
2018-11-05T06:21:30.700Z,11.50
2018-11-05T06:22:30.625Z,11.57
2018-11-05T06:23:30.549Z,11.57
2018-11-05T06:24:30.472Z,11.67
2018-11-05T06:25:30.397Z,11.68
2018-11-05T06:26:30.321Z,11.71
2018-11-05T06:27:30.248Z,11.67
2018-11-05T06:28:30.232Z,11.54
2018-11-05T06:29:30.094Z,11.60
2018-11-05T06:30:30.019Z,11.61
2018-11-05T06:31:29.941Z,11.64
2018-11-05T06:32:29.915Z,11.59
2018-11-05T06:33:29.789Z,11.68
2018-11-05T06:34:29.712Z,11.64
2018-11-05T06:35:29.769Z,11.71
2018-11-05T06:36:29.561Z,11.71
2018-11-05T06:37:29.486Z,11.71
2018-11-05T06:38:29.408Z,11.76
2018-11-05T06:39:29.332Z,11.79
2018-11-05T06:40:29.256Z,11.74
2018-11-05T06:41:29.324Z,11.81
2018-11-05T06:42:29.104Z,11.87
2018-11-05T06:43:29.030Z,11.84
2018-11-05T06:44:29.053Z,11.87
2018-11-05T06:45:28.995Z,11.83
2018-11-05T06:46:28.806Z,11.81
2018-11-05T06:47:28.725Z,11.89
2018-11-05T06:48:28.652Z,11.83
2018-11-05T06:49:28.574Z,11.89
2018-11-05T06:50:28.546Z,11.87
2018-11-05T06:51:28.420Z,11.78
2018-11-05T06:52:28.344Z,11.83
2018-11-05T06:53:28.269Z,11.79
2018-11-05T06:54:28.191Z,11.81
2018-11-05T06:55:28.118Z,11.86
2018-11-05T06:56:28.038Z,11.81
2018-11-05T06:57:27.986Z,11.79
2018-11-05T06:58:27.887Z,11.86
2018-11-05T06:59:27.809Z,11.90
2018-11-05T07:00:27.735Z,11.89
2018-11-05T07:01:27.658Z,12.00
2018-11-05T07:02:27.642Z,12.00
2018-11-05T07:03:27.504Z,11.95
2018-11-05T07:04:27.429Z,11.94
2018-11-05T07:05:27.351Z,12.02
2018-11-05T07:06:27.276Z,12.02
2018-11-05T07:07:27.199Z,12.05
2018-11-05T07:08:27.172Z,12.12
2018-11-05T07:09:27.046Z,12.12
2018-11-05T07:10:26.970Z,12.12
2018-11-05T07:11:26.958Z,12.19
2018-11-05T07:12:26.818Z,12.06
2018-11-05T07:13:26.740Z,12.16
2018-11-05T07:14:26.664Z,12.09
2018-11-05T07:15:26.592Z,12.21
2018-11-05T07:16:26.513Z,12.23
2018-11-05T07:17:26.436Z,12.16
2018-11-05T07:18:26.443Z,12.26
2018-11-05T07:19:26.333Z,12.21
2018-11-05T07:20:26.207Z,12.28
2018-11-05T07:21:26.131Z,12.23
2018-11-05T07:22:26.055Z,12.23
2018-11-05T07:23:25.979Z,12.23
2018-11-05T07:24:25.902Z,12.12
2018-11-05T07:25:25.828Z,12.15
2018-11-05T07:26:25.953Z,12.24
2018-11-05T07:27:25.711Z,12.31
2018-11-05T07:28:25.602Z,12.28
2018-11-05T07:29:25.524Z,12.27
2018-11-05T07:30:25.447Z,12.24
2018-11-05T07:31:25.376Z,12.30
2018-11-05T07:32:25.295Z,12.18
2018-11-05T07:33:25.320Z,12.21
2018-11-05T07:34:25.201Z,12.30
2018-11-05T07:35:25.067Z,12.36
2018-11-05T07:36:25.006Z,12.39
2018-11-05T07:37:24.914Z,12.36
2018-11-05T07:38:24.841Z,12.37
2018-11-05T07:39:24.763Z,12.44
2018-11-05T07:40:24.688Z,12.53
2018-11-05T07:41:24.613Z,12.48
2018-11-05T07:42:24.536Z,12.55
2018-11-05T07:43:24.460Z,12.56
2018-11-05T07:44:24.484Z,12.63
2018-11-05T07:45:24.309Z,12.63
2018-11-05T07:46:24.232Z,12.59
2018-11-05T07:47:24.156Z,12.61
2018-11-05T07:48:24.083Z,12.60
2018-11-05T07:49:24.006Z,12.78
2018-11-05T07:50:24.005Z,12.79
2018-11-05T07:51:23.855Z,12.74
2018-11-05T07:52:23.778Z,12.74
2018-11-05T07:53:23.704Z,12.63
2018-11-05T07:54:23.631Z,12.52
2018-11-05T07:55:23.553Z,12.52
2018-11-05T07:56:23.648Z,12.55
2018-11-05T07:57:23.402Z,12.55
2018-11-05T07:58:23.330Z,12.66
2018-11-05T07:59:23.249Z,12.64
2018-11-05T08:00:23.173Z,12.79
2018-11-05T08:01:23.098Z,12.73
2018-11-05T08:02:23.071Z,12.71
2018-11-05T08:03:22.947Z,12.74
2018-11-05T08:04:22.871Z,12.74
2018-11-05T08:05:22.796Z,12.89
2018-11-05T08:06:22.720Z,12.69
2018-11-05T08:07:22.643Z,12.79
2018-11-05T08:08:22.786Z,12.73
2018-11-05T08:09:22.493Z,12.84
2018-11-05T08:10:22.416Z,12.85
2018-11-05T08:11:22.342Z,12.91
2018-11-05T08:12:22.265Z,12.82
2018-11-05T08:13:22.191Z,12.96
2018-11-05T08:14:22.222Z,12.88
2018-11-05T08:15:22.040Z,12.86
2018-11-05T08:16:21.964Z,12.91
2018-11-05T08:17:21.891Z,13.02
2018-11-05T08:18:21.815Z,13.04
2018-11-05T08:19:21.739Z,13.06
2018-11-05T08:20:21.771Z,13.10
2018-11-05T08:21:21.589Z,13.02
2018-11-05T08:22:21.512Z,13.11
2018-11-05T08:23:21.441Z,13.03
2018-11-05T08:24:21.362Z,13.00
2018-11-05T08:25:21.290Z,13.07
2018-11-05T08:26:21.272Z,13.22
2018-11-05T08:27:21.136Z,13.02
2018-11-05T08:28:21.060Z,13.09
2018-11-05T08:29:20.987Z,13.11
2018-11-05T08:30:20.911Z,13.18
2018-11-05T08:31:20.837Z,13.17
2018-11-05T08:32:20.763Z,13.19
2018-11-05T08:33:20.690Z,13.04
2018-11-05T08:34:20.704Z,13.04
2018-11-05T08:35:20.538Z,13.09
2018-11-05T08:36:20.462Z,13.03
2018-11-05T08:37:20.389Z,13.06
2018-11-05T08:38:20.361Z,13.07
2018-11-05T08:39:20.236Z,13.07
2018-11-05T08:40:20.323Z,13.03
2018-11-05T08:41:20.087Z,13.07
2018-11-05T08:42:20.011Z,13.07
2018-11-05T08:43:19.936Z,13.06
2018-11-05T08:44:19.863Z,12.94
2018-11-05T08:45:19.788Z,12.82
2018-11-05T08:46:19.711Z,12.84
2018-11-05T08:47:19.637Z,12.82
2018-11-05T08:48:19.562Z,12.81
2018-11-05T08:49:19.486Z,12.73
2018-11-05T08:50:19.575Z,12.81
2018-11-05T08:51:19.487Z,12.81
2018-11-05T08:52:19.259Z,12.92
2018-11-05T08:53:19.185Z,12.84
2018-11-05T08:54:19.111Z,12.88
2018-11-05T08:55:19.035Z,12.97
2018-11-05T08:56:19.009Z,12.99
2018-11-05T08:57:18.883Z,13.02
2018-11-05T08:58:18.808Z,13.21
2018-11-05T08:59:18.732Z,13.38
2018-11-05T09:00:18.658Z,13.47
2018-11-05T09:01:18.585Z,13.66
2018-11-05T09:02:18.510Z,13.76
2018-11-05T09:03:18.434Z,13.91
2018-11-05T09:04:18.359Z,13.92
2018-11-05T09:05:18.391Z,13.92
2018-11-05T09:06:18.209Z,14.01
2018-11-05T09:07:18.135Z,13.94
2018-11-05T09:08:18.060Z,13.91
2018-11-05T09:09:17.989Z,13.96
2018-11-05T09:10:18.190Z,14.09
2018-11-05T09:11:18.293Z,14.10
2018-11-05T09:12:17.763Z,14.14
2018-11-05T09:13:17.690Z,14.21
2018-11-05T09:14:17.664Z,14.01
2018-11-05T09:15:17.540Z,13.96
2018-11-05T09:16:17.663Z,13.89
2018-11-05T09:17:17.393Z,13.76
2018-11-05T09:18:17.320Z,13.61
2018-11-05T09:19:17.271Z,13.52
2018-11-05T09:20:17.170Z,13.33
2018-11-05T09:21:17.097Z,13.44
2018-11-05T09:22:17.022Z,13.21
2018-11-05T09:23:16.951Z,13.25
2018-11-05T09:24:16.873Z,13.28
2018-11-05T09:25:16.800Z,13.41
2018-11-05T09:26:16.773Z,13.44
2018-11-05T09:27:16.649Z,13.40
2018-11-05T09:28:16.576Z,13.40
2018-11-05T09:29:16.501Z,13.41
2018-11-05T09:30:16.425Z,13.40
2018-11-05T09:31:16.352Z,13.29
2018-11-05T09:32:16.328Z,13.29
2018-11-05T09:33:16.201Z,13.27
2018-11-05T09:34:16.125Z,13.27
2018-11-05T09:35:16.051Z,13.24
2018-11-05T09:36:15.976Z,13.28
2018-11-05T09:37:15.903Z,13.29
2018-11-05T09:38:15.826Z,13.40
2018-11-05T09:39:15.751Z,13.38
2018-11-05T09:40:15.676Z,13.48
2018-11-05T09:41:15.606Z,13.50
2018-11-05T09:42:15.525Z,13.56
2018-11-05T09:43:15.451Z,13.61
2018-11-05T09:44:15.378Z,13.74
2018-11-05T09:45:15.303Z,13.87
2018-11-05T09:46:15.226Z,13.84
2018-11-05T09:47:15.153Z,13.73
2018-11-05T09:48:15.079Z,13.76
2018-11-05T09:49:15.004Z,13.84
2018-11-05T09:50:15.028Z,13.80
2018-11-05T09:51:14.853Z,13.99
2018-11-05T09:52:14.778Z,14.01
2018-11-05T09:53:14.704Z,13.78
2018-11-05T09:54:14.634Z,13.91
2018-11-05T09:55:14.554Z,13.96
2018-11-05T09:56:14.480Z,14.03
2018-11-05T09:57:14.494Z,14.10
2018-11-05T09:58:14.331Z,14.14
2018-11-05T09:59:14.256Z,14.03
2018-11-05T10:00:14.181Z,14.07
2018-11-05T10:01:14.109Z,14.03
2018-11-05T10:02:14.033Z,14.01
2018-11-05T10:03:14.233Z,13.91
2018-11-05T10:04:14.079Z,13.98
2018-11-05T10:05:14.085Z,13.86
2018-11-05T10:06:13.735Z,13.92
2018-11-05T10:07:13.660Z,13.94
2018-11-05T10:08:13.636Z,13.96
2018-11-05T10:09:13.511Z,13.94
2018-11-05T10:10:13.498Z,13.98
2018-11-05T10:11:13.363Z,13.83
2018-11-05T10:12:13.288Z,13.83
2018-11-05T10:13:13.214Z,13.84
2018-11-05T10:14:13.138Z,13.84
2018-11-05T10:15:13.064Z,13.99
2018-11-05T10:16:13.013Z,13.99
2018-11-05T10:17:12.919Z,14.03
2018-11-05T10:18:12.838Z,14.29
2018-11-05T10:19:12.764Z,14.74
2018-11-05T10:20:12.690Z,15.09
2018-11-05T10:21:12.619Z,15.27
2018-11-05T10:22:12.544Z,15.46
2018-11-05T10:23:12.467Z,15.46
2018-11-05T10:24:12.392Z,15.38
2018-11-05T10:25:12.498Z,15.38
2018-11-05T10:26:12.328Z,15.38
2018-11-05T10:27:12.171Z,15.27
2018-11-05T10:28:12.097Z,15.38
2018-11-05T10:29:12.023Z,15.52
2018-11-05T10:30:11.949Z,15.67
2018-11-05T10:31:11.877Z,15.67
2018-11-05T10:32:11.803Z,15.68
2018-11-05T10:33:11.815Z,15.45
2018-11-05T10:34:11.658Z,15.43
2018-11-05T10:35:11.582Z,15.31
2018-11-05T10:36:11.511Z,15.41
2018-11-05T10:37:11.436Z,15.34
2018-11-05T10:38:11.362Z,15.35
2018-11-05T10:39:11.291Z,15.24
2018-11-05T10:40:11.219Z,15.13
2018-11-05T10:41:11.145Z,15.09
2018-11-05T10:42:11.072Z,15.18
2018-11-05T10:43:10.997Z,15.08
2018-11-05T10:44:10.964Z,15.12
2018-11-05T10:45:10.851Z,15.24
2018-11-05T10:46:10.828Z,15.16
2018-11-05T10:47:10.707Z,15.16
2018-11-05T10:48:10.630Z,15.13
2018-11-05T10:49:10.559Z,15.21
2018-11-05T10:50:10.508Z,15.42
2018-11-05T10:51:10.438Z,15.31
2018-11-05T10:52:10.560Z,15.49
2018-11-05T10:53:10.264Z,15.39
2018-11-05T10:54:10.190Z,15.33
2018-11-05T10:55:10.117Z,15.41
2018-11-05T10:56:10.046Z,15.41
2018-11-05T10:57:09.972Z,15.39
2018-11-05T10:58:10.011Z,15.27
2018-11-05T10:59:09.828Z,15.06
2018-11-05T11:00:09.751Z,15.08
2018-11-05T11:01:09.682Z,14.93
2018-11-05T11:02:09.605Z,14.83
2018-11-05T11:03:09.531Z,14.80
2018-11-05T11:04:09.725Z,14.75
2018-11-05T11:05:09.385Z,14.79
2018-11-05T11:06:09.310Z,14.72
2018-11-05T11:07:09.242Z,14.68
2018-11-05T11:08:09.166Z,14.69
2018-11-05T11:09:09.091Z,14.68
2018-11-05T11:10:09.016Z,14.67
2018-11-05T11:11:08.943Z,14.74
2018-11-05T11:12:08.875Z,14.80
2018-11-05T11:13:08.796Z,14.78
2018-11-05T11:14:08.723Z,14.88
2018-11-05T11:15:08.731Z,14.97
2018-11-05T11:16:08.578Z,15.20
2018-11-05T11:17:08.502Z,15.15
2018-11-05T11:18:08.429Z,15.23
2018-11-05T11:19:08.355Z,15.38
2018-11-05T11:20:08.283Z,15.39
2018-11-05T11:21:08.210Z,15.49
2018-11-05T11:22:08.289Z,15.45
2018-11-05T11:23:08.064Z,15.35
2018-11-05T11:24:07.989Z,15.31
2018-11-05T11:25:07.918Z,15.09
2018-11-05T11:26:07.844Z,15.10
2018-11-05T11:27:07.775Z,15.02
2018-11-05T11:28:07.768Z,14.97
2018-11-05T11:29:07.715Z,15.08
2018-11-05T11:30:07.550Z,14.85
2018-11-05T11:31:07.477Z,14.95
2018-11-05T11:32:07.406Z,14.90
2018-11-05T11:33:07.332Z,14.94
2018-11-05T11:34:07.257Z,14.97
2018-11-05T11:35:07.185Z,15.12
2018-11-05T11:36:07.112Z,15.03
2018-11-05T11:37:07.046Z,15.16
2018-11-05T11:38:06.966Z,15.12
2018-11-05T11:39:06.893Z,15.16
2018-11-05T11:40:06.819Z,15.23
2018-11-05T11:41:06.746Z,15.31
2018-11-05T11:42:06.675Z,15.35
2018-11-05T11:43:06.600Z,15.26
2018-11-05T11:44:06.599Z,15.41
2018-11-05T11:45:06.456Z,15.30
2018-11-05T11:46:06.463Z,15.27
2018-11-05T11:47:06.307Z,15.27
2018-11-05T11:48:06.235Z,15.34
2018-11-05T11:49:06.162Z,15.39
2018-11-05T11:50:06.092Z,15.30
2018-11-05T11:51:06.023Z,15.46
2018-11-05T11:52:05.944Z,15.51
2018-11-05T11:53:05.901Z,15.49
2018-11-05T11:54:05.796Z,15.42
2018-11-05T11:55:05.723Z,15.46
2018-11-05T11:56:05.652Z,15.57
2018-11-05T11:57:05.579Z,15.66
2018-11-05T11:58:05.505Z,15.63
2018-11-05T11:59:05.433Z,15.68
2018-11-05T12:00:05.369Z,15.57
2018-11-05T12:01:05.301Z,15.67
2018-11-05T12:02:05.276Z,15.71
2018-11-05T12:03:05.142Z,15.82
2018-11-05T12:04:05.135Z,15.78
2018-11-05T12:05:05.078Z,15.78
2018-11-05T12:06:04.941Z,15.66
2018-11-05T12:07:04.850Z,15.71
2018-11-05T12:08:04.778Z,15.66
2018-11-05T12:09:04.706Z,15.51
2018-11-05T12:10:04.632Z,15.55
2018-11-05T12:11:04.584Z,15.49
2018-11-05T12:12:04.488Z,15.53
2018-11-05T12:13:04.417Z,15.66
2018-11-05T12:14:04.383Z,15.67
2018-11-05T12:15:04.501Z,15.63
2018-11-05T12:16:04.197Z,15.51
2018-11-05T12:17:04.124Z,15.53
2018-11-05T12:18:04.052Z,15.55
2018-11-05T12:19:03.978Z,15.42
2018-11-05T12:20:03.908Z,15.38
2018-11-05T12:21:03.835Z,15.43
2018-11-05T12:22:03.761Z,15.35
2018-11-05T12:23:03.688Z,15.31
2018-11-05T12:24:03.618Z,15.28
2018-11-05T12:25:03.621Z,15.34
2018-11-05T12:26:03.469Z,15.13
2018-11-05T12:27:03.397Z,15.15
2018-11-05T12:28:03.324Z,15.10
2018-11-05T12:29:03.252Z,15.12
2018-11-05T12:30:03.179Z,15.08
2018-11-05T12:31:03.106Z,15.02
2018-11-05T12:32:03.049Z,15.02
2018-11-05T12:33:03.011Z,14.90
2018-11-05T12:34:02.887Z,14.94
2018-11-05T12:35:02.812Z,15.02
2018-11-05T12:36:02.741Z,15.12
2018-11-05T12:37:02.668Z,15.21
2018-11-05T12:38:02.596Z,15.13
2018-11-05T12:39:02.519Z,15.18
2018-11-05T12:40:02.448Z,15.28
2018-11-05T12:41:02.375Z,15.38
2018-11-05T12:42:02.301Z,15.59
2018-11-05T12:43:02.229Z,15.76
2018-11-05T12:44:02.157Z,15.75
2018-11-05T12:45:02.175Z,15.76
2018-11-05T12:46:02.011Z,15.67
2018-11-05T12:47:01.937Z,15.83
2018-11-05T12:48:01.865Z,16.00
2018-11-05T12:49:01.792Z,16.08
2018-11-05T12:50:01.719Z,16.16
2018-11-05T12:51:01.646Z,16.33
2018-11-05T12:52:01.573Z,16.40