createdAt,value
2018-08-13T00:00:56.785Z,85.40
2018-08-13T00:03:24.999Z,85.50
2018-08-13T00:05:53.412Z,86.20
2018-08-13T00:08:21.599Z,85.80
2018-08-13T00:10:49.806Z,85.70
2018-08-13T00:13:18.258Z,85.90
2018-08-13T00:15:47.385Z,86.00
2018-08-13T00:18:15.786Z,86.00
2018-08-13T00:20:43.976Z,86.20
2018-08-13T00:23:12.189Z,86.30
2018-08-13T00:25:40.744Z,86.40
2018-08-13T00:28:09.684Z,86.40
2018-08-13T00:30:38.240Z,86.50
2018-08-13T00:33:08.068Z,86.40
2018-08-13T00:35:36.325Z,86.80
2018-08-13T00:38:04.871Z,86.80
2018-08-13T00:40:33.448Z,86.90
2018-08-13T00:43:01.675Z,87.20
2018-08-13T00:45:29.864Z,87.40
2018-08-13T00:47:58.320Z,87.50
2018-08-13T00:50:26.543Z,87.50
2018-08-13T00:52:54.996Z,87.60
2018-08-13T00:55:23.831Z,87.60
2018-08-13T00:57:52.289Z,87.50
2018-08-13T01:00:21.404Z,87.40
2018-08-13T01:02:50.109Z,87.40
2018-08-13T01:05:19.504Z,87.40
2018-08-13T01:07:47.780Z,87.40
2018-08-13T01:10:17.362Z,87.40
2018-08-13T01:12:45.908Z,87.30
2018-08-13T01:15:15.269Z,87.30
2018-08-13T01:17:44.799Z,87.20
2018-08-13T01:20:16.055Z,87.00
2018-08-13T01:22:44.328Z,87.20
2018-08-13T01:25:14.475Z,87.20
2018-08-13T01:27:43.106Z,87.20
2018-08-13T01:30:12.497Z,87.00
2018-08-13T01:32:40.723Z,87.00
2018-08-13T01:35:08.996Z,86.80
2018-08-13T01:37:37.176Z,86.40
2018-08-13T01:40:07.651Z,86.40
2018-08-13T01:42:35.933Z,86.10
2018-08-13T01:45:04.888Z,86.00
2018-08-13T01:47:33.111Z,85.90
2018-08-13T01:50:01.380Z,85.80
2018-08-13T01:52:29.617Z,85.90
2018-08-13T01:54:57.866Z,85.80
2018-08-13T01:57:26.085Z,86.50
2018-08-13T01:59:54.319Z,85.80
2018-08-13T02:02:22.567Z,85.80
2018-08-13T02:04:50.820Z,85.90
2018-08-13T02:07:19.032Z,85.80
2018-08-13T02:09:47.248Z,85.90
2018-08-13T02:12:15.464Z,86.10
2018-08-13T02:14:43.669Z,86.20
2018-08-13T02:17:11.879Z,86.70
2018-08-13T02:19:40.087Z,86.40
2018-08-13T02:22:08.360Z,86.30
2018-08-13T02:24:36.626Z,86.30
2018-08-13T02:27:04.872Z,86.50
2018-08-13T02:29:33.180Z,86.50
2018-08-13T02:32:01.389Z,86.50
2018-08-13T02:34:29.647Z,86.50
2018-08-13T02:36:57.868Z,86.60
2018-08-13T02:39:26.096Z,86.60
2018-08-13T02:41:54.326Z,86.70
2018-08-13T02:44:22.542Z,86.60
2018-08-13T02:46:50.802Z,86.60
2018-08-13T02:49:19.012Z,86.70
2018-08-13T02:51:47.258Z,86.70
2018-08-13T02:54:15.448Z,86.70
2018-08-13T02:56:43.672Z,85.90
2018-08-13T02:59:11.909Z,86.30
2018-08-13T03:01:40.664Z,86.30
2018-08-13T03:04:08.908Z,87.00
2018-08-13T03:06:37.104Z,86.20
2018-08-13T03:09:08.782Z,86.50
2018-08-13T03:11:37.061Z,86.50
2018-08-13T03:14:05.569Z,86.60
2018-08-13T03:16:33.784Z,86.40
2018-08-13T03:19:02.065Z,86.20
2018-08-13T03:21:30.288Z,86.00
2018-08-13T03:23:58.499Z,85.70
2018-08-13T03:26:26.768Z,85.50
2018-08-13T03:28:54.988Z,85.50
2018-08-13T03:31:23.243Z,85.40
2018-08-13T03:33:51.444Z,85.50
2018-08-13T03:36:19.680Z,85.70
2018-08-13T03:38:47.876Z,85.70
2018-08-13T03:41:16.076Z,85.70
2018-08-13T03:43:44.322Z,85.80
2018-08-13T03:46:12.540Z,85.90
2018-08-13T03:48:40.744Z,85.80
2018-08-13T03:51:09.082Z,85.70
2018-08-13T03:53:37.351Z,85.70
2018-08-13T03:56:05.844Z,85.70
2018-08-13T03:58:34.059Z,85.80
2018-08-13T04:01:02.900Z,85.80
2018-08-13T04:03:31.123Z,86.00
2018-08-13T04:05:59.399Z,86.10
2018-08-13T04:08:27.655Z,86.40
2018-08-13T04:10:55.963Z,86.50
2018-08-13T04:13:24.185Z,86.70
2018-08-13T04:15:52.398Z,86.70
2018-08-13T04:18:20.615Z,86.90
2018-08-13T04:20:48.840Z,87.10
2018-08-13T04:23:18.079Z,87.30
2018-08-13T04:25:46.281Z,87.70
2018-08-13T04:28:15.373Z,87.90
2018-08-13T04:30:43.600Z,88.10
2018-08-13T04:33:11.836Z,88.30
2018-08-13T04:35:40.043Z,88.60
2018-08-13T04:38:08.283Z,88.80
2018-08-13T04:40:36.471Z,89.00
2018-08-13T04:43:04.808Z,89.00
2018-08-13T04:45:33.000Z,89.20
2018-08-13T04:48:01.208Z,89.20
2018-08-13T04:50:29.407Z,88.90
2018-08-13T04:52:57.612Z,88.90
2018-08-13T04:55:25.839Z,88.80
2018-08-13T04:57:54.088Z,88.90
2018-08-13T05:00:22.933Z,88.80
2018-08-13T05:02:51.140Z,88.80
2018-08-13T05:05:19.559Z,88.70
2018-08-13T05:07:47.732Z,88.90
2018-08-13T05:10:15.967Z,89.10
2018-08-13T05:12:44.794Z,89.40
2018-08-13T05:15:13.008Z,89.20
2018-08-13T05:17:41.216Z,89.20
2018-08-13T05:20:09.916Z,89.20
2018-08-13T05:22:38.144Z,89.10
2018-08-13T05:25:07.557Z,89.00
2018-08-13T05:27:35.783Z,88.90
2018-08-13T05:30:05.212Z,88.80
2018-08-13T05:32:33.612Z,88.60
2018-08-13T05:35:01.805Z,88.20
2018-08-13T05:37:31.008Z,87.70
2018-08-13T05:39:59.468Z,86.90
2018-08-13T05:42:28.636Z,86.00
2018-08-13T05:44:56.832Z,84.40
2018-08-13T05:47:25.332Z,82.80
2018-08-13T05:49:53.592Z,82.10
2018-08-13T05:52:21.801Z,81.60
2018-08-13T05:54:50.201Z,81.10
2018-08-13T05:57:18.674Z,80.40
2018-08-13T05:59:46.869Z,79.90
2018-08-13T06:02:15.780Z,79.10
2018-08-13T06:04:43.980Z,78.10
2018-08-13T06:07:12.181Z,77.30
2018-08-13T06:09:40.745Z,76.50
2018-08-13T06:12:08.956Z,75.60
2018-08-13T06:14:37.164Z,75.00
2018-08-13T06:17:05.665Z,74.40
2018-08-13T06:19:33.864Z,73.80
2018-08-13T06:22:02.264Z,73.10
2018-08-13T06:24:30.689Z,72.30
2018-08-13T06:26:58.919Z,71.20
2018-08-13T06:29:27.136Z,70.30
2018-08-13T06:31:55.504Z,70.40
2018-08-13T06:34:23.722Z,68.70
2018-08-13T06:36:51.917Z,67.50
2018-08-13T06:39:20.297Z,66.50
2018-08-13T06:41:48.489Z,65.80
2018-08-13T06:44:17.727Z,65.20
2018-08-13T06:46:45.991Z,65.30
2018-08-13T06:49:14.212Z,65.20
2018-08-13T06:51:42.576Z,64.20
2018-08-13T06:54:10.816Z,63.50
2018-08-13T06:56:39.047Z,62.30
2018-08-13T06:59:07.424Z,61.00
2018-08-13T07:01:36.129Z,59.70
2018-08-13T07:04:04.345Z,58.40
2018-08-13T07:06:32.700Z,56.70
2018-08-13T07:09:00.928Z,56.20
2018-08-13T07:11:29.316Z,55.70
2018-08-13T07:13:57.538Z,56.00
2018-08-13T07:16:25.750Z,56.10
2018-08-13T07:18:54.273Z,56.40
2018-08-13T07:21:22.568Z,56.90
2018-08-13T07:23:51.210Z,57.00
2018-08-13T07:26:19.593Z,57.40
2018-08-13T07:28:47.783Z,57.60
2018-08-13T07:31:16.005Z,57.60
2018-08-13T07:33:44.434Z,57.70
2018-08-13T07:36:12.723Z,57.80
2018-08-13T07:38:40.920Z,57.60
2018-08-13T07:41:09.364Z,57.50
2018-08-13T07:43:37.600Z,57.50
2018-08-13T07:46:06.217Z,57.40
2018-08-13T07:48:34.867Z,57.30
2018-08-13T07:51:03.140Z,57.40
2018-08-13T07:53:31.344Z,57.80
2018-08-13T07:56:00.360Z,57.80
2018-08-13T07:58:28.543Z,57.60
2018-08-13T08:00:56.776Z,57.30
2018-08-13T08:03:25.212Z,57.20
2018-08-13T08:05:54.240Z,57.40
2018-08-13T08:08:22.498Z,57.40
2018-08-13T08:10:50.876Z,58.10
2018-08-13T08:13:19.084Z,59.30
2018-08-13T08:15:47.279Z,60.90
2018-08-13T08:18:16.268Z,63.20
2018-08-13T08:20:44.471Z,64.70
2018-08-13T08:23:12.700Z,65.50
2018-08-13T08:25:41.056Z,66.00
2018-08-13T08:28:09.318Z,66.50
2018-08-13T08:30:37.518Z,67.40
2018-08-13T08:33:06.480Z,68.40
2018-08-13T08:35:34.720Z,70.10
2018-08-13T08:38:02.932Z,70.20
2018-08-13T08:40:31.165Z,71.80
2018-08-13T08:42:59.413Z,75.30
2018-08-13T08:45:27.940Z,78.30
2018-08-13T08:47:56.697Z,80.00
2018-08-13T08:50:25.560Z,80.70
2018-08-13T08:52:53.872Z,81.30
2018-08-13T08:55:23.306Z,81.40
2018-08-13T08:57:51.644Z,81.90
2018-08-13T09:00:22.001Z,82.10
2018-08-13T09:02:50.208Z,82.40
2018-08-13T09:05:18.455Z,82.40
2018-08-13T09:07:46.991Z,82.50
2018-08-13T09:10:15.307Z,82.50
2018-08-13T09:12:43.525Z,82.60
2018-08-13T09:15:14.580Z,83.00
2018-08-13T09:17:54.860Z,83.00
2018-08-13T09:20:34.480Z,84.10
2018-08-13T09:23:14.056Z,83.40
2018-08-13T09:25:53.736Z,83.60
2018-08-13T09:28:33.408Z,83.20
2018-08-13T09:31:14.742Z,82.80
2018-08-13T09:33:54.340Z,82.60
2018-08-13T09:36:22.596Z,82.30
2018-08-13T09:38:50.828Z,82.00
2018-08-13T09:41:19.072Z,81.70
2018-08-13T09:43:47.331Z,81.30
2018-08-13T09:46:15.537Z,80.90
2018-08-13T09:48:43.768Z,80.60
2018-08-13T09:51:11.979Z,80.80
2018-08-13T09:53:46.328Z,80.20
2018-08-13T09:56:14.488Z,80.30
2018-08-13T09:58:42.735Z,80.90
2018-08-13T10:01:12.236Z,81.20
2018-08-13T10:03:40.630Z,80.80
2018-08-13T10:06:08.895Z,80.30
2018-08-13T10:08:37.099Z,80.00
2018-08-13T10:11:05.362Z,80.30
2018-08-13T10:13:33.770Z,80.30
2018-08-13T10:16:02.012Z,80.30
2018-08-13T10:18:30.620Z,80.50
2018-08-13T10:20:58.829Z,80.70
2018-08-13T10:23:27.104Z,81.20
2018-08-13T10:25:55.348Z,81.00
2018-08-13T10:28:23.602Z,81.30
2018-08-13T10:30:51.816Z,82.10
2018-08-13T10:33:20.100Z,82.40
2018-08-13T10:35:48.296Z,82.70
2018-08-13T10:38:17.524Z,83.30
2018-08-13T10:40:45.739Z,83.90
2018-08-13T10:43:14.115Z,84.50
2018-08-13T10:45:42.297Z,84.70
2018-08-13T10:48:10.528Z,84.90
2018-08-13T10:50:38.748Z,84.90
2018-08-13T10:53:06.985Z,84.80
2018-08-13T10:55:35.185Z,85.00
2018-08-13T10:58:04.037Z,85.20
2018-08-13T11:00:32.828Z,85.20
2018-08-13T11:03:01.165Z,85.00
2018-08-13T11:05:29.288Z,84.90
2018-08-13T11:07:57.481Z,85.20
2018-08-13T11:10:25.777Z,85.60
2018-08-13T11:12:53.972Z,86.20
2018-08-13T11:15:22.264Z,86.10
2018-08-13T11:17:50.471Z,86.20
2018-08-13T11:20:18.708Z,86.20
2018-08-13T11:22:47.260Z,85.80
2018-08-13T11:25:16.044Z,85.10
2018-08-13T11:27:44.248Z,84.40
2018-08-13T11:30:14.721Z,84.30
2018-08-13T11:32:43.024Z,84.10
2018-08-13T11:35:11.237Z,83.80
2018-08-13T11:37:39.448Z,83.70
2018-08-13T11:40:13.612Z,83.60
2018-08-13T11:42:41.939Z,83.40
2018-08-13T11:45:10.517Z,82.80
2018-08-13T11:47:39.849Z,83.60
2018-08-13T11:50:13.582Z,84.30
2018-08-13T11:52:42.368Z,85.40
2018-08-13T11:55:10.589Z,84.80
2018-08-13T11:57:38.848Z,84.80
2018-08-13T12:00:08.943Z,84.40
2018-08-13T12:02:37.448Z,84.20
2018-08-13T12:05:07.544Z,84.80
2018-08-13T12:07:35.853Z,84.70
2018-08-13T12:10:05.055Z,83.40
2018-08-13T12:12:33.305Z,83.40
2018-08-13T12:15:01.772Z,83.80
2018-08-13T12:17:30.073Z,83.70
2018-08-13T12:19:58.310Z,84.80
2018-08-13T12:22:26.553Z,84.00
2018-08-13T12:24:54.778Z,83.50
2018-08-13T12:27:23.017Z,83.40
2018-08-13T12:29:51.252Z,82.10
2018-08-13T12:32:19.612Z,80.90
2018-08-13T12:34:47.827Z,79.10
2018-08-13T12:37:16.316Z,78.30
2018-08-13T12:39:44.516Z,77.20
2018-08-13T12:42:12.728Z,74.40
2018-08-13T12:44:41.124Z,73.00
2018-08-13T12:47:09.493Z,72.20
2018-08-13T12:49:38.024Z,71.40
2018-08-13T12:52:06.472Z,70.50
2018-08-13T12:54:34.672Z,68.50
2018-08-13T12:57:03.093Z,68.10
2018-08-13T12:59:31.235Z,66.90
2018-08-13T13:01:59.717Z,64.70
2018-08-13T13:04:28.400Z,64.30
2018-08-13T13:06:56.595Z,63.30
2018-08-13T13:09:24.960Z,62.20
2018-08-13T13:11:53.287Z,62.50
2018-08-13T13:14:21.516Z,61.80
2018-08-13T13:16:49.966Z,60.90
2018-08-13T13:19:18.254Z,59.90
2018-08-13T13:21:47.192Z,59.60
2018-08-13T13:24:15.548Z,58.80
2018-08-13T13:26:43.764Z,58.60
2018-08-13T13:29:11.987Z,59.10
2018-08-13T13:31:40.364Z,59.50
2018-08-13T13:34:08.606Z,60.10
2018-08-13T13:36:36.832Z,61.20
2018-08-13T13:39:07.399Z,62.40
2018-08-13T13:41:35.628Z,62.40
2018-08-13T13:44:04.315Z,62.80
2018-08-13T13:46:32.516Z,63.60
2018-08-13T13:49:00.717Z,64.40
2018-08-13T13:51:29.399Z,65.20
2018-08-13T13:53:57.680Z,65.80
2018-08-13T13:56:25.924Z,66.40
2018-08-13T13:58:54.458Z,67.00
2018-08-13T14:01:22.684Z,67.50
2018-08-13T14:03:50.963Z,67.90
2018-08-13T14:06:19.333Z,68.30
2018-08-13T14:08:47.563Z,68.70
2018-08-13T14:11:15.760Z,69.00
2018-08-13T14:13:44.392Z,69.30
2018-08-13T14:16:12.629Z,69.80
2018-08-13T14:18:40.944Z,70.00
2018-08-13T14:21:09.364Z,70.00
2018-08-13T14:23:38.095Z,69.90
2018-08-13T14:26:06.434Z,69.70
2018-08-13T14:28:34.664Z,70.20
2018-08-13T14:31:02.910Z,71.40
2018-08-13T14:33:31.142Z,73.80
2018-08-13T14:35:59.386Z,75.10
2018-08-13T14:38:27.622Z,76.30
2018-08-13T14:40:55.964Z,76.70
2018-08-13T14:43:24.176Z,77.10
2018-08-13T14:45:52.420Z,77.70
2018-08-13T14:48:20.653Z,77.50
2018-08-13T14:50:49.468Z,76.40
2018-08-13T14:53:17.664Z,75.00
2018-08-13T14:55:45.884Z,73.80
2018-08-13T14:58:14.256Z,72.70
2018-08-13T15:00:42.788Z,72.20
2018-08-13T15:03:11.975Z,72.20
2018-08-13T15:05:40.775Z,70.10
2018-08-13T15:08:09.215Z,69.20
2018-08-13T15:10:37.584Z,68.40
2018-08-13T15:13:06.087Z,67.90
2018-08-13T15:15:34.414Z,67.60
2018-08-13T15:18:02.621Z,67.40
2018-08-13T15:20:31.717Z,66.60
2018-08-13T15:23:00.174Z,66.40
2018-08-13T15:25:29.516Z,64.50
2018-08-13T15:27:57.854Z,63.70
2018-08-13T15:30:26.882Z,62.40
2018-08-13T15:32:55.213Z,61.60
2018-08-13T15:35:23.507Z,61.50
2018-08-13T15:37:52.247Z,62.00
2018-08-13T15:40:20.436Z,62.80
2018-08-13T15:42:48.786Z,63.70
2018-08-13T15:45:19.266Z,64.30
2018-08-13T15:47:48.137Z,65.00
2018-08-13T15:50:17.356Z,65.70
2018-08-13T15:52:46.181Z,66.30
2018-08-13T15:55:14.509Z,67.50
2018-08-13T15:57:43.316Z,68.50
2018-08-13T16:00:14.738Z,69.10
2018-08-13T16:02:42.966Z,69.60
2018-08-13T16:05:11.900Z,69.80
2018-08-13T16:07:40.547Z,70.10
2018-08-13T16:10:10.624Z,70.50
2018-08-13T16:12:38.937Z,71.50
2018-08-13T16:15:07.860Z,70.90
2018-08-13T16:17:36.538Z,71.40
2018-08-13T16:20:07.276Z,71.90
2018-08-13T16:22:36.006Z,72.10
2018-08-13T16:25:04.926Z,72.20
2018-08-13T16:27:33.680Z,72.30
2018-08-13T16:30:02.033Z,72.60
2018-08-13T16:32:30.238Z,72.90
2018-08-13T16:34:58.634Z,72.90
2018-08-13T16:37:26.839Z,72.80
2018-08-13T16:39:55.550Z,73.00
2018-08-13T16:42:23.921Z,73.50
2018-08-13T16:44:52.127Z,74.20
2018-08-13T16:47:20.668Z,75.00
2018-08-13T16:49:48.901Z,75.40
2018-08-13T16:52:17.088Z,74.90
2018-08-13T16:54:45.704Z,74.90
2018-08-13T16:57:13.971Z,75.80
2018-08-13T16:59:43.196Z,76.40
2018-08-13T17:02:11.692Z,77.30
2018-08-13T17:04:40.156Z,78.10
2018-08-13T17:07:08.403Z,79.30
2018-08-13T17:09:36.875Z,79.00
2018-08-13T17:12:05.112Z,78.90
2018-08-13T17:14:33.444Z,78.00
2018-08-13T17:17:02.047Z,78.20
2018-08-13T17:19:30.260Z,78.40
2018-08-13T17:21:58.465Z,79.20
2018-08-13T17:24:27.010Z,79.90
2018-08-13T17:26:55.237Z,80.70
2018-08-13T17:29:23.798Z,79.80
2018-08-13T17:31:52.168Z,79.30
2018-08-13T17:34:20.350Z,79.80
2018-08-13T17:36:48.546Z,80.20
2018-08-13T17:39:17.001Z,81.30
2018-08-13T17:41:45.248Z,83.00
2018-08-13T17:44:13.508Z,82.50
2018-08-13T17:46:41.848Z,82.80
2018-08-13T17:49:10.185Z,83.40
2018-08-13T17:51:38.640Z,83.80
2018-08-13T17:54:07.242Z,84.00
2018-08-13T17:56:35.456Z,84.30
2018-08-13T17:59:03.736Z,84.90
2018-08-13T18:01:31.952Z,86.40
2018-08-13T18:04:00.309Z,88.30
2018-08-13T18:06:29.053Z,88.40
2018-08-13T18:08:57.315Z,89.10
2018-08-13T18:11:25.560Z,89.50
2018-08-13T18:13:53.842Z,89.80
2018-08-13T18:16:22.078Z,90.10
2018-08-13T18:18:50.349Z,90.30
2018-08-13T18:21:18.637Z,90.50
2018-08-13T18:23:46.760Z,90.70
2018-08-13T18:26:14.994Z,90.80
2018-08-13T18:28:43.235Z,90.80
2018-08-13T18:31:11.511Z,91.00
2018-08-13T18:33:39.848Z,91.10
2018-08-13T18:36:08.057Z,91.30
2018-08-13T18:38:36.306Z,91.40
2018-08-13T18:41:04.664Z,91.60
2018-08-13T18:43:32.917Z,91.80
2018-08-13T18:46:01.248Z,92.00
2018-08-13T18:48:29.449Z,92.30
2018-08-13T18:50:57.756Z,92.40
2018-08-13T18:53:26.006Z,92.60
2018-08-13T18:55:54.257Z,92.70
2018-08-13T18:58:22.532Z,92.90
2018-08-13T19:00:51.900Z,93.00
2018-08-13T19:03:20.164Z,93.30
2018-08-13T19:05:48.460Z,93.50
2018-08-13T19:08:16.688Z,93.80
2018-08-13T19:10:44.965Z,94.10
2018-08-13T19:13:13.141Z,94.40
2018-08-13T19:15:41.364Z,94.60
2018-08-13T19:18:09.587Z,94.80
2018-08-13T19:20:37.852Z,95.00
2018-08-13T19:23:06.074Z,95.10
2018-08-13T19:25:34.335Z,95.20
2018-08-13T19:28:03.215Z,95.30
2018-08-13T19:30:31.425Z,95.40
2018-08-13T19:32:59.685Z,95.40
2018-08-13T19:35:27.927Z,95.40
2018-08-13T19:37:56.158Z,95.40
2018-08-13T19:40:25.420Z,95.40
2018-08-13T19:42:53.628Z,95.40
2018-08-13T19:45:22.681Z,95.40
2018-08-13T19:47:51.285Z,95.50
2018-08-13T19:50:19.522Z,95.50
2018-08-13T19:52:48.706Z,95.60
2018-08-13T19:55:17.375Z,95.60
2018-08-13T19:57:45.600Z,95.70
2018-08-13T20:00:19.584Z,95.60
2018-08-13T20:02:48.512Z,95.70
2018-08-13T20:05:17.298Z,95.80
2018-08-13T20:07:45.551Z,95.90
2018-08-13T20:10:14.803Z,96.00
2018-08-13T20:12:43.845Z,96.10
2018-08-13T20:15:12.268Z,96.20
2018-08-13T20:17:41.006Z,96.40
2018-08-13T20:20:11.116Z,96.50
2018-08-13T20:22:39.389Z,97.00
2018-08-13T20:25:09.172Z,96.70
2018-08-13T20:27:37.418Z,96.80
2018-08-13T20:30:06.974Z,96.90
2018-08-13T20:32:35.223Z,97.00
2018-08-13T20:35:03.520Z,97.00
2018-08-13T20:37:31.748Z,97.00
2018-08-13T20:39:59.988Z,97.10
2018-08-13T20:42:28.327Z,97.00
2018-08-13T20:44:56.574Z,96.90
2018-08-13T20:47:25.072Z,96.80
2018-08-13T20:49:53.344Z,96.60
2018-08-13T20:52:21.605Z,96.60
2018-08-13T20:54:49.820Z,96.60
2018-08-13T20:57:18.672Z,96.50
2018-08-13T20:59:46.890Z,96.40
2018-08-13T21:02:15.104Z,96.30
2018-08-13T21:04:43.400Z,96.30
2018-08-13T21:07:11.629Z,96.10
2018-08-13T21:09:39.844Z,95.90
2018-08-13T21:12:08.135Z,95.90
2018-08-13T21:14:36.356Z,95.80
2018-08-13T21:17:04.595Z,95.90
2018-08-13T21:19:32.828Z,95.90
2018-08-13T21:22:01.028Z,95.90
2018-08-13T21:24:29.257Z,96.00
2018-08-13T21:26:57.512Z,96.10
2018-08-13T21:29:25.793Z,96.10
2018-08-13T21:31:53.981Z,96.10
2018-08-13T21:34:22.257Z,96.20
2018-08-13T21:36:50.587Z,96.30
2018-08-13T21:39:18.824Z,96.30
2018-08-13T21:41:47.015Z,96.30
2018-08-13T21:44:15.347Z,96.30
2018-08-13T21:46:43.540Z,96.30
2018-08-13T21:49:11.760Z,96.30
2018-08-13T21:51:39.994Z,96.20
2018-08-13T21:54:08.224Z,96.10
2018-08-13T21:56:36.448Z,96.10
2018-08-13T21:59:04.653Z,96.10
2018-08-13T22:01:38.328Z,96.10
2018-08-13T22:04:06.636Z,96.10
2018-08-13T22:06:34.907Z,96.10
2018-08-13T22:09:03.146Z,96.00
2018-08-13T22:11:31.376Z,95.90
2018-08-13T22:13:59.659Z,95.90
2018-08-13T22:16:27.828Z,95.90
2018-08-13T22:18:56.046Z,95.90
2018-08-13T22:21:24.332Z,96.10
2018-08-13T22:24:03.921Z,96.20
2018-08-13T22:26:32.200Z,95.90
2018-08-13T22:29:00.381Z,96.00
2018-08-13T22:31:28.751Z,96.10
2018-08-13T22:33:56.996Z,96.10
2018-08-13T22:36:25.243Z,96.10
2018-08-13T22:38:53.628Z,96.10
2018-08-13T22:41:21.844Z,96.10
2018-08-13T22:43:50.062Z,96.20
2018-08-13T22:46:18.581Z,96.20
2018-08-13T22:48:46.848Z,96.30
2018-08-13T22:51:15.240Z,96.40
2018-08-13T22:53:43.732Z,96.40
2018-08-13T22:56:12.009Z,96.50
2018-08-13T22:58:40.220Z,96.60
2018-08-13T23:01:08.700Z,96.70
2018-08-13T23:03:36.964Z,96.90
2018-08-13T23:06:05.182Z,96.90
2018-08-13T23:08:33.588Z,96.90
2018-08-13T23:11:01.799Z,97.00
2018-08-13T23:13:30.013Z,97.10
2018-08-13T23:15:58.447Z,97.20
2018-08-13T23:18:26.669Z,97.20
2018-08-13T23:20:54.876Z,97.30
2018-08-13T23:23:23.408Z,97.40
2018-08-13T23:25:51.802Z,97.50
2018-08-13T23:28:21.525Z,97.50
2018-08-13T23:30:49.938Z,97.60
2018-08-13T23:33:18.156Z,97.60
2018-08-13T23:35:46.528Z,97.60
2018-08-13T23:38:14.740Z,97.70
2018-08-13T23:40:42.978Z,97.60
2018-08-13T23:43:11.441Z,97.70
2018-08-13T23:45:39.659Z,97.60
2018-08-13T23:48:08.240Z,97.60
2018-08-13T23:50:36.432Z,97.60
2018-08-13T23:53:04.656Z,97.60
2018-08-13T23:55:34.849Z,97.50
2018-08-13T23:58:04.240Z,97.60
