createdAt,value
2023-03-11T00:00:48.941Z,82.23
2023-03-11T00:03:28.224Z,80.22
2023-03-11T00:05:58.588Z,79.85
2023-03-11T00:08:29.258Z,79.96
2023-03-11T00:11:03.447Z,81.12
2023-03-11T00:13:37.608Z,80.73
2023-03-11T00:16:07.111Z,81.20
2023-03-11T00:18:36.113Z,80.57
2023-03-11T00:21:04.722Z,79.61
2023-03-11T00:23:36.788Z,79.38
2023-03-11T00:26:07.678Z,79.95
2023-03-11T00:28:37.932Z,78.49
2023-03-11T00:31:07.621Z,80.16
2023-03-11T00:33:36.324Z,79.20
2023-03-11T00:36:06.978Z,79.25
2023-03-11T00:38:35.723Z,78.78
2023-03-11T00:41:04.589Z,78.58
2023-03-11T00:43:34.675Z,79.09
2023-03-11T00:46:05.270Z,78.79
2023-03-11T00:48:33.700Z,78.72
2023-03-11T00:51:04.532Z,79.06
2023-03-11T00:53:35.780Z,78.05
2023-03-11T00:56:09.730Z,76.78
2023-03-11T00:58:41.873Z,75.08
2023-03-11T01:01:11.380Z,75.83
2023-03-11T01:03:40.457Z,76.49
2023-03-11T01:06:11.121Z,76.10
2023-03-11T01:08:39.963Z,74.65
2023-03-11T01:11:11.251Z,74.92
2023-03-11T01:13:41.361Z,73.03
2023-03-11T01:16:10.386Z,74.27
2023-03-11T01:18:38.855Z,76.13
2023-03-11T01:21:09.624Z,76.05
2023-03-11T01:23:38.012Z,74.92
2023-03-11T01:26:07.569Z,74.95
2023-03-11T01:28:36.247Z,72.55
2023-03-11T01:31:07.995Z,72.14
2023-03-11T01:33:36.906Z,71.91
2023-03-11T01:36:06.045Z,71.58
2023-03-11T01:38:35.759Z,72.65
2023-03-11T01:41:04.880Z,73.01
2023-03-11T01:43:52.864Z,71.86
2023-03-11T01:46:26.140Z,71.97
2023-03-11T01:48:56.778Z,72.56
2023-03-11T01:51:29.463Z,72.43
2023-03-11T01:54:00.696Z,72.30
2023-03-11T01:56:29.653Z,72.14
2023-03-11T01:58:58.415Z,74.16
2023-03-11T02:01:28.185Z,73.74
2023-03-11T02:03:59.605Z,74.69
2023-03-11T02:06:28.295Z,74.47
2023-03-11T02:08:56.986Z,74.15
2023-03-11T02:11:28.873Z,74.38
2023-03-11T02:14:01.669Z,74.33
2023-03-11T02:16:31.655Z,73.60
2023-03-11T02:19:06.550Z,74.04
2023-03-11T02:21:36.610Z,73.43
2023-03-11T02:24:10.817Z,72.36
2023-03-11T02:26:46.389Z,71.68
2023-03-11T02:29:17.973Z,71.20
2023-03-11T02:31:47.416Z,70.91
2023-03-11T02:34:22.125Z,71.66
2023-03-11T02:36:50.761Z,70.53
2023-03-11T02:39:30.253Z,70.48
2023-03-11T02:42:02.845Z,68.50
2023-03-11T02:44:32.588Z,68.19
2023-03-11T02:47:01.864Z,68.79
2023-03-11T02:49:33.474Z,68.51
2023-03-11T02:52:02.236Z,67.05
2023-03-11T02:54:30.506Z,67.07
2023-03-11T02:56:59.076Z,66.66
2023-03-11T02:59:27.902Z,65.20
2023-03-11T03:01:58.023Z,65.08
2023-03-11T03:04:26.534Z,64.57
2023-03-11T03:06:56.553Z,64.12
2023-03-11T03:09:25.010Z,64.77
2023-03-11T03:11:53.395Z,63.78
2023-03-11T03:14:21.565Z,64.07
2023-03-11T03:16:50.235Z,63.28
2023-03-11T03:19:20.388Z,64.03
2023-03-11T03:21:50.100Z,63.52
2023-03-11T03:24:18.908Z,64.01
2023-03-11T03:26:47.578Z,65.03
2023-03-11T03:29:16.477Z,64.74
2023-03-11T03:31:45.383Z,64.76
2023-03-11T03:34:13.807Z,64.63
2023-03-11T03:36:50.695Z,65.62
2023-03-11T03:39:20.272Z,65.35
2023-03-11T03:41:48.924Z,65.49
2023-03-11T03:44:19.631Z,65.90
2023-03-11T03:46:48.030Z,66.04
2023-03-11T03:49:16.826Z,64.88
2023-03-11T03:51:46.820Z,64.34
2023-03-11T03:54:18.173Z,63.45
2023-03-11T03:56:46.613Z,62.07
2023-03-11T03:59:14.865Z,61.97
2023-03-11T04:01:46.051Z,63.30
2023-03-11T04:04:15.333Z,62.06
2023-03-11T04:06:44.410Z,62.09
2023-03-11T04:09:14.532Z,61.94
2023-03-11T04:11:43.201Z,61.58
2023-03-11T04:14:11.625Z,61.68
2023-03-11T04:16:40.571Z,59.26
2023-03-11T04:19:09.090Z,60.29
2023-03-11T04:21:39.717Z,60.07
2023-03-11T04:24:09.918Z,60.53
2023-03-11T04:26:41.368Z,60.89
2023-03-11T04:29:09.552Z,60.65
2023-03-11T04:31:38.110Z,60.79
2023-03-11T04:34:07.016Z,60.33
2023-03-11T04:36:38.631Z,60.88
2023-03-11T04:39:08.059Z,61.69
2023-03-11T04:41:37.450Z,60.14
2023-03-11T04:44:07.760Z,59.86
2023-03-11T04:46:36.350Z,59.43
2023-03-11T04:49:04.881Z,59.34
2023-03-11T04:51:34.833Z,55.10
2023-03-11T04:54:03.296Z,55.81
2023-03-11T04:56:31.639Z,55.30
2023-03-11T04:59:02.785Z,52.85
2023-03-11T05:01:34.067Z,54.07
2023-03-11T05:04:02.568Z,52.87
2023-03-11T05:06:31.210Z,53.79
2023-03-11T05:08:59.685Z,54.30
2023-03-11T05:11:27.917Z,54.76
2023-03-11T05:13:57.105Z,54.94
2023-03-11T05:16:25.705Z,55.29
2023-03-11T05:18:55.989Z,56.36
2023-03-11T05:21:24.852Z,56.53
2023-03-11T05:23:53.177Z,57.38
2023-03-11T05:26:21.516Z,58.65
2023-03-11T05:28:51.000Z,58.49
2023-03-11T05:31:19.480Z,58.83
2023-03-11T05:33:49.544Z,58.54
2023-03-11T05:36:21.078Z,59.08
2023-03-11T05:38:50.080Z,59.15
2023-03-11T05:41:18.874Z,58.27
2023-03-11T05:43:48.576Z,57.33
2023-03-11T05:46:16.821Z,56.72
2023-03-11T05:48:45.034Z,57.32
2023-03-11T05:51:14.326Z,54.91
2023-03-11T05:53:48.751Z,55.79
2023-03-11T05:56:20.589Z,55.06
2023-03-11T05:58:49.123Z,55.30
2023-03-11T06:01:20.055Z,55.16
2023-03-11T06:03:48.384Z,55.39
2023-03-11T06:06:18.015Z,55.30
2023-03-11T06:08:50.393Z,55.62
2023-03-11T06:11:19.028Z,55.90
2023-03-11T06:13:48.576Z,55.13
2023-03-11T06:16:17.065Z,54.38
2023-03-11T06:18:45.519Z,55.49
2023-03-11T06:21:18.128Z,54.76
2023-03-11T06:23:48.998Z,55.17
2023-03-11T06:26:20.323Z,55.13
2023-03-11T06:28:49.339Z,54.22
2023-03-11T06:31:19.786Z,54.67
2023-03-11T06:33:48.666Z,54.38
2023-03-11T06:36:20.520Z,53.73
2023-03-11T06:38:52.700Z,53.33
2023-03-11T06:41:22.253Z,54.28
2023-03-11T06:43:50.777Z,54.64
2023-03-11T06:46:21.927Z,54.70
2023-03-11T06:48:52.288Z,54.89
2023-03-11T06:51:21.938Z,56.12
2023-03-11T06:53:55.159Z,55.37
2023-03-11T06:56:24.604Z,55.16
2023-03-11T06:58:53.169Z,54.57
2023-03-11T07:01:24.590Z,54.54
2023-03-11T07:03:53.645Z,54.37
2023-03-11T07:06:30.141Z,54.06
2023-03-11T07:09:01.744Z,53.86
2023-03-11T07:11:30.225Z,53.72
2023-03-11T07:13:58.748Z,53.86
2023-03-11T07:16:28.930Z,53.95
2023-03-11T07:19:01.130Z,54.07
2023-03-11T07:21:31.076Z,54.19
2023-03-11T07:24:02.844Z,54.18
2023-03-11T07:26:32.514Z,54.56
2023-03-11T07:29:06.774Z,54.52
2023-03-11T07:31:35.936Z,54.13
2023-03-11T07:34:11.421Z,54.30
2023-03-11T07:36:41.788Z,53.76
2023-03-11T07:39:16.249Z,54.27
2023-03-11T07:41:45.106Z,54.45
2023-03-11T07:44:14.878Z,54.38
2023-03-11T07:46:44.550Z,54.20
2023-03-11T07:49:14.030Z,53.82
2023-03-11T07:51:44.145Z,52.81
2023-03-11T07:54:15.502Z,52.96
2023-03-11T07:56:43.967Z,53.48
2023-03-11T07:59:13.235Z,53.40
2023-03-11T08:01:47.243Z,53.48
2023-03-11T08:04:18.005Z,53.22
2023-03-11T08:06:48.152Z,53.56
2023-03-11T08:09:19.000Z,54.99
2023-03-11T08:11:49.694Z,54.86
2023-03-11T08:14:20.233Z,55.25
2023-03-11T08:16:51.878Z,55.11
2023-03-11T08:19:22.790Z,54.60
2023-03-11T08:21:53.655Z,54.12
2023-03-11T08:24:25.050Z,54.19
2023-03-11T08:26:55.556Z,53.78
2023-03-11T08:29:24.061Z,53.86
2023-03-11T08:31:53.476Z,54.05
2023-03-11T08:34:22.459Z,54.08
2023-03-11T08:36:59.519Z,53.84
2023-03-11T08:39:30.734Z,54.16
2023-03-11T08:42:01.373Z,54.30
2023-03-11T08:44:29.814Z,54.54
2023-03-11T08:46:59.971Z,54.94
2023-03-11T08:49:28.824Z,54.62
2023-03-11T08:51:58.946Z,54.11
2023-03-11T08:54:27.451Z,54.22
2023-03-11T08:56:57.653Z,54.20
2023-03-11T08:59:26.504Z,54.31
2023-03-11T09:01:56.795Z,54.10
2023-03-11T09:04:26.381Z,53.26
2023-03-11T09:06:56.123Z,54.02
2023-03-11T09:09:25.661Z,53.52
2023-03-11T09:11:55.116Z,53.32
2023-03-11T09:14:25.327Z,52.92
2023-03-11T09:16:54.273Z,53.10
2023-03-11T09:19:24.741Z,53.20
2023-03-11T09:21:54.748Z,52.65
2023-03-11T09:24:23.746Z,52.62
2023-03-11T09:26:52.004Z,52.64
2023-03-11T09:29:20.282Z,52.65
2023-03-11T09:31:50.812Z,52.60
2023-03-11T09:34:19.736Z,53.58
2023-03-11T09:36:48.497Z,54.00
2023-03-11T09:39:16.875Z,53.79
2023-03-11T09:41:57.967Z,54.13
2023-03-11T09:44:34.082Z,54.67
2023-03-11T09:47:29.791Z,55.41
2023-03-11T09:50:23.843Z,55.74
2023-03-11T09:53:09.201Z,56.02
2023-03-11T09:55:41.931Z,56.89
2023-03-11T09:58:15.263Z,57.40
2023-03-11T10:00:43.905Z,56.96
2023-03-11T10:03:28.342Z,56.67
2023-03-11T10:06:08.658Z,57.30
2023-03-11T10:08:45.008Z,57.78
2023-03-11T10:11:44.984Z,57.53
2023-03-11T10:14:23.545Z,57.23
2023-03-11T10:17:02.182Z,56.88
2023-03-11T10:19:42.387Z,57.13
2023-03-11T10:22:20.097Z,57.83
2023-03-11T10:25:04.306Z,57.99
2023-03-11T10:27:41.821Z,58.09
2023-03-11T10:30:21.806Z,58.23
2023-03-11T10:32:55.573Z,58.16
2023-03-11T10:35:32.871Z,58.56
2023-03-11T10:38:08.105Z,59.19
2023-03-11T10:40:39.880Z,58.69
2023-03-11T10:43:18.246Z,58.70
2023-03-11T10:45:51.248Z,58.72
2023-03-11T10:48:22.138Z,58.55
2023-03-11T10:51:02.560Z,58.76
2023-03-11T10:53:32.161Z,58.27
2023-03-11T10:56:01.715Z,57.99
2023-03-11T10:58:32.189Z,57.22
2023-03-11T11:01:06.620Z,56.77
2023-03-11T11:03:35.968Z,57.07
2023-03-11T11:06:08.933Z,57.89
2023-03-11T11:08:37.643Z,56.53
2023-03-11T11:11:22.765Z,56.81
2023-03-11T11:14:00.501Z,56.85
2023-03-11T11:16:30.330Z,57.35
2023-03-11T11:19:03.819Z,56.76
2023-03-11T11:21:35.637Z,55.94
2023-03-11T11:24:20.317Z,56.34
2023-03-11T11:27:14.311Z,56.55
2023-03-11T11:29:48.066Z,56.06
2023-03-11T11:32:25.415Z,55.90
2023-03-11T11:35:01.086Z,56.91
2023-03-11T11:37:32.977Z,56.41
2023-03-11T11:40:06.890Z,56.49
2023-03-11T11:42:38.416Z,56.74
2023-03-11T11:45:14.934Z,57.47
2023-03-11T11:47:49.486Z,57.44
2023-03-11T11:50:24.924Z,57.09
2023-03-11T11:52:59.590Z,56.23
2023-03-11T11:55:31.042Z,54.44
2023-03-11T11:58:01.400Z,54.99
2023-03-11T12:00:39.734Z,55.57
2023-03-11T12:03:21.931Z,55.11
2023-03-11T12:05:58.286Z,55.37
2023-03-11T12:08:38.540Z,55.63
2023-03-11T12:11:08.929Z,55.56
2023-03-11T12:13:55.780Z,55.92
2023-03-11T12:16:37.551Z,56.48
2023-03-11T12:19:15.627Z,56.43
2023-03-11T12:22:01.234Z,56.76
2023-03-11T12:24:52.901Z,56.55
2023-03-11T12:27:24.757Z,57.15
2023-03-11T12:30:00.237Z,56.40
2023-03-11T12:32:34.920Z,55.96
2023-03-11T12:35:20.330Z,55.17
2023-03-11T12:37:57.750Z,55.28
2023-03-11T12:40:58.763Z,54.96
2023-03-11T12:44:11.678Z,55.34
2023-03-11T12:47:12.608Z,55.74
2023-03-11T12:49:44.276Z,55.59
2023-03-11T12:52:26.505Z,53.00
2023-03-11T12:55:13.568Z,54.38
2023-03-11T12:57:52.192Z,53.75
2023-03-11T13:00:31.504Z,54.18
2023-03-11T13:03:25.284Z,54.36
2023-03-11T13:06:02.033Z,54.43
2023-03-11T13:08:36.872Z,54.21
2023-03-11T13:11:44.365Z,54.38
2023-03-11T13:14:39.968Z,54.80
2023-03-11T13:17:27.889Z,54.57
2023-03-11T13:19:58.806Z,54.61
2023-03-11T13:22:45.517Z,54.26
2023-03-11T13:25:36.429Z,54.54
2023-03-11T13:28:32.855Z,54.71
2023-03-11T13:31:15.550Z,54.71
2023-03-11T13:33:52.608Z,55.22
2023-03-11T13:36:34.651Z,54.91
2023-03-11T13:39:34.368Z,54.90
2023-03-11T13:42:05.093Z,55.46
2023-03-11T13:44:38.717Z,56.21
2023-03-11T13:47:12.814Z,55.78
2023-03-11T13:49:44.789Z,55.47
2023-03-11T13:52:16.164Z,55.78
2023-03-11T13:54:48.990Z,56.19
2023-03-11T13:57:28.711Z,56.44
2023-03-11T14:00:05.780Z,56.20
2023-03-11T14:02:34.500Z,55.83
2023-03-11T14:05:07.181Z,56.44
2023-03-11T14:07:37.751Z,56.29
2023-03-11T14:10:29.054Z,56.17
2023-03-11T14:13:14.931Z,56.05
2023-03-11T14:15:53.774Z,56.58
2023-03-11T14:18:34.434Z,56.58
2023-03-11T14:21:04.886Z,55.85
2023-03-11T14:23:37.053Z,55.99
2023-03-11T14:26:10.485Z,56.39
2023-03-11T14:28:41.797Z,56.21
2023-03-11T14:31:25.742Z,56.34
2023-03-11T14:34:04.218Z,56.06
2023-03-11T14:36:42.012Z,56.02
2023-03-11T14:39:29.735Z,55.73
2023-03-11T14:42:04.406Z,55.43
2023-03-11T14:44:36.141Z,55.96
2023-03-11T14:47:10.948Z,55.72
2023-03-11T14:49:40.111Z,56.04
2023-03-11T14:52:12.816Z,55.82
2023-03-11T14:54:42.678Z,55.55
2023-03-11T14:57:19.962Z,55.60
2023-03-11T14:59:51.620Z,55.74
2023-03-11T15:02:36.534Z,55.64
2023-03-11T15:05:11.108Z,55.98
2023-03-11T15:07:40.276Z,56.05
2023-03-11T15:10:11.275Z,56.03
2023-03-11T15:12:44.394Z,56.49
2023-03-11T15:15:28.725Z,56.86
2023-03-11T15:18:01.610Z,56.95
2023-03-11T15:20:32.924Z,56.81
2023-03-11T15:23:03.654Z,56.73
2023-03-11T15:25:34.955Z,56.91
2023-03-11T15:28:21.381Z,56.91
2023-03-11T15:30:51.326Z,56.64
2023-03-11T15:33:34.219Z,56.20
2023-03-11T15:36:02.434Z,56.54
2023-03-11T15:38:30.802Z,56.53
2023-03-11T15:41:01.518Z,56.72
2023-03-11T15:43:32.942Z,56.45
2023-03-11T15:46:03.809Z,56.43
2023-03-11T15:48:34.859Z,56.61
2023-03-11T15:51:06.491Z,56.23
2023-03-11T15:53:35.505Z,56.52
2023-03-11T15:56:12.584Z,56.67
2023-03-11T15:58:41.149Z,56.80
2023-03-11T16:01:10.991Z,56.69
2023-03-11T16:03:41.853Z,56.07
2023-03-11T16:06:11.414Z,55.72
2023-03-11T16:08:40.863Z,55.84
2023-03-11T16:11:13.080Z,54.91
2023-03-11T16:13:42.037Z,55.45
2023-03-11T16:16:16.859Z,56.31
2023-03-11T16:18:46.653Z,56.55
2023-03-11T16:21:19.177Z,56.32
2023-03-11T16:23:52.026Z,57.19
2023-03-11T16:26:22.980Z,56.70
2023-03-11T16:28:51.968Z,56.58
2023-03-11T16:31:20.476Z,56.65
2023-03-11T16:33:50.868Z,55.99
2023-03-11T16:36:19.700Z,56.48
2023-03-11T16:38:50.907Z,55.51
2023-03-11T16:41:21.709Z,54.98
2023-03-11T16:43:50.019Z,55.29
2023-03-11T16:46:18.409Z,55.29
2023-03-11T16:48:48.260Z,54.98
2023-03-11T16:51:18.291Z,56.20
2023-03-11T16:53:47.489Z,55.64
2023-03-11T16:56:16.429Z,55.54
2023-03-11T16:58:49.617Z,56.15
2023-03-11T17:01:19.438Z,55.94
2023-03-11T17:03:49.779Z,55.90
2023-03-11T17:06:21.489Z,56.14
2023-03-11T17:08:51.222Z,56.51
2023-03-11T17:11:21.641Z,56.75
2023-03-11T17:13:51.301Z,57.05
2023-03-11T17:16:21.561Z,57.35
2023-03-11T17:18:51.698Z,57.76
2023-03-11T17:21:21.949Z,57.83
2023-03-11T17:23:50.638Z,57.77
2023-03-11T17:26:19.427Z,58.00
2023-03-11T17:28:48.665Z,58.29
2023-03-11T17:31:18.362Z,59.07
2023-03-11T17:33:47.170Z,58.26
2023-03-11T17:36:17.815Z,58.86
2023-03-11T17:38:48.956Z,58.13
2023-03-11T17:41:18.560Z,58.11
2023-03-11T17:43:50.274Z,58.63
2023-03-11T17:46:22.562Z,58.36
2023-03-11T17:48:52.439Z,58.58
2023-03-11T17:51:24.417Z,58.42
2023-03-11T17:53:56.405Z,58.19
2023-03-11T17:56:25.552Z,58.06
2023-03-11T17:58:55.451Z,57.93
2023-03-11T18:01:25.041Z,57.59
2023-03-11T18:03:54.403Z,57.81
2023-03-11T18:06:23.083Z,57.88
2023-03-11T18:08:52.791Z,57.90
2023-03-11T18:11:26.697Z,57.74
2023-03-11T18:13:55.798Z,58.16
2023-03-11T18:16:26.064Z,58.43
2023-03-11T18:18:55.978Z,58.70
2023-03-11T18:21:26.752Z,58.48
2023-03-11T18:23:57.275Z,59.10
2023-03-11T18:26:29.181Z,59.05
2023-03-11T18:28:59.461Z,59.42
2023-03-11T18:31:34.045Z,59.07
2023-03-11T18:34:05.019Z,59.07
2023-03-11T18:36:34.667Z,59.73
2023-03-11T18:39:05.392Z,59.68
2023-03-11T18:41:36.449Z,60.16
2023-03-11T18:44:05.684Z,60.44
2023-03-11T18:46:34.496Z,60.30
2023-03-11T18:49:05.317Z,60.14
2023-03-11T18:51:34.561Z,60.53
2023-03-11T18:54:03.907Z,60.67
2023-03-11T18:56:32.565Z,61.13
2023-03-11T18:59:05.153Z,61.13
2023-03-11T19:01:34.503Z,61.08
2023-03-11T19:04:03.174Z,61.51
2023-03-11T19:06:32.143Z,61.63
2023-03-11T19:09:00.960Z,61.86
2023-03-11T19:11:29.811Z,62.11
2023-03-11T19:13:59.707Z,61.74
2023-03-11T19:16:30.856Z,61.87
2023-03-11T19:18:59.077Z,62.01
2023-03-11T19:21:27.529Z,62.24
2023-03-11T19:23:58.085Z,62.53
2023-03-11T19:26:43.233Z,62.58
2023-03-11T19:29:12.605Z,62.76
2023-03-11T19:31:43.529Z,63.34
2023-03-11T19:34:11.978Z,63.31
2023-03-11T19:36:40.978Z,63.29
2023-03-11T19:39:11.447Z,63.25
2023-03-11T19:41:41.247Z,64.09
2023-03-11T19:44:09.557Z,64.02
2023-03-11T19:46:38.359Z,64.15
2023-03-11T19:49:08.838Z,64.36
2023-03-11T19:51:49.615Z,64.57
2023-03-11T19:54:20.045Z,65.27
2023-03-11T19:56:52.436Z,65.17
2023-03-11T19:59:21.852Z,65.30
2023-03-11T20:01:51.411Z,65.03
2023-03-11T20:04:21.565Z,65.03
2023-03-11T20:06:51.164Z,65.16
2023-03-11T20:09:21.137Z,65.04
2023-03-11T20:11:49.619Z,65.44
2023-03-11T20:14:17.911Z,66.00
2023-03-11T20:16:52.724Z,65.95
2023-03-11T20:19:22.761Z,66.41
2023-03-11T20:21:52.253Z,65.66
2023-03-11T20:24:22.073Z,65.75
2023-03-11T20:26:52.815Z,65.76
2023-03-11T20:29:21.362Z,65.82
2023-03-11T20:31:52.684Z,65.36
2023-03-11T20:34:22.581Z,65.72
2023-03-11T20:36:52.386Z,65.98
2023-03-11T20:39:23.782Z,65.85
2023-03-11T20:41:53.383Z,65.84
2023-03-11T20:44:22.864Z,65.83
2023-03-11T20:46:55.110Z,65.89
2023-03-11T20:49:32.104Z,66.33
2023-03-11T20:52:02.982Z,66.40
2023-03-11T20:54:33.431Z,66.23
2023-03-11T20:57:01.962Z,66.40
2023-03-11T20:59:31.260Z,66.72
2023-03-11T21:02:00.724Z,66.65
2023-03-11T21:04:32.683Z,66.97
2023-03-11T21:07:01.054Z,67.61
2023-03-11T21:09:31.032Z,67.59
2023-03-11T21:12:01.040Z,68.26
2023-03-11T21:14:31.550Z,68.59
2023-03-11T21:17:01.930Z,68.59
2023-03-11T21:19:33.237Z,68.04
2023-03-11T21:22:02.772Z,68.39
2023-03-11T21:24:31.785Z,67.70
2023-03-11T21:27:02.082Z,68.19
2023-03-11T21:29:31.319Z,68.64
2023-03-11T21:32:01.417Z,68.82
2023-03-11T21:34:34.236Z,68.91
2023-03-11T21:37:03.542Z,68.78
2023-03-11T21:39:32.969Z,69.18
2023-03-11T21:42:01.707Z,69.07
2023-03-11T21:44:32.562Z,69.32
2023-03-11T21:47:01.782Z,69.78
2023-03-11T21:49:31.467Z,69.73
2023-03-11T21:52:02.738Z,69.61
2023-03-11T21:54:34.855Z,69.93
2023-03-11T21:57:05.114Z,70.34
2023-03-11T21:59:33.569Z,69.94
2023-03-11T22:02:03.458Z,70.49
2023-03-11T22:04:36.073Z,70.17
2023-03-11T22:07:07.841Z,70.26
2023-03-11T22:09:37.535Z,70.00
2023-03-11T22:12:07.375Z,70.21
2023-03-11T22:14:40.487Z,70.22
2023-03-11T22:17:09.759Z,70.86
2023-03-11T22:19:38.301Z,70.01
2023-03-11T22:22:09.234Z,69.41
2023-03-11T22:24:41.495Z,69.22
2023-03-11T22:27:17.823Z,69.50
2023-03-11T22:29:48.740Z,69.61
2023-03-11T22:32:17.117Z,69.75
2023-03-11T22:34:46.349Z,69.30
2023-03-11T22:37:20.317Z,69.60
2023-03-11T22:39:51.482Z,70.13
2023-03-11T22:42:20.590Z,70.29
2023-03-11T22:44:49.582Z,70.59
2023-03-11T22:47:18.373Z,69.88
2023-03-11T22:49:49.768Z,69.87
2023-03-11T22:52:21.714Z,69.31
2023-03-11T22:54:50.793Z,69.97
2023-03-11T22:57:20.720Z,69.24
2023-03-11T22:59:49.780Z,69.74
2023-03-11T23:02:18.117Z,69.57
2023-03-11T23:04:48.103Z,69.21
2023-03-11T23:07:16.521Z,69.72
2023-03-11T23:09:49.289Z,69.81
2023-03-11T23:12:18.227Z,69.61
2023-03-11T23:14:47.232Z,69.70
2023-03-11T23:17:15.523Z,70.08
2023-03-11T23:19:46.240Z,70.61
2023-03-11T23:22:17.017Z,70.55
2023-03-11T23:24:48.425Z,70.29
2023-03-11T23:27:18.321Z,70.41
2023-03-11T23:29:47.991Z,70.80
2023-03-11T23:32:18.010Z,71.40
2023-03-11T23:34:48.645Z,71.81
2023-03-11T23:37:18.913Z,72.03
2023-03-11T23:39:49.950Z,72.06
2023-03-11T23:42:25.578Z,72.09
2023-03-11T23:44:56.912Z,72.21
2023-03-11T23:47:27.027Z,71.99
2023-03-11T23:50:01.476Z,72.18
2023-03-11T23:52:31.522Z,72.21
2023-03-11T23:55:02.690Z,72.63
2023-03-11T23:57:33.525Z,72.26
