createdAt,value
2023-03-29T00:01:10.065Z,92.10
2023-03-29T00:03:43.033Z,92.10
2023-03-29T00:06:15.167Z,92.10
2023-03-29T00:08:46.380Z,92.10
2023-03-29T00:11:14.540Z,92.20
2023-03-29T00:13:42.721Z,92.20
2023-03-29T00:16:12.942Z,92.30
2023-03-29T00:18:43.160Z,92.30
2023-03-29T00:21:11.363Z,92.20
2023-03-29T00:23:39.972Z,92.30
2023-03-29T00:26:08.598Z,92.30
2023-03-29T00:28:37.758Z,92.30
2023-03-29T00:31:08.337Z,92.30
2023-03-29T00:33:37.571Z,92.30
2023-03-29T00:36:08.915Z,92.30
2023-03-29T00:38:38.420Z,92.70
2023-03-29T00:41:08.171Z,92.40
2023-03-29T00:43:58.498Z,92.40
2023-03-29T00:46:27.956Z,92.40
2023-03-29T00:49:00.331Z,92.30
2023-03-29T00:51:34.288Z,92.40
2023-03-29T00:54:04.624Z,92.40
2023-03-29T00:56:37.098Z,92.40
2023-03-29T00:59:08.682Z,92.40
2023-03-29T01:01:44.938Z,92.50
2023-03-29T01:04:19.438Z,92.60
2023-03-29T01:06:55.819Z,92.50
2023-03-29T01:09:27.466Z,92.50
2023-03-29T01:11:59.462Z,92.40
2023-03-29T01:14:35.259Z,92.40
2023-03-29T01:17:05.723Z,92.30
2023-03-29T01:19:40.247Z,92.30
2023-03-29T01:22:19.763Z,92.30
2023-03-29T01:25:05.711Z,92.30
2023-03-29T01:27:54.539Z,92.30
2023-03-29T01:30:28.407Z,92.30
2023-03-29T01:33:00.643Z,92.20
2023-03-29T01:35:34.701Z,92.20
2023-03-29T01:38:08.715Z,92.60
2023-03-29T01:40:37.951Z,92.20
2023-03-29T01:43:18.942Z,92.10
2023-03-29T01:45:51.466Z,92.20
2023-03-29T01:48:25.927Z,92.20
2023-03-29T01:50:57.770Z,92.20
2023-03-29T01:53:31.254Z,92.10
2023-03-29T01:56:05.840Z,92.10
2023-03-29T01:58:39.486Z,92.10
2023-03-29T02:01:11.404Z,92.10
2023-03-29T02:03:43.709Z,92.10
2023-03-29T02:06:14.345Z,92.10
2023-03-29T02:08:43.947Z,92.00
2023-03-29T02:11:15.403Z,92.00
2023-03-29T02:13:45.110Z,92.00
2023-03-29T02:16:16.358Z,92.10
2023-03-29T02:18:47.864Z,92.10
2023-03-29T02:21:21.820Z,92.30
2023-03-29T02:23:54.789Z,92.30
2023-03-29T02:26:24.520Z,92.30
2023-03-29T02:28:54.421Z,92.30
2023-03-29T02:31:27.621Z,92.30
2023-03-29T02:34:00.407Z,92.40
2023-03-29T02:36:33.297Z,92.30
2023-03-29T02:39:05.910Z,92.30
2023-03-29T02:41:35.734Z,92.30
2023-03-29T02:44:08.665Z,92.30
2023-03-29T02:46:38.359Z,92.40
2023-03-29T02:49:06.708Z,92.30
2023-03-29T02:51:38.497Z,92.30
2023-03-29T02:54:10.874Z,92.40
2023-03-29T02:56:45.357Z,92.40
2023-03-29T02:59:16.702Z,92.40
2023-03-29T03:01:45.499Z,92.40
2023-03-29T03:04:15.031Z,92.30
2023-03-29T03:06:43.727Z,92.40
2023-03-29T03:09:12.191Z,92.30
2023-03-29T03:11:43.246Z,92.30
2023-03-29T03:14:11.661Z,92.20
2023-03-29T03:16:41.348Z,92.30
2023-03-29T03:19:10.388Z,92.20
2023-03-29T03:21:39.265Z,92.20
2023-03-29T03:24:08.327Z,92.20
2023-03-29T03:26:38.882Z,92.10
2023-03-29T03:29:08.596Z,92.10
2023-03-29T03:31:57.034Z,92.10
2023-03-29T03:35:04.744Z,92.10
2023-03-29T03:37:33.067Z,91.90
2023-03-29T03:40:01.562Z,92.00
2023-03-29T03:42:31.370Z,92.00
2023-03-29T03:45:00.190Z,92.00
2023-03-29T03:47:51.550Z,92.00
2023-03-29T03:50:49.666Z,92.00
2023-03-29T03:53:18.647Z,91.90
2023-03-29T03:56:10.357Z,91.90
2023-03-29T03:58:58.827Z,91.90
2023-03-29T04:01:28.486Z,91.90
2023-03-29T04:04:08.450Z,91.90
2023-03-29T04:06:36.802Z,91.90
2023-03-29T04:09:26.161Z,91.90
2023-03-29T04:12:09.132Z,91.80
2023-03-29T04:14:37.611Z,91.80
2023-03-29T04:17:08.491Z,91.80
2023-03-29T04:20:11.374Z,91.80
2023-03-29T04:22:42.203Z,91.80
2023-03-29T04:25:12.276Z,91.80
2023-03-29T04:28:01.285Z,91.90
2023-03-29T04:30:43.781Z,92.00
2023-03-29T04:33:22.584Z,92.00
2023-03-29T04:36:00.722Z,92.20
2023-03-29T04:38:29.150Z,92.30
2023-03-29T04:40:57.472Z,92.40
2023-03-29T04:43:46.506Z,92.50
2023-03-29T04:46:25.486Z,92.50
2023-03-29T04:49:12.673Z,92.50
2023-03-29T04:51:46.235Z,92.60
2023-03-29T04:54:17.308Z,92.60
2023-03-29T04:57:18.150Z,92.70
2023-03-29T05:00:15.104Z,92.70
2023-03-29T05:03:01.037Z,92.80
2023-03-29T05:05:32.432Z,93.20
2023-03-29T05:08:04.715Z,92.90
2023-03-29T05:10:46.300Z,93.10
2023-03-29T05:13:16.863Z,93.10
2023-03-29T05:15:45.105Z,93.10
2023-03-29T05:18:13.588Z,93.10
2023-03-29T05:20:42.613Z,93.20
2023-03-29T05:23:17.983Z,93.20
2023-03-29T05:26:08.064Z,93.30
2023-03-29T05:28:36.992Z,93.30
2023-03-29T05:31:06.845Z,93.40
2023-03-29T05:33:38.214Z,93.30
2023-03-29T05:36:11.414Z,93.30
2023-03-29T05:38:46.680Z,93.30
2023-03-29T05:41:18.330Z,93.30
2023-03-29T05:43:52.134Z,93.30
2023-03-29T05:46:24.697Z,93.30
2023-03-29T05:48:55.406Z,93.30
2023-03-29T05:51:35.418Z,93.30
2023-03-29T05:54:05.428Z,93.40
2023-03-29T05:56:35.540Z,93.50
2023-03-29T05:59:03.935Z,93.40
2023-03-29T06:01:33.222Z,93.60
2023-03-29T06:04:06.536Z,93.60
2023-03-29T06:06:43.515Z,93.60
2023-03-29T06:09:13.996Z,93.70
2023-03-29T06:12:09.998Z,93.80
2023-03-29T06:14:41.726Z,93.80
2023-03-29T06:17:29.754Z,93.90
2023-03-29T06:19:58.466Z,93.90
2023-03-29T06:22:28.776Z,93.90
2023-03-29T06:24:58.551Z,93.90
2023-03-29T06:27:31.469Z,94.20
2023-03-29T06:30:00.201Z,94.30
2023-03-29T06:32:29.055Z,94.40
2023-03-29T06:35:05.906Z,94.50
2023-03-29T06:37:39.407Z,94.70
2023-03-29T06:40:19.170Z,94.80
2023-03-29T06:42:51.280Z,94.80
2023-03-29T06:45:44.675Z,94.80
2023-03-29T06:48:23.206Z,94.80
2023-03-29T06:50:52.640Z,94.90
2023-03-29T06:53:24.726Z,94.90
2023-03-29T06:56:05.317Z,95.00
2023-03-29T06:59:03.426Z,95.00
2023-03-29T07:01:49.483Z,95.10
2023-03-29T07:04:24.827Z,95.20
2023-03-29T07:07:19.787Z,95.20
2023-03-29T07:09:54.119Z,95.00
2023-03-29T07:12:30.152Z,95.10
2023-03-29T07:15:01.398Z,95.10
2023-03-29T07:17:50.458Z,95.10
2023-03-29T07:20:19.705Z,95.20
2023-03-29T07:22:52.232Z,95.40
2023-03-29T07:25:22.575Z,95.50
2023-03-29T07:27:53.242Z,95.60
2023-03-29T07:30:23.263Z,95.50
2023-03-29T07:32:53.486Z,95.70
2023-03-29T07:35:30.855Z,95.80
2023-03-29T07:37:59.970Z,95.70
2023-03-29T07:40:29.417Z,95.60
2023-03-29T07:42:59.637Z,95.60
2023-03-29T07:45:32.362Z,95.50
2023-03-29T07:48:05.263Z,95.40
2023-03-29T07:50:48.572Z,95.40
2023-03-29T07:53:19.432Z,95.50
2023-03-29T07:55:49.255Z,95.70
2023-03-29T07:58:38.861Z,95.80
2023-03-29T08:01:08.441Z,96.00
2023-03-29T08:03:55.343Z,96.10
2023-03-29T08:06:35.578Z,96.00
2023-03-29T08:09:03.916Z,96.00
2023-03-29T08:11:32.159Z,96.00
2023-03-29T08:14:05.203Z,96.00
2023-03-29T08:16:52.000Z,96.20
2023-03-29T08:19:22.051Z,96.10
2023-03-29T08:22:02.533Z,96.20
2023-03-29T08:24:39.724Z,96.10
2023-03-29T08:27:10.190Z,96.10
2023-03-29T08:29:39.848Z,95.80
2023-03-29T08:32:09.100Z,96.30
2023-03-29T08:34:37.337Z,96.10
2023-03-29T08:37:17.719Z,96.10
2023-03-29T08:39:48.521Z,95.90
2023-03-29T08:42:59.241Z,95.60
2023-03-29T08:45:40.113Z,95.70
2023-03-29T08:48:20.766Z,95.60
2023-03-29T08:50:53.746Z,95.60
2023-03-29T08:53:29.009Z,95.30
2023-03-29T08:56:11.751Z,95.00
2023-03-29T08:59:19.807Z,94.70
2023-03-29T09:01:53.905Z,95.20
2023-03-29T09:04:27.703Z,94.50
2023-03-29T09:07:04.378Z,94.80
2023-03-29T09:09:39.811Z,94.70
2023-03-29T09:12:27.443Z,94.60
2023-03-29T09:15:11.700Z,94.70
2023-03-29T09:18:05.006Z,94.90
2023-03-29T09:20:44.507Z,94.80
2023-03-29T09:23:29.482Z,94.70
2023-03-29T09:26:26.261Z,95.30
2023-03-29T09:29:18.266Z,94.70
2023-03-29T09:31:47.406Z,94.90
2023-03-29T09:34:24.022Z,94.60
2023-03-29T09:37:04.590Z,95.00
2023-03-29T09:39:32.852Z,94.60
2023-03-29T09:42:12.355Z,94.50
2023-03-29T09:44:46.919Z,94.80
2023-03-29T09:47:23.854Z,94.70
2023-03-29T09:49:58.166Z,94.50
2023-03-29T09:52:27.346Z,94.40
2023-03-29T09:55:21.845Z,94.50
2023-03-29T09:57:59.186Z,94.20
2023-03-29T10:00:29.900Z,94.10
2023-03-29T10:03:00.324Z,93.90
2023-03-29T10:05:48.305Z,93.60
2023-03-29T10:08:24.838Z,93.50
2023-03-29T10:10:53.766Z,93.40
2023-03-29T10:13:27.814Z,93.50
2023-03-29T10:16:05.022Z,93.60
2023-03-29T10:18:33.779Z,93.00
2023-03-29T10:21:06.166Z,92.90
2023-03-29T10:23:37.200Z,93.00
2023-03-29T10:26:11.416Z,92.90
2023-03-29T10:28:40.067Z,92.40
2023-03-29T10:31:09.425Z,92.00
2023-03-29T10:33:38.154Z,91.20
2023-03-29T10:36:10.172Z,91.40
2023-03-29T10:38:39.525Z,91.60
2023-03-29T10:41:12.586Z,91.50
2023-03-29T10:43:45.434Z,91.70
2023-03-29T10:46:21.692Z,91.50
2023-03-29T10:48:52.015Z,91.00
2023-03-29T10:51:22.409Z,90.40
2023-03-29T10:53:50.832Z,90.40
2023-03-29T10:56:39.153Z,90.20
2023-03-29T10:59:24.260Z,90.80
2023-03-29T11:02:08.143Z,90.10
2023-03-29T11:04:43.959Z,90.30
2023-03-29T11:07:27.210Z,90.10
2023-03-29T11:10:06.046Z,90.30
2023-03-29T11:12:44.133Z,89.90
2023-03-29T11:15:27.271Z,90.20
2023-03-29T11:18:06.683Z,90.30
2023-03-29T11:20:41.013Z,90.50
2023-03-29T11:23:22.618Z,90.30
2023-03-29T11:26:03.904Z,90.20
2023-03-29T11:28:40.062Z,90.30
2023-03-29T11:31:20.562Z,90.40
2023-03-29T11:33:58.917Z,91.10
2023-03-29T11:36:36.479Z,90.70
2023-03-29T11:39:16.935Z,90.30
2023-03-29T11:41:51.612Z,90.30
2023-03-29T11:44:23.372Z,90.30
2023-03-29T11:47:00.048Z,89.60
2023-03-29T11:49:34.218Z,89.90
2023-03-29T11:52:07.708Z,88.80
2023-03-29T11:54:42.267Z,86.50
2023-03-29T11:57:19.128Z,87.10
2023-03-29T11:59:53.032Z,86.90
2023-03-29T12:02:29.469Z,85.60
2023-03-29T12:05:01.677Z,85.70
2023-03-29T12:07:35.618Z,85.60
2023-03-29T12:10:10.500Z,85.10
2023-03-29T12:12:45.381Z,86.00
2023-03-29T12:15:20.323Z,86.50
2023-03-29T12:17:56.199Z,86.40
2023-03-29T12:20:28.709Z,86.40
2023-03-29T12:23:00.774Z,86.20
2023-03-29T12:25:36.135Z,86.20
2023-03-29T12:28:20.651Z,87.00
2023-03-29T12:30:57.980Z,87.10
2023-03-29T12:33:51.195Z,87.60
2023-03-29T12:36:52.739Z,87.70
2023-03-29T12:39:41.803Z,86.20
2023-03-29T12:42:30.369Z,86.10
2023-03-29T12:45:05.925Z,86.80
2023-03-29T12:47:42.486Z,86.20
2023-03-29T12:50:28.817Z,87.10
2023-03-29T12:53:05.648Z,87.00
2023-03-29T12:55:49.921Z,86.80
2023-03-29T12:58:58.758Z,86.60
2023-03-29T13:01:30.220Z,86.20
2023-03-29T13:04:18.768Z,85.40
2023-03-29T13:07:03.144Z,86.10
2023-03-29T13:09:35.984Z,85.90
2023-03-29T13:12:23.958Z,84.60
2023-03-29T13:14:56.271Z,83.80
2023-03-29T13:17:29.090Z,84.50
2023-03-29T13:20:15.914Z,84.70
2023-03-29T13:22:55.823Z,85.00
2023-03-29T13:25:41.722Z,83.70
2023-03-29T13:28:18.470Z,83.20
2023-03-29T13:30:58.214Z,82.90
2023-03-29T13:33:45.955Z,83.30
2023-03-29T13:36:23.052Z,83.90
2023-03-29T13:38:55.265Z,82.70
2023-03-29T13:41:34.561Z,83.00
2023-03-29T13:44:02.857Z,84.00
2023-03-29T13:46:41.262Z,83.10
2023-03-29T13:49:19.804Z,83.00
2023-03-29T13:52:07.529Z,83.50
2023-03-29T13:54:42.083Z,84.30
2023-03-29T13:57:17.539Z,83.40
2023-03-29T13:59:57.972Z,83.00
2023-03-29T14:02:42.998Z,83.60
2023-03-29T14:05:14.553Z,83.40
2023-03-29T14:07:47.556Z,83.40
2023-03-29T14:10:20.124Z,83.20
2023-03-29T14:12:49.033Z,83.60
2023-03-29T14:15:26.995Z,82.90
2023-03-29T14:18:00.363Z,83.00
2023-03-29T14:20:32.628Z,83.20
2023-03-29T14:23:01.131Z,82.90
2023-03-29T14:25:31.094Z,82.80
2023-03-29T14:27:59.857Z,82.60
2023-03-29T14:30:31.856Z,82.10
2023-03-29T14:33:05.479Z,82.40
2023-03-29T14:35:34.691Z,82.70
2023-03-29T14:38:03.994Z,83.30
2023-03-29T14:40:33.995Z,83.80
2023-03-29T14:43:08.006Z,84.20
2023-03-29T14:45:37.124Z,84.50
2023-03-29T14:48:08.004Z,84.00
2023-03-29T14:50:37.081Z,83.50
2023-03-29T14:53:07.445Z,83.60
2023-03-29T14:55:36.711Z,83.40
2023-03-29T14:58:16.315Z,83.70
2023-03-29T15:00:45.021Z,84.10
2023-03-29T15:03:16.699Z,83.70
2023-03-29T15:05:49.958Z,84.50
2023-03-29T15:08:30.812Z,84.90
2023-03-29T15:10:59.852Z,85.10
2023-03-29T15:13:28.883Z,85.20
2023-03-29T15:16:00.815Z,85.00
2023-03-29T15:18:36.323Z,85.30
2023-03-29T15:21:08.533Z,85.00
2023-03-29T15:23:40.551Z,84.30
2023-03-29T15:26:13.658Z,83.70
2023-03-29T15:28:50.014Z,84.10
2023-03-29T15:31:20.981Z,84.50
2023-03-29T15:33:51.151Z,84.60
2023-03-29T15:36:19.938Z,84.90
2023-03-29T15:38:51.615Z,84.70
2023-03-29T15:41:20.010Z,84.30
2023-03-29T15:43:48.230Z,84.20
2023-03-29T15:46:16.943Z,84.70
2023-03-29T15:48:45.255Z,85.10
2023-03-29T15:51:15.581Z,85.80
2023-03-29T15:53:43.796Z,85.60
2023-03-29T15:56:19.202Z,85.70
2023-03-29T15:58:48.603Z,86.50
2023-03-29T16:01:34.352Z,86.10
2023-03-29T16:04:02.952Z,86.50
2023-03-29T16:06:33.685Z,86.30
2023-03-29T16:09:02.064Z,87.10
2023-03-29T16:11:30.790Z,87.60
2023-03-29T16:13:59.257Z,88.30
2023-03-29T16:16:28.539Z,89.00
2023-03-29T16:18:56.788Z,89.70
2023-03-29T16:21:25.676Z,89.90
2023-03-29T16:23:55.376Z,90.70
2023-03-29T16:26:26.210Z,91.80
2023-03-29T16:28:54.521Z,92.60
2023-03-29T16:31:26.159Z,93.10
2023-03-29T16:33:54.852Z,93.40
2023-03-29T16:36:23.701Z,93.80
2023-03-29T16:38:51.991Z,94.10
2023-03-29T16:41:21.632Z,94.40
2023-03-29T16:43:49.867Z,94.50
2023-03-29T16:46:18.496Z,94.70
2023-03-29T16:48:46.668Z,95.00
2023-03-29T16:51:14.943Z,95.20
2023-03-29T16:53:43.220Z,95.30
2023-03-29T16:56:11.904Z,95.50
2023-03-29T16:58:42.533Z,95.60
2023-03-29T17:01:11.762Z,95.70
2023-03-29T17:03:40.538Z,95.80
2023-03-29T17:06:10.954Z,95.80
2023-03-29T17:08:39.981Z,96.00
2023-03-29T17:11:09.014Z,96.00
2023-03-29T17:13:37.522Z,96.00
2023-03-29T17:16:08.668Z,96.10
2023-03-29T17:18:37.730Z,96.20
2023-03-29T17:21:07.483Z,96.50
2023-03-29T17:23:35.802Z,96.30
2023-03-29T17:26:04.970Z,96.30
2023-03-29T17:28:33.453Z,96.30
2023-03-29T17:31:08.547Z,96.30
2023-03-29T17:33:37.114Z,96.50
2023-03-29T17:36:07.584Z,96.40
2023-03-29T17:38:37.997Z,96.60
2023-03-29T17:41:08.311Z,96.80
2023-03-29T17:43:36.537Z,96.90
2023-03-29T17:46:06.738Z,97.10
2023-03-29T17:48:35.076Z,97.10
2023-03-29T17:51:03.706Z,97.30
2023-03-29T17:53:31.985Z,97.40
2023-03-29T17:56:00.860Z,97.50
2023-03-29T17:58:29.277Z,97.60
2023-03-29T18:00:57.618Z,97.60
2023-03-29T18:03:27.351Z,97.60
2023-03-29T18:05:56.642Z,97.70
2023-03-29T18:08:24.983Z,97.60
2023-03-29T18:10:53.259Z,97.60
2023-03-29T18:13:25.434Z,97.60
2023-03-29T18:15:57.226Z,97.70
2023-03-29T18:18:27.242Z,97.90
2023-03-29T18:20:55.617Z,97.80
2023-03-29T18:23:23.852Z,97.70
2023-03-29T18:25:52.700Z,97.70
2023-03-29T18:28:21.058Z,97.60
2023-03-29T18:30:52.470Z,97.70
2023-03-29T18:33:20.801Z,97.80
2023-03-29T18:35:51.444Z,97.80
2023-03-29T18:38:21.126Z,97.90
2023-03-29T18:40:50.897Z,97.80
2023-03-29T18:43:19.690Z,97.60
2023-03-29T18:45:48.473Z,97.60
2023-03-29T18:48:16.785Z,97.60
2023-03-29T18:50:47.012Z,97.60
2023-03-29T18:53:16.920Z,97.80
2023-03-29T18:55:46.079Z,97.80
2023-03-29T18:58:15.754Z,97.80
2023-03-29T19:00:45.158Z,97.90
2023-03-29T19:03:13.611Z,98.00
2023-03-29T19:05:43.997Z,98.10
2023-03-29T19:08:12.199Z,98.20
2023-03-29T19:10:42.154Z,98.20
2023-03-29T19:13:10.691Z,98.20
2023-03-29T19:15:40.532Z,98.10
2023-03-29T19:18:09.029Z,98.10
2023-03-29T19:20:37.768Z,97.90
2023-03-29T19:23:06.313Z,97.90
2023-03-29T19:25:35.450Z,97.90
2023-03-29T19:28:05.750Z,97.90
2023-03-29T19:30:36.862Z,97.80
2023-03-29T19:33:05.211Z,97.80
2023-03-29T19:35:33.485Z,97.70
2023-03-29T19:38:01.783Z,97.70
2023-03-29T19:40:30.443Z,97.70
2023-03-29T19:42:58.661Z,97.70
2023-03-29T19:45:28.516Z,97.70
2023-03-29T19:47:58.075Z,97.70
2023-03-29T19:50:27.325Z,97.60
2023-03-29T19:52:57.150Z,97.50
2023-03-29T19:55:26.030Z,97.40
2023-03-29T19:57:54.354Z,97.30
2023-03-29T20:00:25.081Z,97.30
2023-03-29T20:02:55.643Z,97.30
2023-03-29T20:05:25.251Z,97.30
2023-03-29T20:07:54.391Z,97.30
2023-03-29T20:10:22.943Z,97.40
2023-03-29T20:12:51.664Z,97.50
2023-03-29T20:15:20.461Z,97.60
2023-03-29T20:17:48.710Z,97.60
2023-03-29T20:20:18.928Z,97.70
2023-03-29T20:22:47.105Z,97.70
2023-03-29T20:25:15.716Z,97.70
2023-03-29T20:27:44.195Z,97.80
2023-03-29T20:30:14.872Z,97.80
2023-03-29T20:32:43.285Z,97.80
2023-03-29T20:35:12.479Z,97.80
2023-03-29T20:37:42.402Z,97.90
2023-03-29T20:40:11.983Z,97.80
2023-03-29T20:42:40.235Z,97.80
2023-03-29T20:45:18.647Z,97.70
2023-03-29T20:47:57.715Z,97.80
2023-03-29T20:50:30.089Z,97.70
2023-03-29T20:53:03.588Z,97.80
2023-03-29T20:55:33.201Z,97.90
2023-03-29T20:58:02.034Z,98.00
2023-03-29T21:00:32.907Z,97.90
2023-03-29T21:03:03.517Z,98.10
2023-03-29T21:05:34.364Z,98.10
2023-03-29T21:08:04.250Z,98.20
2023-03-29T21:10:33.808Z,98.30
2023-03-29T21:13:02.567Z,98.40
2023-03-29T21:15:31.925Z,98.50
2023-03-29T21:18:00.589Z,98.50
2023-03-29T21:20:29.535Z,98.60
2023-03-29T21:22:58.099Z,98.60
2023-03-29T21:25:27.804Z,98.80
2023-03-29T21:27:56.047Z,98.80
2023-03-29T21:30:25.073Z,98.80
2023-03-29T21:32:53.829Z,98.90
2023-03-29T21:35:22.086Z,98.80
2023-03-29T21:37:51.074Z,98.90
2023-03-29T21:40:19.925Z,99.00
2023-03-29T21:42:49.544Z,99.00
2023-03-29T21:45:17.926Z,99.20
2023-03-29T21:47:46.663Z,99.10
2023-03-29T21:50:16.303Z,99.00
2023-03-29T21:52:45.316Z,99.10
2023-03-29T21:55:13.607Z,99.10
2023-03-29T21:57:42.186Z,99.10
2023-03-29T22:00:15.946Z,99.10
2023-03-29T22:02:45.879Z,99.10
2023-03-29T22:05:15.247Z,99.00
2023-03-29T22:07:43.503Z,99.10
2023-03-29T22:10:14.229Z,99.10
2023-03-29T22:12:43.083Z,99.20
2023-03-29T22:15:13.432Z,99.10
2023-03-29T22:17:42.778Z,99.30
2023-03-29T22:20:14.276Z,99.10
2023-03-29T22:22:46.150Z,99.50
2023-03-29T22:25:14.796Z,99.20
2023-03-29T22:27:44.001Z,98.90
2023-03-29T22:30:15.509Z,99.10
2023-03-29T22:32:44.439Z,99.30
2023-03-29T22:35:12.676Z,99.30
2023-03-29T22:37:43.225Z,99.40
2023-03-29T22:40:13.250Z,99.50
2023-03-29T22:42:42.185Z,99.60
2023-03-29T22:45:11.579Z,99.70
2023-03-29T22:47:41.585Z,99.80
2023-03-29T22:50:10.841Z,99.80
2023-03-29T22:52:39.783Z,99.90
2023-03-29T22:55:08.804Z,99.90
2023-03-29T22:57:37.194Z,99.90
2023-03-29T23:00:09.061Z,99.90
2023-03-29T23:02:38.259Z,99.90
2023-03-29T23:05:09.277Z,99.90
2023-03-29T23:07:37.944Z,99.90
2023-03-29T23:10:07.573Z,99.90
2023-03-29T23:12:36.676Z,99.90
2023-03-29T23:15:06.386Z,99.90
2023-03-29T23:17:35.324Z,99.90
2023-03-29T23:20:05.935Z,99.90
2023-03-29T23:22:36.487Z,99.90
2023-03-29T23:25:05.294Z,99.90
2023-03-29T23:27:34.672Z,99.90
2023-03-29T23:30:02.934Z,99.90
2023-03-29T23:32:32.008Z,99.90
2023-03-29T23:35:01.259Z,99.90
2023-03-29T23:37:30.570Z,99.90
2023-03-29T23:40:00.232Z,99.90
2023-03-29T23:42:30.903Z,99.90
2023-03-29T23:44:59.143Z,99.90
2023-03-29T23:47:28.328Z,99.90
2023-03-29T23:49:56.550Z,99.90
2023-03-29T23:52:25.623Z,99.90
2023-03-29T23:54:53.809Z,99.90
2023-03-29T23:57:24.091Z,99.90
2023-03-29T23:59:52.820Z,99.90
