createdAt,value
2023-02-27T00:00:23.799Z,2.42
2023-02-27T00:02:52.719Z,2.53
2023-02-27T00:05:22.675Z,2.53
2023-02-27T00:07:50.485Z,2.50
2023-02-27T00:10:17.979Z,2.55
2023-02-27T00:12:45.520Z,2.63
2023-02-27T00:15:16.158Z,2.50
2023-02-27T00:17:43.913Z,2.30
2023-02-27T00:20:14.348Z,2.60
2023-02-27T00:22:42.662Z,2.83
2023-02-27T00:25:11.061Z,2.22
2023-02-27T00:27:39.113Z,2.15
2023-02-27T00:30:12.514Z,2.20
2023-02-27T00:32:42.326Z,2.88
2023-02-27T00:35:12.343Z,2.50
2023-02-27T00:37:40.328Z,2.33
2023-02-27T00:40:08.642Z,2.65
2023-02-27T00:42:35.969Z,1.88
2023-02-27T00:45:04.697Z,2.75
2023-02-27T00:47:32.766Z,2.38
2023-02-27T00:49:59.999Z,2.20
2023-02-27T00:52:27.878Z,2.22
2023-02-27T00:54:55.082Z,2.42
2023-02-27T00:57:23.216Z,1.98
2023-02-27T00:59:50.579Z,2.28
2023-02-27T01:02:18.317Z,1.88
2023-02-27T01:04:45.607Z,1.90
2023-02-27T01:07:12.925Z,2.40
2023-02-27T01:09:40.065Z,1.90
2023-02-27T01:12:08.079Z,2.30
2023-02-27T01:14:35.574Z,2.20
2023-02-27T01:17:03.455Z,2.00
2023-02-27T01:19:32.063Z,2.20
2023-02-27T01:21:59.522Z,2.15
2023-02-27T01:24:26.959Z,1.95
2023-02-27T01:26:54.185Z,2.15
2023-02-27T01:29:21.448Z,2.13
2023-02-27T01:31:50.094Z,1.98
2023-02-27T01:34:17.964Z,1.92
2023-02-27T01:36:45.233Z,2.35
2023-02-27T01:39:16.257Z,2.00
2023-02-27T01:41:47.143Z,2.33
2023-02-27T01:44:15.647Z,1.90
2023-02-27T01:46:43.092Z,1.98
2023-02-27T01:49:15.149Z,1.98
2023-02-27T01:52:06.503Z,2.00
2023-02-27T01:54:38.599Z,2.47
2023-02-27T01:57:07.125Z,2.25
2023-02-27T01:59:41.980Z,2.00
2023-02-27T02:02:18.016Z,1.92
2023-02-27T02:04:46.613Z,1.95
2023-02-27T02:07:17.890Z,2.40
2023-02-27T02:09:50.959Z,1.95
2023-02-27T02:12:23.663Z,1.60
2023-02-27T02:14:52.578Z,1.80
2023-02-27T02:17:40.495Z,1.90
2023-02-27T02:20:26.393Z,2.00
2023-02-27T02:23:13.966Z,2.10
2023-02-27T02:26:20.067Z,1.70
2023-02-27T02:29:15.835Z,1.92
2023-02-27T02:32:05.923Z,2.00
2023-02-27T02:34:45.283Z,1.92
2023-02-27T02:37:59.728Z,1.73
2023-02-27T02:40:44.352Z,1.85
2023-02-27T02:43:26.749Z,1.95
2023-02-27T02:46:10.706Z,1.90
2023-02-27T02:48:47.204Z,2.13
2023-02-27T02:51:28.507Z,2.00
2023-02-27T02:54:17.593Z,1.75
2023-02-27T02:57:07.423Z,1.88
2023-02-27T02:59:42.390Z,2.00
2023-02-27T03:02:17.520Z,2.10
2023-02-27T03:05:00.660Z,2.33
2023-02-27T03:07:44.658Z,2.20
2023-02-27T03:10:14.385Z,2.10
2023-02-27T03:12:49.538Z,1.92
2023-02-27T03:15:29.916Z,2.00
2023-02-27T03:18:05.988Z,2.28
2023-02-27T03:20:39.798Z,2.33
2023-02-27T03:23:14.288Z,2.17
2023-02-27T03:25:46.522Z,2.30
2023-02-27T03:28:21.301Z,2.17
2023-02-27T03:31:34.627Z,2.00
2023-02-27T03:34:27.905Z,2.53
2023-02-27T03:37:06.618Z,2.10
2023-02-27T03:40:01.719Z,2.33
2023-02-27T03:42:40.701Z,2.50
2023-02-27T03:46:01.665Z,2.20
2023-02-27T03:48:29.788Z,2.17
2023-02-27T03:50:57.527Z,1.98
2023-02-27T03:53:27.757Z,1.98
2023-02-27T03:55:56.697Z,2.72
2023-02-27T03:58:24.784Z,2.50
2023-02-27T04:00:52.131Z,2.25
2023-02-27T04:03:21.475Z,2.20
2023-02-27T04:05:52.140Z,2.20
2023-02-27T04:08:50.807Z,2.05
2023-02-27T04:11:45.665Z,2.03
2023-02-27T04:14:29.826Z,2.00
2023-02-27T04:17:21.265Z,2.08
2023-02-27T04:20:19.342Z,2.35
2023-02-27T04:23:06.075Z,2.50
2023-02-27T04:26:02.604Z,2.05
2023-02-27T04:28:45.009Z,1.70
2023-02-27T04:31:24.928Z,2.15
2023-02-27T04:34:07.108Z,2.05
2023-02-27T04:36:49.700Z,2.08
2023-02-27T04:39:51.869Z,2.10
2023-02-27T04:42:26.205Z,2.15
2023-02-27T04:44:57.645Z,1.92
2023-02-27T04:47:28.294Z,2.25
2023-02-27T04:50:18.068Z,2.05
2023-02-27T04:52:52.758Z,1.95
2023-02-27T04:55:39.694Z,2.00
2023-02-27T04:58:14.708Z,1.80
2023-02-27T05:00:46.782Z,2.17
2023-02-27T05:03:23.329Z,1.95
2023-02-27T05:05:55.723Z,1.98
2023-02-27T05:08:47.718Z,1.70
2023-02-27T05:11:29.089Z,2.00
2023-02-27T05:14:04.510Z,1.90
2023-02-27T05:16:35.713Z,1.85
2023-02-27T05:19:05.684Z,1.75
2023-02-27T05:21:39.280Z,1.75
2023-02-27T05:24:14.491Z,1.67
2023-02-27T05:27:02.960Z,1.80
2023-02-27T05:29:42.582Z,1.73
2023-02-27T05:32:42.261Z,1.73
2023-02-27T05:35:29.118Z,1.88
2023-02-27T05:38:26.059Z,1.80
2023-02-27T05:41:09.294Z,1.70
2023-02-27T05:43:49.576Z,1.75
2023-02-27T05:46:29.230Z,2.10
2023-02-27T05:49:21.931Z,1.80
2023-02-27T05:51:53.510Z,1.90
2023-02-27T05:54:41.115Z,1.80
2023-02-27T05:57:21.842Z,2.25
2023-02-27T05:59:59.731Z,1.77
2023-02-27T06:02:27.411Z,1.67
2023-02-27T06:04:56.385Z,1.77
2023-02-27T06:07:25.107Z,2.00
2023-02-27T06:09:52.354Z,1.90
2023-02-27T06:12:22.728Z,1.80
2023-02-27T06:14:49.983Z,1.95
2023-02-27T06:17:17.734Z,1.88
2023-02-27T06:19:45.692Z,2.13
2023-02-27T06:22:17.503Z,2.15
2023-02-27T06:24:46.473Z,1.75
2023-02-27T06:27:13.591Z,1.80
2023-02-27T06:29:40.795Z,2.00
2023-02-27T06:32:08.064Z,2.40
2023-02-27T06:34:35.283Z,2.03
2023-02-27T06:37:04.274Z,1.90
2023-02-27T06:39:31.574Z,1.90
2023-02-27T06:41:58.831Z,1.95
2023-02-27T06:44:26.117Z,1.80
2023-02-27T06:46:53.501Z,2.30
2023-02-27T06:49:20.894Z,1.83
2023-02-27T06:51:48.212Z,1.90
2023-02-27T06:54:19.670Z,2.03
2023-02-27T06:57:01.318Z,2.22
2023-02-27T06:59:29.090Z,1.90
2023-02-27T07:01:56.641Z,1.77
2023-02-27T07:04:23.771Z,1.98
2023-02-27T07:07:32.613Z,2.10
2023-02-27T07:09:38.936Z,1.88
2023-02-27T07:12:09.032Z,2.30
2023-02-27T07:14:36.391Z,2.17
2023-02-27T07:17:04.858Z,2.30
2023-02-27T07:19:34.237Z,2.55
2023-02-27T07:22:01.438Z,2.17
2023-02-27T07:24:28.718Z,2.03
2023-02-27T07:26:56.003Z,2.30
2023-02-27T07:29:23.377Z,1.88
2023-02-27T07:31:50.708Z,2.25
2023-02-27T07:34:17.931Z,1.90
2023-02-27T07:36:45.129Z,1.92
2023-02-27T07:39:13.882Z,2.05
2023-02-27T07:41:42.262Z,2.08
2023-02-27T07:44:17.321Z,1.83
2023-02-27T07:46:45.080Z,2.30
2023-02-27T07:49:12.447Z,2.03
2023-02-27T07:51:39.820Z,1.80
2023-02-27T07:54:08.548Z,1.95
2023-02-27T07:56:35.908Z,1.90
2023-02-27T07:59:03.283Z,2.50
2023-02-27T08:01:30.678Z,2.05
2023-02-27T08:03:57.949Z,1.95
2023-02-27T08:06:34.566Z,2.30
2023-02-27T08:09:02.389Z,2.15
2023-02-27T08:11:29.819Z,2.20
2023-02-27T08:14:01.612Z,2.45
2023-02-27T08:16:31.603Z,2.40
2023-02-27T08:19:00.230Z,2.35
2023-02-27T08:21:28.498Z,3.25
2023-02-27T08:23:56.278Z,3.85
2023-02-27T08:26:23.852Z,2.25
2023-02-27T08:28:52.026Z,2.40
2023-02-27T08:31:19.276Z,2.00
2023-02-27T08:33:46.550Z,2.00
2023-02-27T08:36:15.558Z,2.38
2023-02-27T08:38:43.646Z,2.28
2023-02-27T08:41:10.856Z,2.22
2023-02-27T08:43:38.111Z,2.45
2023-02-27T08:46:05.565Z,2.40
2023-02-27T08:48:32.925Z,2.30
2023-02-27T08:51:00.206Z,2.40
2023-02-27T08:53:28.474Z,2.30
2023-02-27T08:55:55.825Z,2.90
2023-02-27T08:58:25.890Z,2.60
2023-02-27T09:00:53.214Z,2.30
2023-02-27T09:03:21.743Z,2.60
2023-02-27T09:05:50.048Z,2.13
2023-02-27T09:08:17.236Z,2.72
2023-02-27T09:10:44.608Z,2.60
2023-02-27T09:13:11.947Z,2.20
2023-02-27T09:15:39.620Z,2.38
2023-02-27T09:18:07.996Z,2.10
2023-02-27T09:20:40.597Z,1.95
2023-02-27T09:23:08.455Z,2.10
2023-02-27T09:25:35.694Z,2.60
2023-02-27T09:28:03.288Z,1.85
2023-02-27T09:30:30.560Z,1.83
2023-02-27T09:32:57.979Z,2.40
2023-02-27T09:35:25.728Z,2.10
2023-02-27T09:37:53.217Z,2.00
2023-02-27T09:40:28.314Z,1.80
2023-02-27T09:43:01.444Z,2.00
2023-02-27T09:45:31.685Z,1.88
2023-02-27T09:48:27.461Z,2.00
2023-02-27T09:50:54.961Z,1.92
2023-02-27T09:53:33.738Z,2.00
2023-02-27T09:56:36.025Z,2.20
2023-02-27T09:59:36.411Z,2.08
2023-02-27T10:02:32.855Z,1.80
2023-02-27T10:05:20.835Z,1.73
2023-02-27T10:08:01.354Z,2.10
2023-02-27T10:10:41.856Z,1.92
2023-02-27T10:13:25.924Z,1.90
2023-02-27T10:15:55.033Z,1.83
2023-02-27T10:18:33.708Z,2.60
2023-02-27T10:21:11.177Z,1.70
2023-02-27T10:23:38.365Z,2.15
2023-02-27T10:26:06.585Z,2.30
2023-02-27T10:28:34.351Z,2.00
2023-02-27T10:31:02.528Z,1.92
2023-02-27T10:33:34.746Z,1.90
2023-02-27T10:36:03.620Z,2.00
2023-02-27T10:38:40.341Z,2.35
2023-02-27T10:41:11.738Z,2.00
2023-02-27T10:43:39.125Z,1.88
2023-02-27T10:46:30.166Z,2.15
2023-02-27T10:49:13.942Z,2.20
2023-02-27T10:51:41.657Z,1.60
2023-02-27T10:54:26.952Z,1.92
2023-02-27T10:56:57.874Z,2.05
2023-02-27T10:59:36.431Z,1.80
2023-02-27T11:02:21.088Z,2.28
2023-02-27T11:04:57.545Z,1.80
2023-02-27T11:07:36.710Z,1.88
2023-02-27T11:10:23.535Z,2.00
2023-02-27T11:13:01.530Z,2.28
2023-02-27T11:15:37.377Z,1.98
2023-02-27T11:18:39.070Z,2.10
2023-02-27T11:21:29.222Z,1.65
2023-02-27T11:24:07.180Z,2.13
2023-02-27T11:26:39.306Z,4.90
2023-02-27T11:29:18.540Z,2.10
2023-02-27T11:31:47.469Z,2.05
2023-02-27T11:34:37.006Z,4.75
2023-02-27T11:37:22.233Z,3.15
2023-02-27T11:40:14.133Z,3.28
2023-02-27T11:43:15.526Z,2.10
2023-02-27T11:46:18.388Z,2.13
2023-02-27T11:48:37.854Z,1.80
2023-02-27T11:54:07.570Z,1.95
2023-02-27T11:56:39.304Z,1.95
2023-02-27T11:59:15.327Z,2.00
2023-02-27T12:01:47.087Z,2.15
2023-02-27T12:04:21.754Z,2.88
2023-02-27T12:07:06.413Z,2.30
2023-02-27T12:09:58.444Z,1.70
2023-02-27T12:12:51.374Z,2.15
2023-02-27T12:15:34.746Z,2.03
2023-02-27T12:18:11.457Z,2.00
2023-02-27T12:20:47.759Z,2.10
2023-02-27T12:23:34.663Z,2.65
2023-02-27T12:26:15.176Z,3.13
2023-02-27T12:29:00.919Z,3.05
2023-02-27T12:31:37.264Z,2.55
2023-02-27T12:34:11.108Z,3.78
2023-02-27T12:36:39.028Z,4.07
2023-02-27T12:39:06.880Z,4.35
2023-02-27T12:41:47.939Z,3.95
2023-02-27T12:44:42.186Z,3.03
2023-02-27T12:47:35.096Z,2.95
2023-02-27T12:50:12.366Z,2.72
2023-02-27T12:52:54.338Z,3.60
2023-02-27T12:55:27.162Z,2.75
2023-02-27T12:58:22.860Z,2.20
2023-02-27T13:01:28.672Z,3.30
2023-02-27T13:04:37.901Z,2.70
2023-02-27T13:07:46.252Z,3.25
2023-02-27T13:10:27.324Z,2.20
2023-02-27T13:13:02.475Z,2.80
2023-02-27T13:15:48.870Z,2.47
2023-02-27T13:18:27.118Z,2.85
2023-02-27T13:21:17.293Z,2.70
2023-02-27T13:24:12.110Z,3.47
2023-02-27T13:26:46.095Z,3.80
2023-02-27T13:29:19.084Z,3.40
2023-02-27T13:32:07.717Z,3.47
2023-02-27T13:34:46.946Z,2.30
2023-02-27T13:37:14.216Z,2.63
2023-02-27T13:39:45.838Z,2.67
2023-02-27T13:42:36.254Z,2.17
2023-02-27T13:45:24.425Z,2.30
2023-02-27T13:47:51.856Z,1.98
2023-02-27T13:50:19.101Z,2.30
2023-02-27T13:52:47.133Z,2.20
2023-02-27T13:55:36.175Z,2.47
2023-02-27T13:58:05.282Z,2.22
2023-02-27T14:00:35.179Z,2.33
2023-02-27T14:03:26.188Z,2.42
2023-02-27T14:05:56.821Z,2.20
2023-02-27T14:08:29.977Z,2.17
2023-02-27T14:11:03.184Z,2.40
2023-02-27T14:13:45.716Z,2.92
2023-02-27T14:16:42.152Z,2.17
2023-02-27T14:19:15.463Z,2.45
2023-02-27T14:24:23.615Z,2.30
2023-02-27T14:26:53.700Z,2.10
2023-02-27T14:29:24.892Z,2.50
2023-02-27T14:31:54.394Z,2.08
2023-02-27T14:34:23.085Z,2.35
2023-02-27T14:36:54.735Z,2.13
2023-02-27T14:39:32.554Z,2.60
2023-02-27T14:42:37.586Z,2.60
2023-02-27T14:45:14.372Z,2.42
2023-02-27T14:47:42.045Z,2.42
2023-02-27T14:50:34.605Z,2.50
2023-02-27T14:53:02.350Z,2.45
2023-02-27T14:55:37.758Z,2.70
2023-02-27T14:58:07.972Z,2.63
2023-02-27T15:00:41.285Z,2.90
2023-02-27T15:03:24.041Z,2.30
2023-02-27T15:05:54.022Z,2.40
2023-02-27T15:08:24.853Z,2.45
2023-02-27T15:10:54.590Z,2.55
2023-02-27T15:13:27.713Z,2.20
2023-02-27T15:16:34.742Z,2.50
2023-02-27T15:19:14.346Z,2.63
2023-02-27T15:21:50.041Z,3.50
2023-02-27T15:24:50.120Z,2.83
2023-02-27T15:27:21.510Z,2.70
2023-02-27T15:30:00.050Z,2.50
2023-02-27T15:32:36.274Z,2.80
2023-02-27T15:35:16.242Z,2.45
2023-02-27T15:37:50.664Z,2.95
2023-02-27T15:40:22.365Z,3.05
2023-02-27T15:42:49.800Z,3.20
2023-02-27T15:45:23.873Z,2.78
2023-02-27T15:47:51.647Z,2.53
2023-02-27T15:50:18.684Z,2.50
2023-02-27T15:53:15.635Z,2.58
2023-02-27T15:55:55.580Z,2.42
2023-02-27T15:58:26.169Z,2.47
2023-02-27T16:01:05.800Z,2.45
2023-02-27T16:03:38.475Z,2.30
2023-02-27T16:06:12.581Z,2.73
2023-02-27T16:08:55.728Z,2.88
2023-02-27T16:11:26.236Z,2.97
2023-02-27T16:13:54.905Z,2.40
2023-02-27T16:16:22.054Z,2.80
2023-02-27T16:18:51.477Z,2.55
2023-02-27T16:21:26.968Z,2.40
2023-02-27T16:23:55.469Z,3.03
2023-02-27T16:26:38.581Z,6.10
2023-02-27T16:29:19.526Z,2.58
2023-02-27T16:31:58.298Z,3.17
2023-02-27T16:34:45.188Z,3.15
2023-02-27T16:37:22.697Z,2.75
2023-02-27T16:39:52.481Z,2.97
2023-02-27T16:42:19.971Z,2.78
2023-02-27T16:44:47.699Z,2.75
2023-02-27T16:47:15.367Z,3.10
2023-02-27T16:49:44.706Z,3.40
2023-02-27T16:52:12.505Z,3.08
2023-02-27T16:54:43.224Z,2.72
2023-02-27T16:57:11.716Z,3.00
2023-02-27T16:59:41.313Z,2.75
2023-02-27T17:02:14.070Z,3.05
2023-02-27T17:04:44.592Z,2.67
2023-02-27T17:07:16.010Z,2.78
2023-02-27T17:09:45.200Z,2.63
2023-02-27T17:12:13.006Z,2.70
2023-02-27T17:14:40.408Z,2.75
2023-02-27T17:17:09.289Z,3.28
2023-02-27T17:19:38.202Z,2.65
2023-02-27T17:22:06.837Z,2.47
2023-02-27T17:24:34.701Z,3.17
2023-02-27T17:27:02.499Z,2.80
2023-02-27T17:29:40.432Z,2.55
2023-02-27T17:32:09.464Z,2.63
2023-02-27T17:34:40.817Z,2.80
2023-02-27T17:37:08.956Z,2.83
2023-02-27T17:39:40.366Z,2.95
2023-02-27T17:42:15.175Z,3.15
2023-02-27T17:44:45.080Z,2.58
2023-02-27T17:47:15.779Z,2.63
2023-02-27T17:49:43.915Z,2.78
2023-02-27T17:52:13.024Z,2.60
2023-02-27T17:54:40.880Z,3.20
2023-02-27T17:57:10.612Z,3.17
2023-02-27T17:59:40.420Z,2.95
2023-02-27T18:02:08.391Z,3.15
2023-02-27T18:04:35.844Z,3.20
2023-02-27T18:07:03.457Z,2.92
2023-02-27T18:09:30.689Z,4.10
2023-02-27T18:11:58.256Z,3.58
2023-02-27T18:14:26.491Z,2.95
2023-02-27T18:16:54.205Z,3.45
2023-02-27T18:19:23.351Z,3.42
2023-02-27T18:21:52.615Z,3.80
2023-02-27T18:24:20.639Z,3.53
2023-02-27T18:26:48.317Z,3.60
2023-02-27T18:29:16.512Z,3.10
2023-02-27T18:31:46.408Z,3.15
2023-02-27T18:34:18.602Z,4.50
2023-02-27T18:36:58.200Z,2.88
2023-02-27T18:39:29.096Z,3.25
2023-02-27T18:41:56.718Z,3.17
2023-02-27T18:44:25.077Z,3.00
2023-02-27T18:46:52.430Z,3.05
2023-02-27T18:49:20.151Z,3.17
2023-02-27T18:51:47.734Z,3.10
2023-02-27T18:54:15.915Z,2.60
2023-02-27T18:56:43.262Z,3.25
2023-02-27T18:59:12.422Z,2.78
2023-02-27T19:01:39.722Z,2.92
2023-02-27T19:04:08.682Z,2.90
2023-02-27T19:06:40.839Z,2.75
2023-02-27T19:09:14.598Z,3.17
2023-02-27T19:11:43.076Z,2.85
2023-02-27T19:14:13.738Z,2.70
2023-02-27T19:16:41.769Z,3.13
2023-02-27T19:19:11.075Z,3.40
2023-02-27T19:21:47.797Z,3.63
2023-02-27T19:24:19.827Z,4.05
2023-02-27T19:26:48.427Z,4.07
2023-02-27T19:29:16.763Z,4.55
2023-02-27T19:31:45.053Z,4.32
2023-02-27T19:34:13.150Z,4.60
2023-02-27T19:36:41.683Z,4.60
2023-02-27T19:39:09.209Z,4.22
2023-02-27T19:41:36.490Z,4.50
2023-02-27T19:44:03.760Z,4.35
2023-02-27T19:46:35.088Z,4.32
2023-02-27T19:49:05.574Z,5.32
2023-02-27T19:51:34.728Z,4.68
2023-02-27T19:54:07.916Z,4.22
2023-02-27T19:56:37.576Z,4.22
2023-02-27T19:59:05.354Z,3.92
2023-02-27T20:01:36.522Z,4.25
2023-02-27T20:04:03.996Z,4.43
2023-02-27T20:06:42.217Z,4.53
2023-02-27T20:09:15.609Z,4.97
2023-02-27T20:12:12.130Z,6.03
2023-02-27T20:14:46.740Z,5.57
2023-02-27T20:17:22.605Z,5.55
2023-02-27T20:19:57.268Z,5.07
2023-02-27T20:22:29.138Z,6.43
2023-02-27T20:24:57.141Z,6.07
2023-02-27T20:27:25.066Z,5.28
2023-02-27T20:29:58.882Z,5.63
2023-02-27T20:32:27.153Z,6.53
2023-02-27T20:34:55.903Z,5.38
2023-02-27T20:37:23.726Z,4.65
2023-02-27T20:39:55.578Z,4.65
2023-02-27T20:42:25.982Z,4.57
2023-02-27T20:44:53.567Z,5.22
2023-02-27T20:47:21.414Z,4.93
2023-02-27T20:49:49.601Z,4.88
2023-02-27T20:52:17.483Z,4.50
2023-02-27T20:54:44.735Z,5.25
2023-02-27T20:57:12.100Z,5.00
2023-02-27T20:59:39.615Z,5.90
2023-02-27T21:02:08.918Z,7.22
2023-02-27T21:04:46.648Z,9.30
2023-02-27T21:07:16.581Z,9.18
2023-02-27T21:09:44.952Z,7.28
2023-02-27T21:12:12.787Z,6.00
2023-02-27T21:14:41.165Z,7.20
2023-02-27T21:17:09.193Z,8.10
2023-02-27T21:19:37.360Z,7.35
2023-02-27T21:22:04.719Z,6.90
2023-02-27T21:24:32.729Z,8.00
2023-02-27T21:27:00.387Z,10.82
2023-02-27T21:29:29.074Z,15.50
2023-02-27T21:31:57.767Z,15.93
2023-02-27T21:34:27.694Z,13.13
2023-02-27T21:36:55.476Z,16.08
2023-02-27T21:39:28.510Z,13.35
2023-02-27T21:41:59.239Z,7.22
2023-02-27T21:44:27.030Z,6.50
2023-02-27T21:46:55.071Z,8.30
2023-02-27T21:49:27.001Z,9.40
2023-02-27T21:51:54.732Z,9.05
2023-02-27T21:54:23.461Z,8.52
2023-02-27T21:56:50.944Z,8.43
2023-02-27T21:59:19.622Z,7.85
2023-02-27T22:01:48.548Z,7.82
2023-02-27T22:04:17.324Z,7.30
2023-02-27T22:06:45.283Z,6.85
2023-02-27T22:09:12.734Z,6.80
2023-02-27T22:11:41.394Z,7.05
2023-02-27T22:14:09.860Z,6.38
2023-02-27T22:16:41.709Z,6.50
2023-02-27T22:19:12.032Z,7.15
2023-02-27T22:21:40.261Z,7.78
2023-02-27T22:24:08.171Z,7.18
2023-02-27T22:26:35.866Z,7.55
2023-02-27T22:29:04.792Z,7.30
2023-02-27T22:31:35.201Z,7.25
2023-02-27T22:34:10.037Z,7.18
2023-02-27T22:36:37.849Z,7.00
2023-02-27T22:39:06.622Z,5.60
2023-02-27T22:41:36.512Z,5.85
2023-02-27T22:44:05.120Z,6.15
2023-02-27T22:46:37.163Z,7.93
2023-02-27T22:49:24.042Z,8.02
2023-02-27T22:51:52.462Z,7.55
2023-02-27T22:54:22.086Z,6.80
2023-02-27T22:56:52.598Z,7.03
2023-02-27T22:59:20.602Z,6.35
2023-02-27T23:01:51.941Z,8.10
2023-02-27T23:04:23.288Z,11.68
2023-02-27T23:06:53.016Z,13.50
2023-02-27T23:09:24.652Z,12.23
2023-02-27T23:11:53.838Z,9.10
2023-02-27T23:14:23.712Z,7.68
2023-02-27T23:16:51.749Z,6.72
2023-02-27T23:19:22.724Z,6.20
2023-02-27T23:21:50.449Z,6.13
2023-02-27T23:24:19.186Z,6.30
2023-02-27T23:26:49.747Z,5.93
2023-02-27T23:29:22.210Z,6.57
2023-02-27T23:31:50.966Z,6.10
2023-02-27T23:34:18.388Z,6.05
2023-02-27T23:36:45.636Z,6.82
2023-02-27T23:39:13.001Z,6.93
2023-02-27T23:41:40.148Z,6.40
2023-02-27T23:44:08.800Z,6.05
2023-02-27T23:46:38.577Z,5.70
2023-02-27T23:49:06.869Z,5.43
2023-02-27T23:51:34.832Z,5.40
2023-02-27T23:54:02.386Z,5.60
2023-02-27T23:56:31.185Z,5.40
2023-02-27T23:59:01.418Z,5.32
