createdAt,value
2018-04-20T00:00:59.341Z,0.00
2018-04-20T00:02:52.639Z,0.00
2018-04-20T00:03:52.559Z,0.00
2018-04-20T00:05:45.840Z,0.00
2018-04-20T00:06:45.778Z,0.00
2018-04-20T00:08:39.077Z,0.00
2018-04-20T00:09:38.999Z,0.00
2018-04-20T00:11:32.383Z,0.00
2018-04-20T00:12:32.218Z,0.00
2018-04-20T00:14:25.531Z,0.00
2018-04-20T00:15:25.437Z,0.00
2018-04-20T00:17:18.853Z,0.00
2018-04-20T00:18:18.648Z,0.00
2018-04-20T00:20:11.928Z,0.00
2018-04-20T00:21:11.868Z,0.00
2018-04-20T00:23:05.271Z,0.00
2018-04-20T00:24:05.090Z,0.00
2018-04-20T00:25:58.370Z,0.00
2018-04-20T00:26:58.310Z,0.00
2018-04-20T00:28:51.609Z,0.00
2018-04-20T00:29:51.528Z,0.00
2018-04-20T00:31:44.808Z,0.00
2018-04-20T00:32:44.747Z,0.00
2018-04-20T00:34:38.045Z,0.00
2018-04-20T00:35:37.967Z,0.00
2018-04-20T00:37:31.849Z,0.00
2018-04-20T00:38:31.272Z,0.00
2018-04-20T00:40:25.419Z,0.00
2018-04-20T00:41:25.337Z,0.00
2018-04-20T00:43:18.741Z,0.00
2018-04-20T00:44:18.559Z,0.00
2018-04-20T00:46:11.941Z,0.00
2018-04-20T00:47:11.786Z,0.00
2018-04-20T00:49:05.084Z,0.00
2018-04-20T00:50:05.002Z,0.00
2018-04-20T00:51:58.282Z,0.00
2018-04-20T00:52:58.222Z,0.00
2018-04-20T00:54:51.523Z,0.00
2018-04-20T00:55:51.439Z,0.00
2018-04-20T00:57:44.710Z,0.00
2018-04-20T00:58:44.649Z,0.00
2018-04-20T01:00:37.987Z,0.00
2018-04-20T01:01:37.869Z,0.00
2018-04-20T01:03:31.251Z,0.00
2018-04-20T01:04:31.088Z,0.00
2018-04-20T01:06:24.385Z,0.00
2018-04-20T01:07:24.305Z,0.00
2018-04-20T01:09:18.214Z,0.00
2018-04-20T01:10:17.524Z,0.00
2018-04-20T01:12:10.804Z,0.00
2018-04-20T01:13:10.743Z,0.00
2018-04-20T01:15:04.147Z,0.00
2018-04-20T01:16:03.960Z,0.00
2018-04-20T01:17:57.329Z,0.00
2018-04-20T01:18:57.268Z,0.00
2018-04-20T01:20:50.568Z,0.00
2018-04-20T01:21:50.487Z,0.00
2018-04-20T01:23:43.766Z,0.00
2018-04-20T01:24:43.704Z,0.00
2018-04-20T01:26:37.003Z,0.00
2018-04-20T01:27:36.923Z,0.00
2018-04-20T01:29:30.239Z,0.00
2018-04-20T01:30:30.139Z,0.00
2018-04-20T01:32:23.522Z,0.00
2018-04-20T01:33:23.356Z,0.00
2018-04-20T01:35:16.658Z,0.00
2018-04-20T01:36:16.575Z,0.00
2018-04-20T01:38:09.853Z,0.00
2018-04-20T01:39:09.791Z,0.00
2018-04-20T01:41:03.089Z,0.00
2018-04-20T01:42:03.008Z,0.00
2018-04-20T01:43:56.289Z,0.00
2018-04-20T01:44:56.224Z,0.00
2018-04-20T01:46:49.527Z,0.00
2018-04-20T01:47:49.444Z,0.00
2018-04-20T01:49:42.825Z,0.00
2018-04-20T01:50:42.660Z,0.00
2018-04-20T01:52:35.957Z,0.00
2018-04-20T01:53:35.876Z,0.00
2018-04-20T01:55:29.182Z,0.00
2018-04-20T01:56:29.097Z,0.00
2018-04-20T01:58:22.372Z,0.00
2018-04-20T01:59:22.310Z,0.00
2018-04-20T02:01:15.607Z,0.00
2018-04-20T02:02:15.525Z,0.00
2018-04-20T02:04:08.805Z,0.00
2018-04-20T02:05:08.743Z,0.00
2018-04-20T02:07:02.031Z,0.00
2018-04-20T02:08:01.950Z,0.00
2018-04-20T02:09:55.285Z,0.00
2018-04-20T02:10:55.166Z,0.00
2018-04-20T02:12:48.566Z,0.00
2018-04-20T02:13:48.381Z,0.00
2018-04-20T02:15:41.657Z,0.00
2018-04-20T02:16:41.596Z,0.00
2018-04-20T02:18:34.894Z,0.00
2018-04-20T02:19:34.810Z,0.00
2018-04-20T02:21:28.213Z,0.00
2018-04-20T02:22:28.025Z,0.00
2018-04-20T02:24:21.436Z,0.00
2018-04-20T02:25:21.371Z,0.00
2018-04-20T02:27:14.661Z,0.00
2018-04-20T02:28:14.580Z,0.00
2018-04-20T02:30:07.861Z,0.00
2018-04-20T02:31:07.800Z,0.00
2018-04-20T02:33:01.091Z,0.00
2018-04-20T02:34:01.010Z,0.00
2018-04-20T02:35:54.286Z,0.00
2018-04-20T02:36:54.225Z,0.00
2018-04-20T02:38:47.625Z,0.00
2018-04-20T02:39:47.439Z,0.00
2018-04-20T02:41:41.853Z,0.00
2018-04-20T02:42:41.663Z,0.00
2018-04-20T02:44:35.543Z,0.00
2018-04-20T02:45:34.878Z,0.00
2018-04-20T02:47:28.279Z,0.00
2018-04-20T02:48:28.084Z,0.00
2018-04-20T02:50:21.432Z,0.00
2018-04-20T02:51:21.369Z,0.00
2018-04-20T02:53:14.667Z,0.00
2018-04-20T02:54:14.583Z,0.00
2018-04-20T02:56:08.464Z,0.00
2018-04-20T02:57:07.798Z,0.00
2018-04-20T02:59:01.094Z,0.00
2018-04-20T03:00:01.012Z,0.00
2018-04-20T03:01:54.288Z,0.00
2018-04-20T03:02:54.229Z,0.00
2018-04-20T03:04:47.629Z,0.00
2018-04-20T03:05:47.440Z,0.00
2018-04-20T03:07:40.840Z,0.00
2018-04-20T03:08:40.644Z,0.00
2018-04-20T03:10:33.976Z,0.00
2018-04-20T03:11:33.857Z,0.00
2018-04-20T03:13:27.155Z,0.00
2018-04-20T03:14:27.077Z,0.00
2018-04-20T03:16:20.349Z,0.00
2018-04-20T03:17:20.288Z,0.00
2018-04-20T03:19:13.583Z,0.00
2018-04-20T03:20:13.502Z,0.00
2018-04-20T03:22:06.885Z,0.00
2018-04-20T03:23:06.717Z,0.00
2018-04-20T03:25:00.119Z,0.00
2018-04-20T03:25:59.931Z,0.00
2018-04-20T03:27:53.208Z,0.00
2018-04-20T03:28:53.149Z,0.00
2018-04-20T03:30:46.444Z,0.00
2018-04-20T03:31:46.368Z,0.00
2018-04-20T03:33:39.657Z,0.00
2018-04-20T03:34:39.577Z,0.00
2018-04-20T03:36:32.854Z,0.00
2018-04-20T03:37:32.790Z,0.00
2018-04-20T03:39:26.088Z,0.00
2018-04-20T03:40:26.008Z,0.00
2018-04-20T03:42:19.431Z,0.00
2018-04-20T03:43:19.369Z,0.00
2018-04-20T03:45:12.665Z,4.00
2018-04-20T03:46:12.586Z,4.00
2018-04-20T03:48:05.861Z,0.00
2018-04-20T03:49:05.798Z,0.00
2018-04-20T03:50:59.173Z,4.00
2018-04-20T03:51:59.093Z,4.00
2018-04-20T03:53:52.394Z,8.00
2018-04-20T03:54:52.308Z,4.00
2018-04-20T03:56:45.585Z,8.00
2018-04-20T03:57:45.522Z,8.00
2018-04-20T03:59:38.817Z,8.00
2018-04-20T04:00:38.735Z,12.00
2018-04-20T04:02:32.010Z,16.00
2018-04-20T04:03:31.948Z,16.00
2018-04-20T04:05:25.242Z,24.00
2018-04-20T04:06:25.161Z,28.00
2018-04-20T04:08:18.433Z,36.00
2018-04-20T04:09:18.369Z,40.00
2018-04-20T04:11:11.771Z,48.00
2018-04-20T04:12:11.584Z,56.00
2018-04-20T04:14:04.858Z,68.00
2018-04-20T04:15:04.796Z,76.00
2018-04-20T04:16:58.199Z,88.00
2018-04-20T04:17:58.055Z,100.00
2018-04-20T04:19:51.418Z,116.00
2018-04-20T04:20:51.210Z,128.00
2018-04-20T04:22:44.486Z,152.00
2018-04-20T04:23:44.430Z,164.00
2018-04-20T04:25:37.823Z,192.00
2018-04-20T04:26:37.635Z,204.00
2018-04-20T04:28:30.909Z,236.00
2018-04-20T04:29:30.853Z,256.00
2018-04-20T04:31:24.142Z,292.00
2018-04-20T04:32:24.058Z,312.00
2018-04-20T04:34:17.433Z,360.00
2018-04-20T04:35:17.372Z,388.00
2018-04-20T04:37:10.666Z,440.00
2018-04-20T04:38:10.581Z,468.00
2018-04-20T04:40:03.859Z,532.00
2018-04-20T04:41:03.792Z,560.00
2018-04-20T04:42:57.089Z,624.00
2018-04-20T04:43:57.005Z,660.00
2018-04-20T04:45:50.278Z,724.00
2018-04-20T04:46:50.217Z,752.00
2018-04-20T04:48:43.511Z,824.00
2018-04-20T04:49:43.433Z,872.00
2018-04-20T04:51:36.827Z,960.00
2018-04-20T04:52:36.638Z,1000.00
2018-04-20T04:54:30.018Z,1076.00
2018-04-20T04:55:29.847Z,1120.00
2018-04-20T04:57:23.136Z,1208.00
2018-04-20T04:58:23.050Z,1248.00
2018-04-20T05:00:16.325Z,1320.00
2018-04-20T05:01:16.266Z,1360.00
2018-04-20T05:03:09.555Z,1432.00
2018-04-20T05:04:09.471Z,1464.00
2018-04-20T05:06:02.747Z,1524.00
2018-04-20T05:07:02.683Z,1560.00
2018-04-20T05:08:55.975Z,1640.00
2018-04-20T05:09:55.894Z,1684.00
2018-04-20T05:11:49.167Z,1760.00
2018-04-20T05:12:49.104Z,1792.00
2018-04-20T05:14:42.398Z,1844.00
2018-04-20T05:15:42.314Z,1872.00
2018-04-20T05:17:35.614Z,1948.00
2018-04-20T05:18:35.527Z,1996.00
2018-04-20T05:20:28.801Z,2068.00
2018-04-20T05:21:28.737Z,2108.00
2018-04-20T05:23:22.639Z,2168.00
2018-04-20T05:24:21.947Z,2204.00
2018-04-20T05:26:15.224Z,2264.00
2018-04-20T05:27:15.160Z,2296.00
2018-04-20T05:29:08.558Z,2356.00
2018-04-20T05:30:08.371Z,2384.00
2018-04-20T05:32:01.645Z,2440.00
2018-04-20T05:33:01.588Z,2472.00
2018-04-20T05:34:54.879Z,2532.00
2018-04-20T05:35:54.794Z,2556.00
2018-04-20T05:37:48.215Z,2612.00
2018-04-20T05:38:48.000Z,2640.00
2018-04-20T05:40:41.464Z,2696.00
2018-04-20T05:41:41.372Z,2720.00
2018-04-20T05:43:34.666Z,2768.00
2018-04-20T05:44:34.584Z,2796.00
2018-04-20T05:46:27.859Z,2840.00
2018-04-20T05:47:27.796Z,2860.00
2018-04-20T05:49:21.090Z,2880.00
2018-04-20T05:50:21.008Z,2892.00
2018-04-20T05:52:14.285Z,2952.00
2018-04-20T05:53:14.224Z,2996.00
2018-04-20T05:55:07.518Z,3092.00
2018-04-20T05:56:07.436Z,3120.00
2018-04-20T05:58:00.817Z,3168.00
2018-04-20T05:59:00.647Z,3192.00
2018-04-20T06:00:53.946Z,3236.00
2018-04-20T06:01:53.863Z,3260.00
2018-04-20T06:03:47.161Z,3296.00
2018-04-20T06:04:47.076Z,3316.00
2018-04-20T06:06:40.456Z,3376.00
2018-04-20T06:07:40.290Z,3412.00
2018-04-20T06:09:33.586Z,3456.00
2018-04-20T06:10:33.504Z,3480.00
2018-04-20T06:12:26.781Z,3496.00
2018-04-20T06:13:26.717Z,3492.00
2018-04-20T06:15:20.017Z,3608.00
2018-04-20T06:16:19.935Z,3616.00
2018-04-20T06:18:13.319Z,3696.00
2018-04-20T06:19:13.152Z,3704.00
2018-04-20T06:21:06.445Z,3744.00
2018-04-20T06:22:06.366Z,3760.00
2018-04-20T06:23:59.635Z,3800.00
2018-04-20T06:24:59.574Z,3812.00
2018-04-20T06:26:52.938Z,3852.00
2018-04-20T06:27:52.790Z,3876.00
2018-04-20T06:29:46.105Z,3916.00
2018-04-20T06:30:46.027Z,3940.00
2018-04-20T06:32:39.436Z,3992.00
2018-04-20T06:33:39.374Z,4024.00
2018-04-20T06:35:32.777Z,4092.00
2018-04-20T06:36:32.583Z,4120.00
2018-04-20T06:38:25.857Z,4164.00
2018-04-20T06:39:25.791Z,4192.00
2018-04-20T06:41:19.083Z,4236.00
2018-04-20T06:42:19.002Z,4276.00
2018-04-20T06:44:12.269Z,4328.00
2018-04-20T06:45:12.217Z,4360.00
2018-04-20T06:47:05.615Z,4388.00
2018-04-20T06:48:05.421Z,4420.00
2018-04-20T06:49:58.716Z,4444.00
2018-04-20T06:50:58.634Z,4500.00
2018-04-20T06:52:51.904Z,4600.00
2018-04-20T06:53:51.845Z,4652.00
2018-04-20T06:55:45.134Z,4760.00
2018-04-20T06:56:45.079Z,4800.00
2018-04-20T06:58:38.327Z,4856.00
2018-04-20T06:59:38.269Z,4912.00
2018-04-20T07:01:31.560Z,5056.00
2018-04-20T07:02:31.480Z,5104.00
2018-04-20T07:04:24.753Z,5152.00
2018-04-20T07:05:24.694Z,5172.00
2018-04-20T07:07:17.988Z,5208.00
2018-04-20T07:08:17.910Z,5224.00
2018-04-20T07:10:11.296Z,5248.00
2018-04-20T07:11:11.128Z,5244.00
2018-04-20T07:13:04.420Z,5248.00
2018-04-20T07:14:04.340Z,5248.00
2018-04-20T07:15:57.636Z,5260.00
2018-04-20T07:16:57.555Z,5264.00
2018-04-20T07:18:50.829Z,5412.00
2018-04-20T07:19:50.772Z,5532.00
2018-04-20T07:21:44.076Z,5880.00
2018-04-20T07:22:43.994Z,6392.00
2018-04-20T07:24:37.267Z,7324.00
2018-04-20T07:25:37.210Z,7516.00
2018-04-20T07:27:30.507Z,7576.00
2018-04-20T07:28:30.430Z,7596.00
2018-04-20T07:30:23.817Z,7608.00
2018-04-20T07:31:23.664Z,7544.00
2018-04-20T07:33:16.958Z,7612.00
2018-04-20T07:34:16.881Z,7592.00
2018-04-20T07:36:10.189Z,7584.00
2018-04-20T07:37:10.107Z,7552.00
2018-04-20T07:39:03.453Z,7556.00
2018-04-20T07:40:03.382Z,7532.00
2018-04-20T07:41:56.680Z,7492.00
2018-04-20T07:42:56.606Z,7464.00
2018-04-20T07:44:49.887Z,7416.00
2018-04-20T07:45:49.831Z,7412.00
2018-04-20T07:47:43.313Z,7408.00
2018-04-20T07:48:43.059Z,7428.00
2018-04-20T07:50:36.411Z,7408.00
2018-04-20T07:51:36.289Z,7404.00
2018-04-20T07:53:29.710Z,7388.00
2018-04-20T07:54:29.518Z,7352.00
2018-04-20T07:56:22.912Z,7352.00
2018-04-20T07:57:22.749Z,7332.00
2018-04-20T07:59:16.052Z,7328.00
2018-04-20T08:00:15.981Z,7332.00
2018-04-20T08:02:09.909Z,7324.00
2018-04-20T08:03:09.381Z,7328.00
2018-04-20T08:05:02.773Z,7344.00
2018-04-20T08:06:02.613Z,7300.00
2018-04-20T08:07:55.917Z,7328.00
2018-04-20T08:08:55.846Z,7344.00
2018-04-20T08:10:49.157Z,7376.00
2018-04-20T08:11:49.082Z,7380.00
2018-04-20T08:13:42.475Z,7424.00
2018-04-20T08:14:42.324Z,7448.00
2018-04-20T08:16:35.731Z,7476.00
2018-04-20T08:17:35.551Z,7508.00
2018-04-20T08:19:28.867Z,7508.00
2018-04-20T08:20:28.787Z,7536.00
2018-04-20T08:22:22.073Z,7548.00
2018-04-20T08:23:22.029Z,7584.00
2018-04-20T08:25:15.460Z,7616.00
2018-04-20T08:26:15.393Z,7600.00
2018-04-20T08:28:08.706Z,7644.00
2018-04-20T08:29:08.636Z,7656.00
2018-04-20T08:31:02.532Z,7680.00
2018-04-20T08:32:01.883Z,7700.00
2018-04-20T08:33:55.189Z,7756.00
2018-04-20T08:34:55.118Z,7808.00
2018-04-20T08:36:48.410Z,7868.00
2018-04-20T08:37:48.358Z,7892.00
2018-04-20T08:39:41.667Z,7956.00
2018-04-20T08:40:41.596Z,7972.00
2018-04-20T08:42:34.891Z,8032.00
2018-04-20T08:43:34.835Z,8068.00
2018-04-20T08:45:28.144Z,7980.00
2018-04-20T08:46:28.075Z,7636.00
2018-04-20T08:48:21.464Z,7832.00
2018-04-20T08:49:21.387Z,7852.00
2018-04-20T08:51:14.679Z,7832.00
2018-04-20T08:52:14.628Z,7848.00
2018-04-20T08:54:07.939Z,7688.00
2018-04-20T08:55:07.867Z,7660.00
2018-04-20T08:57:01.173Z,7512.00
2018-04-20T08:58:01.109Z,7068.00
2018-04-20T08:59:54.420Z,7268.00
2018-04-20T09:00:54.352Z,7612.00
2018-04-20T09:02:47.644Z,7620.00
2018-04-20T09:03:47.589Z,7748.00
2018-04-20T09:05:40.899Z,7808.00
2018-04-20T09:06:40.831Z,7696.00
2018-04-20T09:08:34.125Z,7888.00
2018-04-20T09:09:34.073Z,7816.00
2018-04-20T09:11:28.383Z,7964.00
2018-04-20T09:12:28.316Z,7932.00
2018-04-20T09:14:21.627Z,7956.00
2018-04-20T09:15:21.560Z,8068.00
2018-04-20T09:17:14.852Z,7824.00
2018-04-20T09:18:14.798Z,7888.00
2018-04-20T09:20:08.113Z,7584.00
2018-04-20T09:21:08.048Z,7632.00
2018-04-20T09:23:01.445Z,7696.00
2018-04-20T09:24:01.396Z,7832.00
2018-04-20T09:25:54.715Z,8136.00
2018-04-20T09:26:54.649Z,8056.00
2018-04-20T09:28:47.942Z,8136.00
2018-04-20T09:29:47.883Z,8120.00
2018-04-20T09:31:41.200Z,8308.00
2018-04-20T09:32:41.132Z,8260.00
2018-04-20T09:34:34.462Z,8488.00
2018-04-20T09:35:34.376Z,8600.00
2018-04-20T09:37:27.670Z,8528.00
2018-04-20T09:38:27.622Z,8508.00
2018-04-20T09:40:20.939Z,8588.00
2018-04-20T09:41:20.867Z,8436.00
2018-04-20T09:43:14.164Z,8388.00
2018-04-20T09:44:14.114Z,8340.00
2018-04-20T09:46:07.588Z,8444.00
2018-04-20T09:47:07.385Z,8504.00
2018-04-20T09:49:00.678Z,8584.00
2018-04-20T09:50:00.628Z,8504.00
2018-04-20T09:51:53.944Z,8664.00
2018-04-20T09:52:53.875Z,8732.00
2018-04-20T09:54:47.171Z,8752.00
2018-04-20T09:55:47.122Z,8920.00
2018-04-20T09:57:40.457Z,9012.00
2018-04-20T09:58:40.392Z,9092.00
2018-04-20T10:00:34.724Z,8924.00
2018-04-20T10:01:34.642Z,8984.00
2018-04-20T10:03:27.931Z,9096.00
2018-04-20T10:04:27.884Z,9100.00
2018-04-20T10:06:21.223Z,10052.00
2018-04-20T10:07:21.140Z,10408.00
2018-04-20T10:09:14.435Z,9904.00
2018-04-20T10:10:14.386Z,9944.00
2018-04-20T10:12:07.701Z,12732.00
2018-04-20T10:13:07.642Z,17856.00
2018-04-20T10:15:00.931Z,20096.00
2018-04-20T10:16:00.884Z,18592.00
2018-04-20T10:17:54.201Z,14552.00
2018-04-20T10:18:54.133Z,13312.00
2018-04-20T10:20:47.440Z,11572.00
2018-04-20T10:21:47.395Z,11312.00
2018-04-20T10:23:40.714Z,10912.00
2018-04-20T10:24:40.648Z,10896.00
2018-04-20T10:26:33.963Z,10884.00
2018-04-20T10:27:33.904Z,10608.00
2018-04-20T10:29:27.809Z,10740.00
2018-04-20T10:30:27.152Z,10568.00
2018-04-20T10:32:20.474Z,10176.00
2018-04-20T10:33:20.406Z,9984.00
2018-04-20T10:35:13.704Z,9788.00
2018-04-20T10:36:13.657Z,9616.00
2018-04-20T10:38:06.975Z,9252.00
2018-04-20T10:39:06.912Z,9092.00
2018-04-20T10:41:00.257Z,8940.00
2018-04-20T10:42:00.165Z,8928.00
2018-04-20T10:43:53.481Z,8872.00
2018-04-20T10:44:53.431Z,8888.00
2018-04-20T10:46:46.717Z,8976.00
2018-04-20T10:47:46.670Z,8832.00
2018-04-20T10:49:39.988Z,8804.00
2018-04-20T10:50:39.922Z,8852.00
2018-04-20T10:52:33.241Z,8784.00
2018-04-20T10:53:33.174Z,8720.00
2018-04-20T10:55:26.477Z,8848.00
2018-04-20T10:56:26.466Z,9020.00
2018-04-20T10:58:19.848Z,9792.00
2018-04-20T10:59:19.678Z,9912.00
2018-04-20T11:01:13.099Z,9644.00
2018-04-20T11:02:12.932Z,9536.00
2018-04-20T11:04:06.251Z,9512.00
2018-04-20T11:05:06.184Z,9616.00
2018-04-20T11:06:59.587Z,9328.00
2018-04-20T11:07:59.440Z,9536.00
2018-04-20T11:09:52.756Z,9656.00
2018-04-20T11:10:52.693Z,8708.00
2018-04-20T11:12:46.619Z,6928.00
2018-04-20T11:13:45.945Z,6948.00
2018-04-20T11:15:39.347Z,6988.00
2018-04-20T11:16:39.292Z,6860.00
2018-04-20T11:18:32.712Z,6752.00
2018-04-20T11:19:32.539Z,6612.00
2018-04-20T11:21:25.843Z,6700.00
2018-04-20T11:22:25.790Z,6700.00
2018-04-20T11:24:19.110Z,6732.00
2018-04-20T11:25:19.039Z,6696.00
2018-04-20T11:27:12.334Z,6612.00
2018-04-20T11:28:12.290Z,6604.00
2018-04-20T11:30:05.611Z,6696.00
2018-04-20T11:31:05.544Z,6744.00
2018-04-20T11:32:58.837Z,6752.00
2018-04-20T11:33:58.788Z,6588.00
2018-04-20T11:35:52.206Z,6548.00
2018-04-20T11:36:52.032Z,6624.00
2018-04-20T11:38:45.348Z,6644.00
2018-04-20T11:39:45.282Z,6660.00
2018-04-20T11:41:38.606Z,6608.00
2018-04-20T11:42:38.523Z,6628.00
2018-04-20T11:44:31.835Z,6572.00
2018-04-20T11:45:31.765Z,6624.00
2018-04-20T11:47:25.207Z,6916.00
2018-04-20T11:48:25.008Z,6808.00
2018-04-20T11:50:18.320Z,6836.00
2018-04-20T11:51:18.250Z,6460.00
2018-04-20T11:53:11.542Z,6504.00
2018-04-20T11:54:11.493Z,6500.00
2018-04-20T11:56:04.803Z,6496.00
2018-04-20T11:57:04.733Z,6476.00
2018-04-20T11:58:58.022Z,6552.00
2018-04-20T11:59:57.978Z,6528.00
2018-04-20T12:01:51.352Z,6396.00
2018-04-20T12:02:51.283Z,6412.00
2018-04-20T12:04:44.606Z,6352.00
2018-04-20T12:05:44.521Z,6440.00
2018-04-20T12:07:37.813Z,5224.00
2018-04-20T12:08:37.763Z,5052.00
2018-04-20T12:10:31.179Z,6412.00
2018-04-20T12:11:31.002Z,6484.00
2018-04-20T12:13:24.399Z,6504.00
2018-04-20T12:14:24.243Z,6492.00
2018-04-20T12:16:18.555Z,6472.00
2018-04-20T12:17:18.484Z,6436.00
2018-04-20T12:19:11.774Z,6356.00
2018-04-20T12:20:11.723Z,6260.00
2018-04-20T12:22:05.033Z,6284.00
2018-04-20T12:23:04.968Z,6372.00
2018-04-20T12:24:58.380Z,6464.00
2018-04-20T12:25:58.201Z,6432.00
2018-04-20T12:27:51.501Z,6468.00
2018-04-20T12:28:51.447Z,6488.00
2018-04-20T12:30:45.783Z,6504.00
2018-04-20T12:31:45.698Z,6444.00
2018-04-20T12:33:39.001Z,6356.00
2018-04-20T12:34:38.927Z,6272.00
2018-04-20T12:36:32.237Z,6184.00
2018-04-20T12:37:32.241Z,6216.00
2018-04-20T12:39:26.518Z,6256.00
2018-04-20T12:40:26.472Z,6252.00
2018-04-20T12:42:19.728Z,6196.00
2018-04-20T12:43:19.654Z,6144.00
2018-04-20T12:45:12.943Z,6284.00
2018-04-20T12:46:12.893Z,6440.00
2018-04-20T12:48:06.201Z,6608.00
2018-04-20T12:49:06.133Z,6688.00
2018-04-20T12:50:59.443Z,6764.00
2018-04-20T12:51:59.371Z,6680.00
2018-04-20T12:53:52.662Z,6360.00
2018-04-20T12:54:52.611Z,6192.00
2018-04-20T12:56:45.924Z,6212.00
2018-04-20T12:57:45.852Z,6204.00
2018-04-20T12:59:39.168Z,6196.00
2018-04-20T13:00:39.089Z,6200.00
2018-04-20T13:02:32.505Z,6056.00
2018-04-20T13:03:32.332Z,6040.00
2018-04-20T13:05:25.620Z,5936.00
2018-04-20T13:06:25.568Z,5940.00
2018-04-20T13:08:18.889Z,5980.00
2018-04-20T13:09:18.818Z,5988.00
2018-04-20T13:11:12.141Z,5988.00
2018-04-20T13:12:12.060Z,5968.00
2018-04-20T13:14:05.351Z,5976.00
2018-04-20T13:15:05.298Z,5884.00
2018-04-20T13:16:58.610Z,5788.00
2018-04-20T13:17:58.537Z,5684.00
2018-04-20T13:19:52.436Z,5628.00
2018-04-20T13:20:51.777Z,5632.00
2018-04-20T13:22:45.086Z,5600.00
2018-04-20T13:23:45.016Z,5540.00
2018-04-20T13:25:38.332Z,5648.00
2018-04-20T13:26:38.274Z,5644.00
2018-04-20T13:28:31.593Z,5540.00
2018-04-20T13:29:31.521Z,5544.00
2018-04-20T13:31:24.830Z,5500.00
2018-04-20T13:32:24.770Z,5500.00
2018-04-20T13:34:18.078Z,5520.00
2018-04-20T13:35:18.008Z,5492.00
2018-04-20T13:37:11.356Z,5496.00
2018-04-20T13:38:11.285Z,5432.00
2018-04-20T13:40:04.577Z,5360.00
2018-04-20T13:41:04.524Z,5332.00
2018-04-20T13:42:57.833Z,5344.00
2018-04-20T13:43:57.767Z,5324.00
2018-04-20T13:45:51.056Z,5308.00
2018-04-20T13:46:51.002Z,5304.00
2018-04-20T13:48:44.338Z,5300.00
2018-04-20T13:49:44.259Z,5272.00
2018-04-20T13:51:37.547Z,5256.00
2018-04-20T13:52:37.496Z,5264.00
2018-04-20T13:54:30.912Z,5284.00
2018-04-20T13:55:30.737Z,5268.00
2018-04-20T13:57:24.033Z,5216.00
2018-04-20T13:58:23.984Z,5208.00
2018-04-20T14:00:17.390Z,5112.00
2018-04-20T14:01:17.285Z,5104.00
2018-04-20T14:03:10.599Z,5096.00
2018-04-20T14:04:10.521Z,5108.00
2018-04-20T14:06:03.932Z,5072.00
2018-04-20T14:07:03.768Z,5056.00
2018-04-20T14:08:57.077Z,5052.00
2018-04-20T14:09:57.008Z,5060.00
2018-04-20T14:11:50.304Z,5044.00
2018-04-20T14:12:50.293Z,5020.00
2018-04-20T14:14:43.554Z,4968.00
2018-04-20T14:15:43.487Z,4956.00
2018-04-20T14:17:36.776Z,4944.00
2018-04-20T14:18:36.725Z,4952.00
2018-04-20T14:20:30.045Z,4952.00
2018-04-20T14:21:29.975Z,4964.00
2018-04-20T14:23:23.372Z,4952.00
2018-04-20T14:24:23.295Z,4912.00
2018-04-20T14:26:17.717Z,4908.00
2018-04-20T14:27:17.542Z,4916.00
2018-04-20T14:29:10.844Z,4880.00
2018-04-20T14:30:10.775Z,4904.00
2018-04-20T14:32:04.066Z,4908.00
2018-04-20T14:33:04.014Z,4908.00
2018-04-20T14:34:57.356Z,4948.00
2018-04-20T14:35:57.288Z,4936.00
2018-04-20T14:37:50.682Z,4892.00
2018-04-20T14:38:50.526Z,4880.00
2018-04-20T14:40:43.834Z,4848.00
2018-04-20T14:41:43.762Z,4792.00
2018-04-20T14:43:37.159Z,4740.00
2018-04-20T14:44:37.001Z,4688.00
2018-04-20T14:46:30.310Z,4704.00
2018-04-20T14:47:30.241Z,4640.00
2018-04-20T14:49:23.548Z,4672.00
2018-04-20T14:50:23.480Z,4680.00
2018-04-20T14:52:17.876Z,4676.00
2018-04-20T14:53:17.721Z,4672.00
2018-04-20T14:55:12.030Z,4660.00
2018-04-20T14:56:11.971Z,4660.00
2018-04-20T14:58:05.335Z,4664.00
2018-04-20T14:59:05.284Z,4640.00
2018-04-20T15:00:58.594Z,4640.00
2018-04-20T15:01:58.525Z,4632.00
2018-04-20T15:03:51.813Z,4588.00
2018-04-20T15:04:51.767Z,4548.00
2018-04-20T15:06:45.083Z,4552.00
2018-04-20T15:07:45.013Z,4512.00
2018-04-20T15:09:38.336Z,4460.00
2018-04-20T15:10:38.263Z,4440.00
2018-04-20T15:12:31.562Z,4460.00
2018-04-20T15:13:31.506Z,4480.00
2018-04-20T15:15:24.826Z,4428.00
2018-04-20T15:16:24.757Z,4388.00
2018-04-20T15:18:18.056Z,4360.00
2018-04-20T15:19:18.003Z,4312.00
2018-04-20T15:21:11.352Z,4272.00
2018-04-20T15:22:11.283Z,4240.00
2018-04-20T15:24:04.677Z,4328.00
2018-04-20T15:25:04.538Z,4324.00
2018-04-20T15:26:57.944Z,4268.00
2018-04-20T15:27:57.767Z,4236.00
2018-04-20T15:29:51.119Z,4288.00
2018-04-20T15:30:51.015Z,4304.00
2018-04-20T15:32:44.332Z,4148.00
2018-04-20T15:33:44.263Z,4168.00
2018-04-20T15:35:37.580Z,4164.00
2018-04-20T15:36:37.511Z,4180.00
2018-04-20T15:38:30.808Z,4124.00
2018-04-20T15:39:30.758Z,4144.00
2018-04-20T15:41:24.089Z,4120.00
2018-04-20T15:42:24.006Z,4088.00
2018-04-20T15:44:17.334Z,3968.00
2018-04-20T15:45:17.290Z,3912.00
2018-04-20T15:47:10.605Z,3888.00
2018-04-20T15:48:10.533Z,3896.00
2018-04-20T15:50:03.835Z,3840.00
2018-04-20T15:51:03.781Z,3796.00
2018-04-20T15:52:57.099Z,3788.00
2018-04-20T15:53:57.028Z,3768.00
2018-04-20T15:55:50.351Z,3724.00
2018-04-20T15:56:50.275Z,3688.00
2018-04-20T15:58:43.572Z,3660.00
2018-04-20T15:59:43.520Z,3656.00
2018-04-20T16:01:36.838Z,3648.00
2018-04-20T16:02:36.768Z,3644.00
2018-04-20T16:04:30.068Z,3600.00
2018-04-20T16:05:30.013Z,3564.00
2018-04-20T16:07:23.353Z,3540.00
2018-04-20T16:08:23.287Z,3516.00
2018-04-20T16:10:16.582Z,3420.00
2018-04-20T16:11:16.530Z,3392.00
2018-04-20T16:13:09.845Z,3288.00
2018-04-20T16:14:09.779Z,3148.00
2018-04-20T16:16:03.079Z,3228.00
2018-04-20T16:17:03.028Z,3224.00
2018-04-20T16:18:56.347Z,3172.00
2018-04-20T16:19:56.274Z,3188.00
2018-04-20T16:21:49.594Z,3168.00
2018-04-20T16:22:49.520Z,3156.00
2018-04-20T16:24:42.829Z,3104.00
2018-04-20T16:25:42.778Z,3136.00
2018-04-20T16:27:36.086Z,3024.00
2018-04-20T16:28:36.015Z,3108.00
2018-04-20T16:30:29.334Z,2688.00
2018-04-20T16:31:29.281Z,2668.00
2018-04-20T16:33:22.621Z,2736.00
2018-04-20T16:34:22.549Z,2488.00
2018-04-20T16:36:15.847Z,2400.00
2018-04-20T16:37:15.796Z,2544.00
2018-04-20T16:39:09.184Z,2500.00
2018-04-20T16:40:09.040Z,2668.00
2018-04-20T16:42:02.340Z,2712.00
2018-04-20T16:43:02.286Z,2668.00
2018-04-20T16:44:55.603Z,2708.00
2018-04-20T16:45:55.535Z,2704.00
2018-04-20T16:47:48.843Z,2664.00
2018-04-20T16:48:48.774Z,2632.00
2018-04-20T16:50:42.159Z,2592.00
2018-04-20T16:51:42.020Z,2564.00
2018-04-20T16:53:35.429Z,2544.00
2018-04-20T16:54:35.281Z,2504.00
2018-04-20T16:56:28.579Z,2540.00
2018-04-20T16:57:28.526Z,2524.00
2018-04-20T16:59:21.940Z,2460.00
2018-04-20T17:00:21.771Z,2408.00
2018-04-20T17:02:15.072Z,2332.00
2018-04-20T17:03:15.015Z,2308.00
2018-04-20T17:05:08.336Z,2288.00
2018-04-20T17:06:08.265Z,2268.00
2018-04-20T17:08:01.622Z,2268.00
2018-04-20T17:09:01.551Z,2276.00
2018-04-20T17:10:54.865Z,2216.00
2018-04-20T17:11:54.792Z,2172.00
2018-04-20T17:13:48.209Z,2060.00
2018-04-20T17:14:48.036Z,2020.00
2018-04-20T17:16:41.334Z,1944.00
2018-04-20T17:17:41.282Z,1904.00
2018-04-20T17:19:34.699Z,1848.00
2018-04-20T17:20:34.532Z,1836.00
2018-04-20T17:22:27.837Z,1800.00
2018-04-20T17:23:27.780Z,1780.00
2018-04-20T17:25:21.203Z,1728.00
2018-04-20T17:26:21.031Z,1708.00
2018-04-20T17:28:14.341Z,1640.00
2018-04-20T17:29:14.294Z,1608.00
2018-04-20T17:31:07.617Z,1536.00
2018-04-20T17:32:07.545Z,1504.00
2018-04-20T17:34:00.862Z,1428.00
2018-04-20T17:35:00.793Z,1400.00
2018-04-20T17:36:54.097Z,1352.00
2018-04-20T17:37:54.041Z,1320.00
2018-04-20T17:39:47.459Z,1264.00
2018-04-20T17:40:47.292Z,1232.00
2018-04-20T17:42:40.581Z,1172.00
2018-04-20T17:43:40.526Z,1144.00
2018-04-20T17:45:33.860Z,1080.00
2018-04-20T17:46:33.776Z,1040.00
2018-04-20T17:48:26.617Z,968.00
2018-04-20T17:49:26.563Z,928.00
2018-04-20T17:51:19.880Z,872.00