createdAt,value
2022-10-10T00:00:59.948Z,2.40
2022-10-10T00:02:01.689Z,1.00
2022-10-10T00:03:04.954Z,2.11
2022-10-10T00:04:06.663Z,2.00
2022-10-10T00:05:08.674Z,3.00
2022-10-10T00:06:12.070Z,2.50
2022-10-10T00:07:16.037Z,1.90
2022-10-10T00:08:17.966Z,2.60
2022-10-10T00:09:20.035Z,1.78
2022-10-10T00:10:22.392Z,2.80
2022-10-10T00:11:24.894Z,2.20
2022-10-10T00:12:26.779Z,1.00
2022-10-10T00:13:28.615Z,3.00
2022-10-10T00:14:32.582Z,1.78
2022-10-10T00:15:34.723Z,2.10
2022-10-10T00:16:36.589Z,2.60
2022-10-10T00:17:38.844Z,2.11
2022-10-10T00:18:41.639Z,2.30
2022-10-10T00:19:43.381Z,1.73
2022-10-10T00:20:45.206Z,2.56
2022-10-10T00:21:46.949Z,2.67
2022-10-10T00:22:49.309Z,2.44
2022-10-10T00:23:51.814Z,1.20
2022-10-10T00:24:53.582Z,2.50
2022-10-10T00:25:55.540Z,2.22
2022-10-10T00:26:57.381Z,3.00
2022-10-10T00:28:04.057Z,2.00
2022-10-10T00:29:05.974Z,2.40
2022-10-10T00:30:09.483Z,2.00
2022-10-10T00:31:11.325Z,2.00
2022-10-10T00:32:13.118Z,2.67
2022-10-10T00:33:14.911Z,2.89
2022-10-10T00:34:16.761Z,2.11
2022-10-10T00:35:19.203Z,2.11
2022-10-10T00:36:21.647Z,2.00
2022-10-10T00:37:23.670Z,2.20
2022-10-10T00:38:25.688Z,2.20
2022-10-10T00:39:27.896Z,2.70
2022-10-10T00:40:30.446Z,2.50
2022-10-10T00:41:32.400Z,1.40
2022-10-10T00:42:34.286Z,1.56
2022-10-10T00:43:37.105Z,2.10
2022-10-10T00:44:41.756Z,2.30
2022-10-10T00:45:45.826Z,2.50
2022-10-10T00:46:48.333Z,2.30
2022-10-10T00:47:52.667Z,2.90
2022-10-10T00:48:55.064Z,0.50
2022-10-10T00:49:57.423Z,1.90
2022-10-10T00:51:09.061Z,2.90
2022-10-10T00:52:11.714Z,1.00
2022-10-10T00:53:17.083Z,1.00
2022-10-10T00:54:21.416Z,2.60
2022-10-10T00:55:24.035Z,1.80
2022-10-10T00:56:29.611Z,1.60
2022-10-10T00:57:33.763Z,2.00
2022-10-10T00:58:39.233Z,1.70
2022-10-10T00:59:43.654Z,1.90
2022-10-10T01:00:45.936Z,2.20
2022-10-10T01:01:48.036Z,1.50
2022-10-10T01:02:51.223Z,2.00
2022-10-10T01:03:58.379Z,1.90
2022-10-10T01:05:00.242Z,1.20
2022-10-10T01:06:02.451Z,2.33
2022-10-10T01:07:07.640Z,2.00
2022-10-10T01:08:10.072Z,2.00
2022-10-10T01:09:11.971Z,2.30
2022-10-10T01:10:20.027Z,0.00
2022-10-10T01:11:25.576Z,1.90
2022-10-10T01:12:49.374Z,3.00
2022-10-10T01:14:18.627Z,3.00
2022-10-10T01:15:40.805Z,2.00
2022-10-10T01:16:52.395Z,2.40
2022-10-10T01:18:06.818Z,2.90
2022-10-10T01:19:30.430Z,2.50
2022-10-10T01:20:58.955Z,2.70
2022-10-10T01:22:21.352Z,2.10
2022-10-10T01:23:36.096Z,1.70
2022-10-10T01:24:44.509Z,3.00
2022-10-10T01:26:18.892Z,2.40
2022-10-10T01:27:31.203Z,2.40
2022-10-10T01:29:08.267Z,2.00
2022-10-10T01:30:13.861Z,2.60
2022-10-10T01:31:16.885Z,1.90
2022-10-10T01:32:31.538Z,1.70
2022-10-10T01:33:46.223Z,2.00
2022-10-10T01:35:06.518Z,2.00
2022-10-10T01:36:21.667Z,1.80
2022-10-10T01:37:36.384Z,1.30
2022-10-10T01:38:45.422Z,2.00
2022-10-10T01:40:10.593Z,2.40
2022-10-10T01:41:19.823Z,2.00
2022-10-10T01:42:25.407Z,2.00
2022-10-10T01:43:29.039Z,1.80
2022-10-10T01:44:31.241Z,1.90
2022-10-10T01:45:33.331Z,1.70
2022-10-10T01:46:35.299Z,0.00
2022-10-10T01:47:36.943Z,2.44
2022-10-10T01:48:42.480Z,2.20
2022-10-10T01:49:45.978Z,2.70
2022-10-10T01:51:23.431Z,2.50
2022-10-10T01:52:38.156Z,2.00
2022-10-10T01:54:00.470Z,3.00
2022-10-10T01:55:24.859Z,2.00
2022-10-10T01:56:48.293Z,1.00
2022-10-10T01:58:14.551Z,0.30
2022-10-10T01:59:47.364Z,2.00
2022-10-10T02:00:56.125Z,1.60
2022-10-10T02:02:01.748Z,1.90
2022-10-10T02:04:35.762Z,2.90
2022-10-10T02:05:47.345Z,2.50
2022-10-10T02:06:53.008Z,1.20
2022-10-10T02:08:13.244Z,1.80
2022-10-10T02:09:18.712Z,1.00
2022-10-10T02:10:24.609Z,2.10
2022-10-10T02:11:30.082Z,2.30
2022-10-10T02:12:34.538Z,2.00
2022-10-10T02:13:42.767Z,1.80
2022-10-10T02:14:47.907Z,0.20
2022-10-10T02:15:52.797Z,1.80
2022-10-10T02:16:57.297Z,1.00
2022-10-10T02:18:01.124Z,2.60
2022-10-10T02:19:09.957Z,2.60
2022-10-10T02:20:15.453Z,2.00
2022-10-10T02:21:18.297Z,2.60
2022-10-10T02:22:22.424Z,1.09
2022-10-10T02:23:25.489Z,2.30
2022-10-10T02:24:27.738Z,2.70
2022-10-10T02:25:33.163Z,1.70
2022-10-10T02:26:37.685Z,1.90
2022-10-10T02:27:52.372Z,1.90
2022-10-10T02:29:00.339Z,1.50
2022-10-10T02:30:04.846Z,0.60
2022-10-10T02:31:10.375Z,2.00
2022-10-10T02:32:21.944Z,2.30
2022-10-10T02:33:27.418Z,2.40
2022-10-10T02:34:35.922Z,2.00
2022-10-10T02:35:41.401Z,2.30
2022-10-10T02:36:46.992Z,2.00
2022-10-10T02:37:50.637Z,2.00
2022-10-10T02:38:54.479Z,2.50
2022-10-10T02:40:00.004Z,2.70
2022-10-10T02:41:04.837Z,1.60
2022-10-10T02:42:08.093Z,2.60
2022-10-10T02:43:11.643Z,2.30
2022-10-10T02:44:14.170Z,1.80
2022-10-10T02:45:17.404Z,1.30
2022-10-10T02:46:19.523Z,2.80
2022-10-10T02:47:22.930Z,2.00
2022-10-10T02:48:24.850Z,2.30
2022-10-10T02:49:33.302Z,2.00
2022-10-10T02:50:35.315Z,1.60
2022-10-10T02:51:38.542Z,2.50
2022-10-10T02:52:40.368Z,2.90
2022-10-10T02:53:42.277Z,1.78
2022-10-10T02:54:44.113Z,2.00
2022-10-10T02:55:45.760Z,1.67
2022-10-10T02:56:47.670Z,0.78
2022-10-10T02:57:49.596Z,2.89
2022-10-10T02:58:51.329Z,1.78
2022-10-10T02:59:53.022Z,2.56
2022-10-10T03:00:55.329Z,2.00
2022-10-10T03:01:57.490Z,2.60
2022-10-10T03:02:59.307Z,2.00
2022-10-10T03:04:01.353Z,2.44
2022-10-10T03:05:05.905Z,2.30
2022-10-10T03:06:08.028Z,2.40
2022-10-10T03:07:10.150Z,2.67
2022-10-10T03:08:12.129Z,2.00
2022-10-10T03:09:14.069Z,2.00
2022-10-10T03:10:16.102Z,2.50
2022-10-10T03:11:18.092Z,2.56
2022-10-10T03:12:19.870Z,1.50
2022-10-10T03:13:22.309Z,2.11
2022-10-10T03:14:24.569Z,2.70
2022-10-10T03:15:26.380Z,2.20
2022-10-10T03:16:28.188Z,0.00
2022-10-10T03:17:29.848Z,2.11
2022-10-10T03:18:31.750Z,2.33
2022-10-10T03:19:33.600Z,0.56
2022-10-10T03:20:35.299Z,2.22
2022-10-10T03:21:38.255Z,2.22
2022-10-10T03:22:40.004Z,1.27
2022-10-10T03:23:42.119Z,2.89
2022-10-10T03:24:43.788Z,2.80
2022-10-10T03:25:45.809Z,2.11
2022-10-10T03:26:47.778Z,2.20
2022-10-10T03:27:49.416Z,3.00
2022-10-10T03:28:51.120Z,2.56
2022-10-10T03:29:52.845Z,2.22
2022-10-10T03:30:54.739Z,2.11
2022-10-10T03:31:56.571Z,2.22
2022-10-10T03:32:58.180Z,2.33
2022-10-10T03:33:59.947Z,3.00
2022-10-10T03:35:01.553Z,2.11
2022-10-10T03:36:03.865Z,1.89
2022-10-10T03:37:05.629Z,2.80
2022-10-10T03:38:07.375Z,1.00
2022-10-10T03:39:09.093Z,2.22
2022-10-10T03:40:11.661Z,2.30
2022-10-10T03:41:13.453Z,1.80
2022-10-10T03:42:15.209Z,1.11
2022-10-10T03:43:16.939Z,2.33
2022-10-10T03:44:18.566Z,2.00
2022-10-10T03:45:20.483Z,2.22
2022-10-10T03:46:22.695Z,2.70
2022-10-10T03:47:24.468Z,2.60
2022-10-10T03:48:26.201Z,2.00
2022-10-10T03:49:28.031Z,1.78
2022-10-10T03:50:30.088Z,2.00
2022-10-10T03:51:31.806Z,0.11
2022-10-10T03:52:33.512Z,1.89
2022-10-10T03:53:35.484Z,2.22
2022-10-10T03:54:37.281Z,2.33
2022-10-10T03:55:41.415Z,1.56
2022-10-10T03:56:44.241Z,2.30
2022-10-10T03:57:46.690Z,1.73
2022-10-10T03:58:48.677Z,3.80
2022-10-10T03:59:50.560Z,3.70
2022-10-10T04:02:04.693Z,2.30
2022-10-10T04:03:06.953Z,1.78
2022-10-10T04:04:08.856Z,2.70
2022-10-10T04:05:10.966Z,1.78
2022-10-10T04:06:13.389Z,2.10
2022-10-10T04:07:15.538Z,3.00
2022-10-10T04:08:18.020Z,2.30
2022-10-10T04:09:19.844Z,2.50
2022-10-10T04:10:21.555Z,0.44
2022-10-10T04:11:23.195Z,2.22
2022-10-10T04:12:25.026Z,1.44
2022-10-10T04:13:28.082Z,2.00
2022-10-10T04:14:30.003Z,2.50
2022-10-10T04:15:31.631Z,1.00
2022-10-10T04:16:35.622Z,3.33
2022-10-10T04:17:37.507Z,2.00
2022-10-10T04:18:40.179Z,0.78
2022-10-10T04:19:41.930Z,3.30
2022-10-10T04:20:43.753Z,2.00
2022-10-10T04:21:45.369Z,2.33
2022-10-10T04:22:47.069Z,2.00
2022-10-10T04:23:49.232Z,2.89
2022-10-10T04:24:50.911Z,2.50
2022-10-10T04:25:52.974Z,2.11
2022-10-10T04:26:54.950Z,2.30
2022-10-10T04:28:01.000Z,1.78
2022-10-10T04:29:01.625Z,2.18
2022-10-10T04:30:05.169Z,3.00
2022-10-10T04:31:07.064Z,2.50
2022-10-10T04:32:08.785Z,3.89
2022-10-10T04:33:10.789Z,2.89
2022-10-10T04:34:12.749Z,1.60
2022-10-10T04:35:14.489Z,3.22
2022-10-10T04:36:16.240Z,3.00
2022-10-10T04:37:17.846Z,2.22
2022-10-10T04:38:19.573Z,3.33
2022-10-10T04:39:21.642Z,2.20
2022-10-10T04:40:26.586Z,3.22
2022-10-10T04:41:27.338Z,2.90
2022-10-10T04:42:29.169Z,3.22
2022-10-10T04:43:30.934Z,3.11
2022-10-10T04:44:32.762Z,3.44
2022-10-10T04:45:37.571Z,3.78
2022-10-10T04:46:38.271Z,3.40
2022-10-10T04:47:39.990Z,3.89
2022-10-10T04:48:41.816Z,3.33
2022-10-10T04:49:44.288Z,3.11
2022-10-10T04:50:52.450Z,3.10
2022-10-10T04:51:54.456Z,3.70
2022-10-10T04:52:56.559Z,3.44
2022-10-10T04:53:58.462Z,3.20
2022-10-10T04:55:00.097Z,2.22
2022-10-10T04:56:02.120Z,3.89
2022-10-10T04:57:04.033Z,2.00
2022-10-10T04:58:06.318Z,5.22
2022-10-10T04:59:11.914Z,3.70
2022-10-10T05:00:14.303Z,3.50
2022-10-10T05:01:16.319Z,4.30
2022-10-10T05:02:19.287Z,4.40
2022-10-10T05:03:22.923Z,2.18
2022-10-10T05:04:25.732Z,4.10
2022-10-10T05:05:27.765Z,1.91
2022-10-10T05:06:29.854Z,4.70
2022-10-10T05:07:31.634Z,3.90
2022-10-10T05:08:34.005Z,5.00
2022-10-10T05:09:35.832Z,5.90
2022-10-10T05:10:39.425Z,4.89
2022-10-10T05:11:41.253Z,5.30
2022-10-10T05:12:43.597Z,5.78
2022-10-10T05:13:46.505Z,4.80
2022-10-10T05:14:49.022Z,5.00
2022-10-10T05:15:52.416Z,0.20
2022-10-10T05:16:54.533Z,2.60
2022-10-10T05:17:56.245Z,2.89
2022-10-10T05:18:57.970Z,4.11
2022-10-10T05:20:00.036Z,3.67
2022-10-10T05:21:03.835Z,3.50
2022-10-10T05:22:05.749Z,4.40
2022-10-10T05:23:08.678Z,5.56
2022-10-10T05:24:11.433Z,7.64
2022-10-10T05:25:14.424Z,7.30
2022-10-10T05:26:16.343Z,4.80
2022-10-10T05:27:17.995Z,7.56
2022-10-10T05:28:19.767Z,5.56
2022-10-10T05:29:21.813Z,7.11
2022-10-10T05:30:23.610Z,5.20
2022-10-10T05:31:25.482Z,5.78
2022-10-10T05:32:27.331Z,5.67
2022-10-10T05:33:29.265Z,6.56
2022-10-10T05:34:30.882Z,7.67
2022-10-10T05:35:33.843Z,6.00
2022-10-10T05:36:35.824Z,5.70
2022-10-10T05:37:38.023Z,3.78
2022-10-10T05:38:40.505Z,3.00
2022-10-10T05:39:42.680Z,4.60
2022-10-10T05:40:44.774Z,4.50
2022-10-10T05:41:46.775Z,3.33
2022-10-10T05:42:48.698Z,2.50
2022-10-10T05:43:50.964Z,4.30
2022-10-10T05:44:52.627Z,5.00
2022-10-10T05:45:54.946Z,1.67
2022-10-10T05:46:56.774Z,2.70
2022-10-10T05:47:58.696Z,4.11
2022-10-10T05:49:00.381Z,5.00
2022-10-10T05:50:02.823Z,4.67
2022-10-10T05:51:06.368Z,2.10
2022-10-10T05:52:09.583Z,6.00
2022-10-10T05:53:12.370Z,7.00
2022-10-10T05:54:14.147Z,5.40
2022-10-10T05:55:16.532Z,2.89
2022-10-10T05:56:18.457Z,2.50
2022-10-10T05:57:20.311Z,2.89
2022-10-10T05:58:22.228Z,3.00
2022-10-10T05:59:25.433Z,1.11
2022-10-10T06:00:27.886Z,3.40
2022-10-10T06:01:29.820Z,2.80
2022-10-10T06:02:31.827Z,3.00
2022-10-10T06:03:35.070Z,4.00
2022-10-10T06:04:36.870Z,3.90
2022-10-10T06:05:39.398Z,2.11
2022-10-10T06:06:41.410Z,1.70
2022-10-10T06:08:03.375Z,3.70
2022-10-10T06:08:47.228Z,3.50
2022-10-10T06:09:48.869Z,3.33
2022-10-10T06:10:52.503Z,3.00
2022-10-10T06:11:55.283Z,3.60
2022-10-10T06:12:57.023Z,3.27
2022-10-10T06:13:58.776Z,3.11
2022-10-10T06:15:00.922Z,4.78
2022-10-10T06:16:03.453Z,2.00
2022-10-10T06:17:05.371Z,2.90
2022-10-10T06:18:08.335Z,0.33
2022-10-10T06:19:14.632Z,3.90
2022-10-10T06:20:14.229Z,2.80
2022-10-10T06:21:18.115Z,4.30
2022-10-10T06:22:20.191Z,3.00
2022-10-10T06:23:21.975Z,3.22
2022-10-10T06:24:23.882Z,2.89
2022-10-10T06:25:42.094Z,3.20
2022-10-10T06:26:30.268Z,1.20
2022-10-10T06:27:32.221Z,3.50
2022-10-10T06:28:34.051Z,2.44
2022-10-10T06:29:36.114Z,3.22
2022-10-10T06:30:43.396Z,3.20
2022-10-10T06:31:45.537Z,6.00
2022-10-10T06:32:54.630Z,7.70
2022-10-10T06:33:55.113Z,6.40
2022-10-10T06:34:57.566Z,6.82
2022-10-10T06:36:03.061Z,8.80
2022-10-10T06:37:05.243Z,6.90
2022-10-10T06:38:07.631Z,6.70
2022-10-10T06:39:09.699Z,7.70
2022-10-10T06:40:11.979Z,7.10
2022-10-10T06:41:14.273Z,8.00
2022-10-10T06:42:15.985Z,8.30
2022-10-10T06:43:18.114Z,9.89
2022-10-10T06:44:21.673Z,9.00
2022-10-10T06:45:23.575Z,4.40
2022-10-10T06:46:26.088Z,3.50
2022-10-10T06:47:29.617Z,4.50
2022-10-10T06:48:33.092Z,2.90
2022-10-10T06:49:35.116Z,4.00
2022-10-10T06:50:40.074Z,2.10
2022-10-10T06:51:43.161Z,1.80
2022-10-10T06:52:45.633Z,1.50
2022-10-10T06:53:47.701Z,2.40
2022-10-10T06:54:49.649Z,2.00
2022-10-10T06:55:53.191Z,2.00
2022-10-10T06:56:56.136Z,1.50
2022-10-10T06:57:58.265Z,1.90
2022-10-10T06:59:00.286Z,1.00
2022-10-10T07:00:02.990Z,2.40
2022-10-10T07:01:05.383Z,1.50
2022-10-10T07:02:11.097Z,1.80
2022-10-10T07:03:13.151Z,1.60
2022-10-10T07:04:16.544Z,2.80
2022-10-10T07:05:19.156Z,1.10
2022-10-10T07:06:21.816Z,2.40
2022-10-10T07:07:26.395Z,2.10
2022-10-10T07:08:29.291Z,2.40
2022-10-10T07:09:34.298Z,2.50
2022-10-10T07:10:36.445Z,2.30
2022-10-10T07:11:38.571Z,1.70
2022-10-10T07:12:44.806Z,1.90
2022-10-10T07:13:45.994Z,2.10
2022-10-10T07:14:48.684Z,2.00
2022-10-10T07:15:50.582Z,1.71
2022-10-10T07:16:52.580Z,0.20
2022-10-10T07:17:58.771Z,2.60
2022-10-10T07:19:00.703Z,2.50
2022-10-10T07:20:03.353Z,2.20
2022-10-10T07:21:05.606Z,2.10
2022-10-10T07:22:07.548Z,2.80
2022-10-10T07:23:09.163Z,2.33
2022-10-10T07:24:10.888Z,2.00
2022-10-10T07:25:12.648Z,4.11
2022-10-10T07:26:15.405Z,1.78
2022-10-10T07:27:19.873Z,3.50
2022-10-10T07:28:22.103Z,3.00
2022-10-10T07:29:24.233Z,2.90
2022-10-10T07:30:26.372Z,2.90
2022-10-10T07:31:29.408Z,2.60
2022-10-10T07:32:33.304Z,3.00
2022-10-10T07:33:49.947Z,1.90
2022-10-10T07:34:49.746Z,0.80
2022-10-10T07:35:56.231Z,2.00
2022-10-10T07:37:03.129Z,1.90
2022-10-10T07:38:05.571Z,0.20
2022-10-10T07:39:12.779Z,2.30
2022-10-10T07:40:13.892Z,2.50
2022-10-10T07:41:15.970Z,2.50
2022-10-10T07:42:17.955Z,3.00
2022-10-10T07:43:20.124Z,2.50
2022-10-10T07:44:25.396Z,1.80
2022-10-10T07:45:27.707Z,3.00
2022-10-10T07:46:29.510Z,3.30
2022-10-10T07:47:31.482Z,1.89
2022-10-10T07:48:33.432Z,3.40
2022-10-10T07:49:35.860Z,2.00
2022-10-10T07:50:44.543Z,1.90
2022-10-10T07:51:46.901Z,2.70
2022-10-10T07:52:48.811Z,3.40
2022-10-10T07:53:51.842Z,1.00
2022-10-10T07:54:55.605Z,1.20
2022-10-10T07:55:57.634Z,2.50
2022-10-10T07:57:00.057Z,2.80
2022-10-10T07:58:01.743Z,3.00
2022-10-10T07:59:03.460Z,0.11
2022-10-10T08:00:08.065Z,1.70
2022-10-10T08:01:16.985Z,2.90
2022-10-10T08:02:19.161Z,1.50
2022-10-10T08:03:22.056Z,3.50
2022-10-10T08:04:25.027Z,5.00
2022-10-10T08:05:28.996Z,1.10
2022-10-10T08:06:32.897Z,2.50
2022-10-10T08:08:51.550Z,2.80
2022-10-10T08:09:55.526Z,1.00
2022-10-10T08:10:58.392Z,2.00
2022-10-10T08:12:00.418Z,0.20
2022-10-10T08:13:04.120Z,1.00
2022-10-10T08:14:07.633Z,1.20
2022-10-10T08:16:14.238Z,1.00
2022-10-10T08:17:16.207Z,0.00
2022-10-10T08:18:18.750Z,1.20
2022-10-10T08:19:20.832Z,1.30
2022-10-10T08:20:23.871Z,0.20
2022-10-10T08:21:28.460Z,2.60
2022-10-10T08:22:31.979Z,3.30
2022-10-10T08:23:34.451Z,2.00
2022-10-10T08:24:38.412Z,2.00
2022-10-10T08:25:43.484Z,2.20
2022-10-10T08:26:45.578Z,2.50
2022-10-10T08:27:48.415Z,1.60
2022-10-10T08:28:50.579Z,1.73
2022-10-10T08:29:57.060Z,1.20
2022-10-10T08:31:03.039Z,1.50
2022-10-10T08:32:05.469Z,2.00
2022-10-10T08:33:08.628Z,2.10
2022-10-10T08:34:11.610Z,0.70
2022-10-10T08:35:13.994Z,1.50
2022-10-10T08:36:21.564Z,1.00
2022-10-10T08:37:29.816Z,0.70
2022-10-10T08:38:28.937Z,1.00
2022-10-10T08:39:31.383Z,1.00
2022-10-10T08:40:35.615Z,1.20
2022-10-10T08:41:55.068Z,1.80
2022-10-10T08:43:00.653Z,1.50
2022-10-10T08:45:25.270Z,1.50
2022-10-10T08:46:36.925Z,0.80
2022-10-10T08:47:49.263Z,1.00
2022-10-10T08:48:54.794Z,3.70
2022-10-10T08:50:07.054Z,2.50
2022-10-10T08:51:14.317Z,2.40
2022-10-10T08:52:41.272Z,2.80
2022-10-10T08:55:04.763Z,0.80
2022-10-10T08:56:11.385Z,1.90
2022-10-10T08:57:26.037Z,2.60
2022-10-10T08:58:35.764Z,2.00
2022-10-10T08:59:41.903Z,0.00
2022-10-10T09:00:47.362Z,1.80
2022-10-10T09:02:17.667Z,1.90
2022-10-10T09:02:58.525Z,1.60
2022-10-10T09:04:04.106Z,1.30
2022-10-10T09:05:09.833Z,1.50
2022-10-10T09:06:51.339Z,1.00
2022-10-10T11:36:16.322Z,0.80
2022-10-10T11:37:21.922Z,0.00
2022-10-10T11:38:34.330Z,1.00
2022-10-10T11:39:45.605Z,1.00
2022-10-10T11:40:51.235Z,1.00
2022-10-10T11:43:47.977Z,0.10
2022-10-10T11:45:03.870Z,1.00
2022-10-10T11:46:09.848Z,0.50
2022-10-10T11:47:27.320Z,0.80
2022-10-10T11:48:48.797Z,0.20
2022-10-10T11:50:13.879Z,0.60
2022-10-10T11:53:06.649Z,0.40
2022-10-10T11:54:30.846Z,0.00
2022-10-10T11:56:51.564Z,0.10
2022-10-10T11:58:06.770Z,0.00
2022-10-10T12:00:28.618Z,0.20
2022-10-10T12:01:40.774Z,0.90
2022-10-10T12:02:45.235Z,0.00
2022-10-10T12:03:50.082Z,0.00
2022-10-10T12:04:52.470Z,0.40
2022-10-10T12:06:10.328Z,0.00
2022-10-10T12:07:32.692Z,0.00
2022-10-10T12:08:38.303Z,0.50
2022-10-10T12:09:43.981Z,0.50
2022-10-10T12:10:49.602Z,0.00
2022-10-10T12:12:04.292Z,0.00
2022-10-10T12:13:30.146Z,0.40
2022-10-10T12:14:33.002Z,0.00
2022-10-10T12:15:43.484Z,0.00
2022-10-10T12:16:43.625Z,0.40
2022-10-10T12:17:46.441Z,0.00
2022-10-10T12:19:00.732Z,0.00
2022-10-10T12:20:13.644Z,0.00
2022-10-10T12:21:18.583Z,0.50
2022-10-10T12:22:28.589Z,0.00
2022-10-10T12:23:31.974Z,0.60
2022-10-10T12:24:42.300Z,0.60
2022-10-10T12:25:44.429Z,0.20
2022-10-10T12:26:57.360Z,0.50
2022-10-10T12:28:18.208Z,0.50
2022-10-10T12:29:47.778Z,0.60
2022-10-10T12:31:04.086Z,1.00
2022-10-10T12:32:22.029Z,1.00
2022-10-10T12:33:36.943Z,0.20
2022-10-10T12:34:45.269Z,0.20
2022-10-10T12:35:47.387Z,0.00
2022-10-10T12:38:12.225Z,0.90
2022-10-10T12:39:17.751Z,0.40
2022-10-10T12:40:21.767Z,0.50
2022-10-10T12:41:28.131Z,0.60
2022-10-10T12:42:49.191Z,1.00
2022-10-10T12:44:11.992Z,0.00
2022-10-10T12:45:33.414Z,1.00
2022-10-10T12:46:36.037Z,0.30
2022-10-10T12:48:05.538Z,0.00
2022-10-10T12:49:19.710Z,0.00
2022-10-10T12:50:30.422Z,0.50
2022-10-10T12:52:28.429Z,0.80
2022-10-10T12:53:57.388Z,0.20
2022-10-10T12:55:11.501Z,0.00
2022-10-10T12:56:13.506Z,1.00
2022-10-10T12:57:37.214Z,1.00
2022-10-10T12:58:40.936Z,0.80
2022-10-10T12:59:44.204Z,0.30
2022-10-10T13:00:47.997Z,0.20
2022-10-10T13:01:59.499Z,0.10
2022-10-10T13:03:05.420Z,0.60
2022-10-10T13:04:08.236Z,0.70
2022-10-10T13:05:13.779Z,0.45
2022-10-10T15:19:47.984Z,1.60
2022-10-10T15:20:49.998Z,1.80
2022-10-10T15:21:52.643Z,2.22
2022-10-10T15:22:55.618Z,1.90
2022-10-10T15:23:57.573Z,2.00
2022-10-10T15:25:00.159Z,2.22
2022-10-10T15:26:02.235Z,3.10
2022-10-10T15:27:04.448Z,2.00
2022-10-10T15:28:07.026Z,2.30
2022-10-10T15:29:10.894Z,2.50
2022-10-10T15:30:14.751Z,2.60
2022-10-10T15:31:17.085Z,1.70
2022-10-10T15:32:19.170Z,4.00
2022-10-10T15:33:21.589Z,3.20
2022-10-10T15:34:23.694Z,4.00
2022-10-10T15:35:26.532Z,4.50
2022-10-10T15:36:28.340Z,7.50
2022-10-10T15:37:31.456Z,4.40
2022-10-10T15:38:35.392Z,2.36
2022-10-10T15:39:37.428Z,4.70
2022-10-10T15:40:40.374Z,4.40
2022-10-10T15:41:44.228Z,3.73
2022-10-10T15:42:46.994Z,4.70
2022-10-10T15:43:52.554Z,3.60
2022-10-10T15:44:54.761Z,3.30
2022-10-10T15:45:56.630Z,1.80
2022-10-10T15:46:58.672Z,3.80
2022-10-10T15:48:01.536Z,4.78
2022-10-10T15:49:03.531Z,3.36
2022-10-10T15:50:08.971Z,5.30
2022-10-10T15:51:11.189Z,4.10
2022-10-10T15:52:13.912Z,4.60
2022-10-10T15:53:17.520Z,5.82
2022-10-10T15:54:20.075Z,4.60
2022-10-10T15:55:22.703Z,4.18
2022-10-10T15:56:27.598Z,3.90
2022-10-10T15:57:29.523Z,7.00
2022-10-10T15:58:31.263Z,6.89
2022-10-10T15:59:33.961Z,6.10
2022-10-10T16:00:41.131Z,5.80
2022-10-10T16:01:43.037Z,5.40
2022-10-10T16:02:45.108Z,5.22
2022-10-10T16:03:47.836Z,5.40
2022-10-10T16:04:49.997Z,6.10
2022-10-10T16:05:51.938Z,4.60
2022-10-10T16:06:54.424Z,3.30
2022-10-10T16:07:58.595Z,6.00
2022-10-10T16:09:23.447Z,3.60
2022-10-10T16:10:05.053Z,4.50
2022-10-10T16:11:09.957Z,4.90
2022-10-10T16:12:12.124Z,7.30
2022-10-10T16:13:14.373Z,5.90
2022-10-10T16:14:16.396Z,6.90
2022-10-10T16:15:18.756Z,7.90
2022-10-10T16:16:23.515Z,7.40
2022-10-10T16:17:25.590Z,6.50
2022-10-10T16:18:28.887Z,7.90
2022-10-10T16:19:31.375Z,7.00
2022-10-10T16:20:33.279Z,7.90
2022-10-10T16:21:35.329Z,8.00
2022-10-10T16:22:37.411Z,7.60
2022-10-10T16:23:39.516Z,6.56
2022-10-10T16:24:44.504Z,7.40
2022-10-10T16:25:46.462Z,6.80
2022-10-10T16:26:48.233Z,9.11
2022-10-10T16:27:50.256Z,6.00
2022-10-10T16:28:54.018Z,7.11
2022-10-10T16:29:56.007Z,4.00
2022-10-10T16:31:04.331Z,2.44
2022-10-10T16:32:06.472Z,6.70
2022-10-10T16:33:08.214Z,8.22
2022-10-10T16:34:11.252Z,3.33
2022-10-10T16:35:13.427Z,7.40
2022-10-10T16:36:19.388Z,7.00
2022-10-10T16:37:21.362Z,7.10
2022-10-10T16:38:23.520Z,5.00
2022-10-10T16:39:26.353Z,2.80
2022-10-10T16:40:28.289Z,6.91
2022-10-10T16:41:48.934Z,2.56
2022-10-10T16:42:36.385Z,5.90
2022-10-10T16:43:40.554Z,5.50
2022-10-10T16:44:42.380Z,4.60
2022-10-10T16:45:45.945Z,3.56
2022-10-10T16:46:48.045Z,3.10
2022-10-10T16:47:50.356Z,3.00
2022-10-10T16:48:52.891Z,3.33
2022-10-10T16:50:31.846Z,4.30
2022-10-10T16:52:01.463Z,3.30
2022-10-10T16:53:03.587Z,3.00
2022-10-10T16:54:06.490Z,2.40
2022-10-10T16:55:08.682Z,3.00
2022-10-10T16:56:13.673Z,3.10
2022-10-10T16:57:16.244Z,3.00
2022-10-10T16:58:18.120Z,4.00
2022-10-10T16:59:20.015Z,3.22
2022-10-10T17:00:21.824Z,2.22
2022-10-10T17:01:23.711Z,2.33
2022-10-10T17:02:25.744Z,3.60
2022-10-10T17:03:31.489Z,0.44
2022-10-10T17:04:35.302Z,2.70
2022-10-10T17:05:38.221Z,2.00
2022-10-10T17:06:40.182Z,2.70
2022-10-10T17:07:43.996Z,1.40
2022-10-10T17:08:48.967Z,2.80
2022-10-10T17:09:51.135Z,3.00
2022-10-10T17:10:53.197Z,3.60
2022-10-10T17:11:55.022Z,5.11
2022-10-10T17:13:34.222Z,3.44
2022-10-10T17:15:18.582Z,4.10
2022-10-10T17:17:30.551Z,4.50
2022-10-10T17:18:34.135Z,3.11
2022-10-10T17:19:36.944Z,5.00
2022-10-10T17:20:43.369Z,3.80
2022-10-10T17:21:45.178Z,3.30
2022-10-10T17:22:47.886Z,4.89
2022-10-10T17:23:51.256Z,1.70
2022-10-10T17:24:53.464Z,3.00
2022-10-10T17:25:55.884Z,2.00
2022-10-10T17:26:57.777Z,3.00
2022-10-10T17:27:59.729Z,2.00
2022-10-10T17:29:01.563Z,3.11
2022-10-10T17:30:05.103Z,1.22
2022-10-10T17:31:09.792Z,2.90
2022-10-10T17:32:11.971Z,2.30
2022-10-10T17:33:15.826Z,3.70
2022-10-10T17:34:17.758Z,2.60
2022-10-10T17:35:21.622Z,2.89
2022-10-10T17:36:25.901Z,2.20
2022-10-10T17:37:27.807Z,3.00
2022-10-10T17:38:39.688Z,3.00
2022-10-10T17:39:34.681Z,1.50
2022-10-10T17:40:38.107Z,2.70
2022-10-10T17:41:40.611Z,2.80
2022-10-10T17:42:42.509Z,2.70
2022-10-10T17:43:44.705Z,2.44
2022-10-10T17:44:51.515Z,3.20
2022-10-10T17:45:50.628Z,2.00
2022-10-10T17:46:52.998Z,3.22
2022-10-10T17:47:54.985Z,1.90
2022-10-10T17:48:56.724Z,2.44
2022-10-10T17:49:58.988Z,2.56
2022-10-10T17:51:00.887Z,3.40
2022-10-10T17:52:03.350Z,2.78
2022-10-10T17:53:05.953Z,5.60
2022-10-10T17:54:08.788Z,5.00
2022-10-10T17:55:10.899Z,6.45
2022-10-10T17:56:21.810Z,5.40
2022-10-10T17:57:24.287Z,4.20
2022-10-10T17:58:26.313Z,3.30
2022-10-10T17:59:28.007Z,3.70
2022-10-10T18:00:48.987Z,3.56
2022-10-10T18:02:14.161Z,1.70
2022-10-10T18:03:16.059Z,1.00
2022-10-10T18:04:17.791Z,0.78
2022-10-10T18:05:19.508Z,2.78
2022-10-10T18:06:22.538Z,2.00
2022-10-10T18:07:24.431Z,1.64
2022-10-10T18:08:26.185Z,1.33
2022-10-10T18:09:28.061Z,2.00
2022-10-10T18:10:31.314Z,2.00
2022-10-10T18:11:34.179Z,1.80
2022-10-10T18:12:36.122Z,0.00
2022-10-10T18:13:39.081Z,1.44
2022-10-10T18:14:42.173Z,2.64
2022-10-10T18:15:58.594Z,2.60
2022-10-10T18:16:50.589Z,3.30
2022-10-10T18:17:52.437Z,2.20
2022-10-10T18:18:54.061Z,2.78
2022-10-10T18:19:55.774Z,3.44
2022-10-10T18:21:03.349Z,4.00
2022-10-10T18:22:05.655Z,4.60
2022-10-10T18:23:08.501Z,4.33
2022-10-10T18:24:10.245Z,5.09
2022-10-10T18:25:12.140Z,4.33
2022-10-10T18:26:20.293Z,2.56
2022-10-10T18:27:22.114Z,3.00
2022-10-10T18:28:24.065Z,2.00
2022-10-10T18:29:26.442Z,0.20
2022-10-10T18:30:28.523Z,2.20
2022-10-10T18:31:33.817Z,2.00
2022-10-10T18:32:35.883Z,2.80
2022-10-10T18:33:38.625Z,2.50
2022-10-10T18:34:40.694Z,2.09
2022-10-10T18:35:42.840Z,1.80
2022-10-10T18:36:44.814Z,2.00
2022-10-10T18:37:47.418Z,1.89
2022-10-10T18:38:52.074Z,1.60
2022-10-10T18:40:32.171Z,3.00
2022-10-10T18:42:30.163Z,4.90
2022-10-10T18:43:40.173Z,6.40
2022-10-10T18:44:42.438Z,7.09
2022-10-10T18:45:44.885Z,6.00
2022-10-10T18:46:49.219Z,3.60
2022-10-10T18:47:51.145Z,2.90
2022-10-10T18:48:54.390Z,3.33
2022-10-10T18:49:56.523Z,6.10
2022-10-10T18:51:05.561Z,4.60
2022-10-10T18:52:07.924Z,5.50
2022-10-10T18:53:09.818Z,4.22
2022-10-10T18:54:15.134Z,3.89
2022-10-10T18:55:17.852Z,4.60
2022-10-10T18:56:20.509Z,5.60
2022-10-10T18:57:22.405Z,3.80
2022-10-10T18:58:24.293Z,3.56
2022-10-10T18:59:26.558Z,4.89
2022-10-10T19:00:28.501Z,1.10
2022-10-10T19:01:33.176Z,4.22
2022-10-10T19:02:36.364Z,1.00
2022-10-10T19:03:40.904Z,4.30
2022-10-10T19:04:43.032Z,4.40
2022-10-10T19:05:44.924Z,4.00
2022-10-10T19:06:47.366Z,3.33
2022-10-10T19:07:49.448Z,0.00
2022-10-10T19:08:54.272Z,3.30
2022-10-10T19:09:56.882Z,2.20
2022-10-10T19:11:00.414Z,1.00
2022-10-10T19:12:03.060Z,4.40
2022-10-10T19:13:04.876Z,5.20
2022-10-10T19:14:10.996Z,2.44
2022-10-10T19:15:13.082Z,4.40
2022-10-10T19:16:16.230Z,2.30
2022-10-10T19:17:20.007Z,3.55
2022-10-10T19:18:22.866Z,3.00
2022-10-10T19:19:24.915Z,3.18
2022-10-10T19:20:29.262Z,3.22
2022-10-10T19:21:34.257Z,3.10
2022-10-10T19:22:36.090Z,2.70