createdAt,value
2023-03-01T00:02:25.705Z,190.10
2023-03-01T00:05:52.904Z,186.80
2023-03-01T00:09:20.278Z,198.50
2023-03-01T00:12:47.713Z,189.70
2023-03-01T00:16:18.326Z,181.80
2023-03-01T00:19:45.564Z,186.40
2023-03-01T00:23:12.798Z,158.40
2023-03-01T00:26:40.305Z,150.10
2023-03-01T00:30:09.717Z,141.00
2023-03-01T00:37:06.727Z,151.20
2023-03-01T00:40:37.116Z,279.80
2023-03-01T00:44:04.557Z,308.60
2023-03-01T00:47:33.744Z,256.40
2023-03-01T00:51:05.879Z,206.30
2023-03-01T00:54:33.259Z,296.10
2023-03-01T00:58:00.387Z,223.10
2023-03-01T01:01:31.626Z,265.10
2023-03-01T01:04:59.439Z,222.70
2023-03-01T01:08:26.611Z,219.70
2023-03-01T01:11:54.467Z,220.30
2023-03-01T01:15:21.829Z,198.70
2023-03-01T01:18:49.269Z,225.40
2023-03-01T01:22:16.389Z,220.80
2023-03-01T01:25:44.353Z,235.80
2023-03-01T01:29:11.966Z,234.50
2023-03-01T01:32:39.250Z,227.60
2023-03-01T01:36:10.624Z,256.70
2023-03-01T01:39:38.003Z,257.30
2023-03-01T01:43:05.297Z,228.30
2023-03-01T01:46:35.099Z,218.60
2023-03-01T01:50:03.232Z,198.70
2023-03-01T01:53:30.944Z,180.00
2023-03-01T01:57:02.562Z,189.40
2023-03-01T02:00:31.447Z,187.50
2023-03-01T02:03:58.929Z,179.20
2023-03-01T02:07:27.996Z,233.80
2023-03-01T02:10:56.879Z,274.90
2023-03-01T02:14:24.189Z,230.00
2023-03-01T02:17:51.543Z,224.00
2023-03-01T02:21:32.623Z,196.90
2023-03-01T02:25:11.630Z,221.20
2023-03-01T02:28:41.345Z,237.80
2023-03-01T02:32:09.248Z,238.80
2023-03-01T02:35:40.000Z,265.20
2023-03-01T02:39:15.258Z,311.60
2023-03-01T02:42:49.744Z,276.20
2023-03-01T02:46:21.198Z,228.50
2023-03-01T02:49:48.487Z,243.40
2023-03-01T02:53:18.908Z,211.50
2023-03-01T02:56:49.833Z,240.60
2023-03-01T03:00:23.318Z,273.40
2023-03-01T03:03:51.126Z,251.30
2023-03-01T03:07:18.743Z,281.70
2023-03-01T03:10:46.649Z,244.30
2023-03-01T03:14:16.097Z,259.80
2023-03-01T03:17:46.575Z,237.10
2023-03-01T03:21:15.547Z,231.10
2023-03-01T03:24:42.895Z,228.80
2023-03-01T03:28:11.627Z,233.90
2023-03-01T03:31:38.887Z,199.40
2023-03-01T03:35:10.447Z,204.60
2023-03-01T03:38:37.621Z,226.60
2023-03-01T03:42:04.911Z,212.10
2023-03-01T03:45:34.382Z,222.40
2023-03-01T03:49:01.601Z,235.60
2023-03-01T03:52:28.721Z,211.50
2023-03-01T03:55:56.276Z,210.40
2023-03-01T03:59:23.473Z,250.80
2023-03-01T04:02:51.094Z,235.00
2023-03-01T04:06:18.761Z,218.80
2023-03-01T04:09:46.059Z,181.90
2023-03-01T04:13:16.035Z,184.60
2023-03-01T04:16:43.324Z,173.40
2023-03-01T04:20:13.248Z,181.80
2023-03-01T04:23:41.861Z,156.60
2023-03-01T04:27:09.019Z,167.90
2023-03-01T04:30:38.707Z,169.80
2023-03-01T04:34:15.164Z,148.80
2023-03-01T04:37:42.731Z,158.00
2023-03-01T04:41:11.786Z,157.70
2023-03-01T04:44:38.861Z,171.20
2023-03-01T04:48:06.857Z,168.70
2023-03-01T04:51:34.624Z,163.90
2023-03-01T04:55:01.857Z,162.50
2023-03-01T04:58:30.759Z,166.40
2023-03-01T05:01:59.041Z,170.70
2023-03-01T05:05:28.251Z,154.70
2023-03-01T05:08:55.382Z,129.10
2023-03-01T05:12:22.674Z,130.60
2023-03-01T05:15:51.141Z,131.10
2023-03-01T05:19:23.926Z,134.90
2023-03-01T05:22:51.221Z,130.20
2023-03-01T05:26:28.370Z,132.90
2023-03-01T05:29:56.097Z,130.30
2023-03-01T05:33:23.272Z,131.20
2023-03-01T05:36:52.282Z,140.30
2023-03-01T05:40:22.564Z,134.30
2023-03-01T05:43:49.627Z,130.70
2023-03-01T05:47:16.674Z,140.70
2023-03-01T05:50:45.717Z,140.80
2023-03-01T05:54:13.215Z,126.80
2023-03-01T05:57:40.342Z,143.60
2023-03-01T06:01:08.103Z,149.80
2023-03-01T06:04:35.178Z,157.50
2023-03-01T06:08:04.982Z,166.50
2023-03-01T06:11:32.594Z,163.30
2023-03-01T06:14:59.671Z,146.10
2023-03-01T06:18:26.838Z,187.80
2023-03-01T06:21:53.885Z,187.90
2023-03-01T06:25:23.441Z,193.70
2023-03-01T06:28:50.564Z,207.70
2023-03-01T06:32:17.725Z,226.40
2023-03-01T06:35:45.233Z,217.30
2023-03-01T06:39:12.465Z,222.30
2023-03-01T06:42:40.535Z,217.20
2023-03-01T06:46:09.691Z,205.00
2023-03-01T06:49:36.774Z,196.40
2023-03-01T06:53:04.625Z,173.70
2023-03-01T06:56:31.968Z,160.10
2023-03-01T06:59:59.730Z,162.00
2023-03-01T07:03:27.281Z,151.50
2023-03-01T07:06:56.325Z,146.00
2023-03-01T07:10:23.636Z,263.70
2023-03-01T07:13:50.802Z,195.40
2023-03-01T07:17:17.924Z,401.60
2023-03-01T07:20:45.193Z,363.50
2023-03-01T07:24:12.581Z,429.30
2023-03-01T07:27:39.792Z,254.40
2023-03-01T07:31:07.607Z,188.70
2023-03-01T07:34:35.048Z,145.30
2023-03-01T07:38:02.224Z,142.70
2023-03-01T07:41:29.664Z,124.40
2023-03-01T07:44:56.924Z,139.30
2023-03-01T07:48:24.153Z,126.70
2023-03-01T07:51:51.286Z,121.40
2023-03-01T07:55:19.103Z,121.50
2023-03-01T07:58:49.824Z,110.40
2023-03-01T08:02:18.061Z,122.70
2023-03-01T08:05:45.360Z,121.40
2023-03-01T08:09:12.744Z,106.80
2023-03-01T08:12:40.066Z,118.40
2023-03-01T08:16:09.467Z,101.40
2023-03-01T08:19:36.919Z,96.20
2023-03-01T08:23:04.030Z,105.50
2023-03-01T08:26:31.522Z,100.30
2023-03-01T08:29:58.993Z,97.90
2023-03-01T08:33:26.501Z,96.10
2023-03-01T08:36:53.850Z,98.90
2023-03-01T08:40:21.615Z,96.20
2023-03-01T08:43:48.743Z,91.90
2023-03-01T08:47:16.045Z,96.00
2023-03-01T08:50:43.411Z,96.90
2023-03-01T08:54:13.972Z,88.70
2023-03-01T08:57:41.090Z,88.40
2023-03-01T09:01:13.372Z,91.00
2023-03-01T09:04:40.573Z,93.10
2023-03-01T09:08:09.997Z,80.20
2023-03-01T09:11:37.713Z,78.50
2023-03-01T09:15:05.353Z,60.50
2023-03-01T09:18:32.858Z,52.20
2023-03-01T09:22:00.123Z,43.70
2023-03-01T09:25:27.418Z,33.80
2023-03-01T09:28:56.123Z,38.30
2023-03-01T09:32:23.569Z,29.90
2023-03-01T09:35:50.882Z,29.40
2023-03-01T09:39:18.884Z,27.00
2023-03-01T09:42:55.290Z,28.90
2023-03-01T09:46:24.471Z,27.40
2023-03-01T09:50:04.314Z,30.90
2023-03-01T09:57:20.637Z,30.10
2023-03-01T10:00:52.135Z,26.20
2023-03-01T10:04:39.361Z,23.80
2023-03-01T10:08:37.544Z,26.00
2023-03-01T10:12:11.251Z,25.30
2023-03-01T10:15:43.144Z,22.60
2023-03-01T10:19:25.270Z,25.90
2023-03-01T10:22:53.543Z,24.60
2023-03-01T10:26:37.354Z,23.90
2023-03-01T10:30:17.222Z,22.50
2023-03-01T10:37:16.109Z,20.80
2023-03-01T10:40:56.159Z,23.70
2023-03-01T10:44:48.154Z,16.20
2023-03-01T10:48:20.650Z,21.70
2023-03-01T10:51:50.029Z,22.00
2023-03-01T10:55:30.094Z,27.20
2023-03-01T10:59:05.438Z,21.80
2023-03-01T11:02:37.168Z,23.20
2023-03-01T11:06:22.833Z,23.80
2023-03-01T11:09:50.132Z,29.00
2023-03-01T11:13:21.307Z,33.90
2023-03-01T11:16:51.142Z,33.10
2023-03-01T11:20:29.057Z,26.30
2023-03-01T11:23:56.666Z,24.30
2023-03-01T11:27:27.449Z,22.50
2023-03-01T11:31:08.247Z,22.70
2023-03-01T11:34:46.942Z,24.30
2023-03-01T11:38:27.422Z,20.90
2023-03-01T11:42:18.255Z,26.50
2023-03-01T11:45:59.241Z,22.20
2023-03-01T11:49:50.213Z,20.20
2023-03-01T11:53:39.438Z,17.90
2023-03-01T11:57:16.191Z,19.90
2023-03-01T12:01:02.728Z,18.00
2023-03-01T12:05:08.707Z,21.80
2023-03-01T12:08:43.834Z,46.50
2023-03-01T12:12:40.702Z,26.00
2023-03-01T12:16:36.020Z,21.40
2023-03-01T12:20:16.814Z,20.50
2023-03-01T12:24:03.266Z,15.90
2023-03-01T12:27:55.655Z,21.30
2023-03-01T12:31:51.048Z,20.40
2023-03-01T12:35:56.415Z,22.20
2023-03-01T12:39:38.962Z,25.20
2023-03-01T12:43:28.655Z,16.80
2023-03-01T12:50:39.572Z,18.30
2023-03-01T12:54:16.667Z,16.70
2023-03-01T12:57:48.448Z,17.70
2023-03-01T13:01:25.274Z,16.90
2023-03-01T13:05:19.586Z,18.20
2023-03-01T13:08:52.036Z,16.80
2023-03-01T13:12:54.941Z,18.20
2023-03-01T13:16:39.785Z,16.50
2023-03-01T13:20:18.979Z,15.50
2023-03-01T13:23:51.650Z,15.70
2023-03-01T13:27:30.432Z,12.80
2023-03-01T13:30:57.796Z,16.80
2023-03-01T13:34:55.560Z,17.50
2023-03-01T13:38:48.030Z,15.70
2023-03-01T13:42:42.149Z,16.60
2023-03-01T13:46:19.151Z,16.90
2023-03-01T13:49:51.180Z,17.90
2023-03-01T13:53:21.958Z,16.80
2023-03-01T13:56:49.323Z,13.90
2023-03-01T14:00:37.237Z,16.70
2023-03-01T14:04:05.824Z,13.20
2023-03-01T14:07:33.021Z,21.30
2023-03-01T14:11:27.330Z,21.40
2023-03-01T14:15:02.309Z,15.80
2023-03-01T14:18:35.821Z,16.50
2023-03-01T14:22:14.884Z,24.60
2023-03-01T14:25:48.872Z,54.30
2023-03-01T14:29:29.945Z,18.20
2023-03-01T14:32:59.141Z,50.10
2023-03-01T14:36:30.858Z,64.20
2023-03-01T14:39:59.916Z,486.60
2023-03-01T14:43:28.041Z,164.80
2023-03-01T14:46:59.059Z,632.90
2023-03-01T14:50:29.429Z,330.50
2023-03-01T14:53:57.679Z,170.20
2023-03-01T14:57:27.573Z,19.90
2023-03-01T15:04:23.764Z,14.90
2023-03-01T15:07:51.857Z,15.10
2023-03-01T15:11:25.916Z,12.30
2023-03-01T15:15:03.214Z,13.80
2023-03-01T15:18:33.601Z,13.10
2023-03-01T15:22:00.877Z,16.70
2023-03-01T15:25:30.641Z,16.70
2023-03-01T15:32:32.849Z,14.10
2023-03-01T15:36:02.061Z,18.70
2023-03-01T15:39:44.335Z,15.10
2023-03-01T15:43:48.616Z,14.50
2023-03-01T15:47:33.870Z,15.10
2023-03-01T15:51:02.567Z,14.80
2023-03-01T15:54:31.155Z,17.30
2023-03-01T15:58:07.628Z,20.70
2023-03-01T16:01:35.832Z,20.50
2023-03-01T16:05:03.015Z,26.60
2023-03-01T16:08:30.308Z,43.70
2023-03-01T16:11:57.814Z,30.50
2023-03-01T16:15:27.207Z,40.50
2023-03-01T16:18:55.726Z,52.10
2023-03-01T16:22:26.215Z,35.40
2023-03-01T16:25:53.686Z,59.70
2023-03-01T16:29:20.936Z,24.90
2023-03-01T16:32:50.435Z,32.00
2023-03-01T16:36:18.727Z,22.80
2023-03-01T16:39:46.008Z,26.20
2023-03-01T16:43:13.830Z,18.90
2023-03-01T16:46:44.115Z,20.50
2023-03-01T16:50:13.130Z,21.40
2023-03-01T16:53:41.940Z,22.00
2023-03-01T16:57:08.981Z,26.80
2023-03-01T17:00:37.361Z,33.90
2023-03-01T17:04:05.456Z,28.50
2023-03-01T17:07:34.355Z,28.10
2023-03-01T17:11:08.613Z,36.60
2023-03-01T17:14:35.738Z,47.30
2023-03-01T17:18:03.873Z,61.80
2023-03-01T17:21:31.841Z,75.70
2023-03-01T17:24:59.249Z,70.20
2023-03-01T17:28:28.480Z,69.40
2023-03-01T17:31:56.742Z,83.20
2023-03-01T17:35:24.613Z,75.80
2023-03-01T17:38:52.771Z,79.80
2023-03-01T17:42:20.050Z,72.40
2023-03-01T17:45:50.710Z,74.60
2023-03-01T17:49:18.438Z,87.30
2023-03-01T17:52:45.953Z,79.20
2023-03-01T17:56:14.172Z,71.10
2023-03-01T17:59:41.977Z,77.10
2023-03-01T18:03:09.747Z,104.20
2023-03-01T18:06:38.988Z,131.00
2023-03-01T18:10:07.751Z,93.00
2023-03-01T18:13:34.854Z,60.10
2023-03-01T18:17:06.535Z,102.60
2023-03-01T18:20:34.732Z,79.30
2023-03-01T18:24:02.424Z,76.40
2023-03-01T18:27:31.234Z,69.60
2023-03-01T18:31:04.102Z,82.90
2023-03-01T18:34:31.805Z,98.90
2023-03-01T18:37:58.870Z,127.70
2023-03-01T18:41:27.538Z,130.70
2023-03-01T18:44:55.039Z,116.80
2023-03-01T18:48:22.266Z,79.40
2023-03-01T18:51:51.047Z,79.60
2023-03-01T18:55:18.717Z,60.80
2023-03-01T18:58:46.383Z,56.40
2023-03-01T19:02:15.891Z,53.00
2023-03-01T19:05:46.218Z,49.30
2023-03-01T19:09:15.264Z,57.70
2023-03-01T19:12:42.605Z,58.70
2023-03-01T19:16:11.686Z,79.50
2023-03-01T19:19:39.885Z,77.50
2023-03-01T19:23:07.013Z,83.20
2023-03-01T19:26:35.219Z,82.30
2023-03-01T19:30:02.721Z,91.90
2023-03-01T19:33:31.030Z,90.70
2023-03-01T19:36:58.124Z,93.00
2023-03-01T19:40:25.349Z,86.70
2023-03-01T19:43:52.443Z,87.70
2023-03-01T19:47:19.745Z,98.50
2023-03-01T19:50:47.483Z,108.40
2023-03-01T19:54:19.913Z,101.40
2023-03-01T19:57:47.120Z,98.50
2023-03-01T20:01:20.928Z,105.30
2023-03-01T20:04:48.026Z,117.80
2023-03-01T20:08:15.227Z,125.70
2023-03-01T20:11:42.560Z,131.40
2023-03-01T20:15:11.749Z,135.70
2023-03-01T20:18:39.242Z,131.00
2023-03-01T20:22:06.450Z,162.40
2023-03-01T20:25:36.003Z,168.90
2023-03-01T20:29:03.097Z,171.70
2023-03-01T20:32:30.352Z,173.60
2023-03-01T20:35:57.548Z,153.10
2023-03-01T20:39:24.868Z,158.30
2023-03-01T20:42:52.129Z,165.00
2023-03-01T20:46:19.237Z,186.80
2023-03-01T20:49:46.425Z,194.70
2023-03-01T20:53:13.648Z,180.60
2023-03-01T20:56:41.020Z,200.10
2023-03-01T21:00:10.838Z,183.30
2023-03-01T21:03:38.529Z,177.50
2023-03-01T21:07:05.620Z,157.00
2023-03-01T21:10:33.743Z,166.70
2023-03-01T21:14:01.678Z,156.20
2023-03-01T21:17:29.105Z,152.60
2023-03-01T21:20:56.558Z,157.40
2023-03-01T21:24:23.864Z,163.40
2023-03-01T21:27:51.038Z,169.90
2023-03-01T21:31:19.597Z,179.20
2023-03-01T21:34:48.203Z,198.40
2023-03-01T21:38:15.325Z,211.10
2023-03-01T21:41:42.416Z,214.90
2023-03-01T21:45:10.953Z,237.80
2023-03-01T21:48:39.955Z,232.60
2023-03-01T21:52:08.576Z,228.20
2023-03-01T21:55:35.796Z,206.80
2023-03-01T21:59:03.577Z,204.60
2023-03-01T22:02:32.141Z,180.50
2023-03-01T22:06:00.813Z,185.40
2023-03-01T22:09:28.119Z,196.80
2023-03-01T22:12:55.775Z,211.80
2023-03-01T22:16:24.980Z,190.10
2023-03-01T22:19:52.210Z,199.20
2023-03-01T22:23:19.484Z,207.90
2023-03-01T22:26:48.569Z,189.30
2023-03-01T22:30:16.867Z,211.00
2023-03-01T22:33:44.070Z,194.90
2023-03-01T22:37:11.163Z,191.30
2023-03-01T22:40:39.219Z,180.80
2023-03-01T22:44:08.217Z,185.10
2023-03-01T22:47:37.552Z,189.70
2023-03-01T22:51:04.856Z,174.80
2023-03-01T22:54:32.244Z,164.70
2023-03-01T22:57:59.346Z,163.80
2023-03-01T23:01:28.867Z,167.00
2023-03-01T23:04:56.461Z,163.50
2023-03-01T23:08:23.759Z,157.10
2023-03-01T23:11:52.076Z,154.80
2023-03-01T23:15:19.500Z,155.20
2023-03-01T23:18:47.220Z,146.60
2023-03-01T23:22:14.347Z,153.70
2023-03-01T23:25:41.712Z,160.40
2023-03-01T23:29:09.382Z,181.30
2023-03-01T23:32:40.385Z,180.00
2023-03-01T23:36:09.386Z,261.60
2023-03-01T23:39:36.687Z,249.90
2023-03-01T23:43:04.455Z,224.60
2023-03-01T23:46:34.682Z,205.50
2023-03-01T23:50:02.145Z,190.10
2023-03-01T23:53:30.642Z,181.70
2023-03-01T23:56:57.873Z,178.20
