createdAt,value
2019-04-22T17:26:20.761Z,19.00
2019-04-22T17:33:57.087Z,21.10
2019-04-22T17:38:37.178Z,23.50
2019-04-22T17:41:11.535Z,23.60
2019-04-22T17:43:54.260Z,22.80
2019-04-22T17:46:24.701Z,22.00
2019-04-22T17:49:11.708Z,21.40
2019-04-22T17:51:48.740Z,21.00
2019-04-22T17:54:06.773Z,20.60
2019-04-22T17:56:43.542Z,20.10
2019-04-22T17:59:18.650Z,19.50
2019-04-22T18:01:43.767Z,18.90
2019-04-22T18:04:00.791Z,18.50
2019-04-22T18:06:54.609Z,18.10
2019-04-22T18:09:19.331Z,17.70
2019-04-22T18:11:59.083Z,17.30
2019-04-22T18:17:05.763Z,16.80
2019-04-22T18:19:27.756Z,16.60
2019-04-22T18:21:58.750Z,16.40
2019-04-22T18:24:21.997Z,16.20
2019-04-22T18:27:15.252Z,16.00
2019-04-22T18:29:34.437Z,15.90
2019-04-22T18:31:58.170Z,15.70
2019-04-22T18:34:34.254Z,15.60
2019-04-22T18:37:05.785Z,15.50
2019-04-22T18:39:47.723Z,15.40
2019-04-22T18:42:09.292Z,15.30
2019-04-22T18:44:47.300Z,15.20
2019-04-22T18:47:14.705Z,15.10
2019-04-22T18:49:46.000Z,15.00
2019-04-22T18:55:07.154Z,14.80
2019-04-22T18:58:02.843Z,14.80
2019-04-22T19:00:18.628Z,14.70
2019-04-22T19:02:56.910Z,14.60
2019-04-22T19:05:40.065Z,14.60
2019-04-22T19:10:57.707Z,14.50
2019-04-22T19:16:09.830Z,14.40
2019-04-22T19:18:31.977Z,14.30
2019-04-22T19:23:30.208Z,14.20
2019-04-22T19:26:00.949Z,14.20
2019-04-22T19:28:34.394Z,14.20
2019-04-22T19:31:09.415Z,14.20
2019-04-22T19:33:38.202Z,14.10
2019-04-22T19:36:11.643Z,14.10
2019-04-22T19:38:27.638Z,14.10
2019-04-22T19:41:14.567Z,14.10
2019-04-22T19:43:38.545Z,14.10
2019-04-22T19:46:09.291Z,14.00
2019-04-22T19:48:50.266Z,14.00
2019-04-22T19:51:20.982Z,14.00
2019-04-22T19:53:47.031Z,13.90
2019-04-22T19:56:11.593Z,13.90
2019-04-22T19:58:46.429Z,13.90
2019-04-22T20:01:39.638Z,13.90
2019-04-22T20:04:26.593Z,13.90
2019-04-22T20:06:47.753Z,13.80
2019-04-22T20:09:26.851Z,13.80
2019-04-22T20:11:51.840Z,13.80
2019-04-22T20:14:28.073Z,13.70
2019-04-22T20:16:51.520Z,13.70
2019-04-22T20:19:31.933Z,13.70
2019-04-22T20:22:03.128Z,13.70
2019-04-22T20:24:18.854Z,13.70
2019-04-22T20:27:05.657Z,13.70
2019-04-22T20:29:55.090Z,13.60
2019-04-22T20:32:06.701Z,13.70
2019-04-22T20:34:43.971Z,13.70
2019-04-22T20:37:16.586Z,13.60
2019-04-22T20:39:44.125Z,13.60
2019-04-22T20:42:29.804Z,13.60
2019-04-22T20:44:46.040Z,13.60
2019-04-22T20:47:15.842Z,13.60
2019-04-22T20:49:49.845Z,13.60
2019-04-22T20:52:27.822Z,13.60
2019-04-22T20:54:49.491Z,13.60
2019-04-22T20:57:26.292Z,13.60
2019-04-22T20:59:54.207Z,13.60
2019-04-22T21:02:17.918Z,13.60
2019-04-22T21:04:47.743Z,13.60
2019-04-22T21:07:23.799Z,13.60
2019-04-22T21:09:58.086Z,13.60
2019-04-22T21:12:22.449Z,13.60
2019-04-22T21:15:06.765Z,13.70
2019-04-22T21:17:34.800Z,13.70
2019-04-22T21:20:14.274Z,13.70
2019-04-22T21:22:41.696Z,13.70
2019-04-22T21:25:06.191Z,13.70
2019-04-22T21:27:45.056Z,13.70
2019-04-22T21:30:04.719Z,13.70
2019-04-22T21:32:39.195Z,13.80
2019-04-22T21:35:23.153Z,13.70
2019-04-22T21:37:53.092Z,13.70
2019-04-22T21:40:21.707Z,13.70
2019-04-22T21:42:58.311Z,13.70
2019-04-22T21:45:14.956Z,13.70
2019-04-22T21:48:04.976Z,13.60
2019-04-22T21:50:41.823Z,13.60
2019-04-22T21:53:00.837Z,13.60
2019-04-22T21:55:36.061Z,13.60
2019-04-22T21:58:12.258Z,13.50
2019-04-22T22:00:57.870Z,13.50
2019-04-22T22:03:24.876Z,13.50
2019-04-22T22:05:44.319Z,13.50
2019-04-22T22:08:30.141Z,13.40
2019-04-22T22:11:14.200Z,13.40
2019-04-22T22:13:45.387Z,13.40
2019-04-22T22:16:14.874Z,13.40
2019-04-22T22:18:52.792Z,13.40
2019-04-22T22:21:47.746Z,13.40
2019-04-22T22:24:18.826Z,13.40
2019-04-22T22:26:44.861Z,13.40
2019-04-22T22:29:24.608Z,13.40
2019-04-22T22:31:47.333Z,13.40
2019-04-22T22:34:21.341Z,13.40
2019-04-22T22:36:45.198Z,13.40
2019-04-22T22:39:16.427Z,13.30
2019-04-22T22:41:31.928Z,13.30
2019-04-22T22:44:10.526Z,13.30
2019-04-22T22:46:43.737Z,13.30
2019-04-22T22:49:48.232Z,13.20
2019-04-22T22:52:40.909Z,13.20
2019-04-22T22:54:46.355Z,13.20
2019-04-22T22:57:28.803Z,13.10
2019-04-22T22:59:50.135Z,13.10
2019-04-22T23:02:22.747Z,13.10
2019-04-22T23:04:57.734Z,13.10
2019-04-22T23:07:32.271Z,13.00
2019-04-22T23:09:53.756Z,13.00
2019-04-22T23:15:00.459Z,13.00
2019-04-22T23:17:18.191Z,12.90
2019-04-22T23:19:46.620Z,12.90
2019-04-22T23:22:21.978Z,12.90
2019-04-22T23:25:07.760Z,12.90
2019-04-22T23:27:42.119Z,12.80
2019-04-22T23:30:17.013Z,12.80
2019-04-22T23:32:58.126Z,12.80
2019-04-22T23:35:37.187Z,12.70
2019-04-22T23:38:11.996Z,12.70
2019-04-22T23:40:42.782Z,12.70
2019-04-22T23:43:19.504Z,12.60
2019-04-22T23:45:51.962Z,12.60
2019-04-22T23:48:17.989Z,12.60
2019-04-22T23:50:55.764Z,12.60
2019-04-22T23:56:04.684Z,12.60
