createdAt,value
2018-12-18T00:00:36.837Z,90.16
2018-12-18T00:03:17.272Z,89.99
2018-12-18T00:05:54.851Z,89.48
2018-12-18T00:08:41.842Z,89.24
2018-12-18T00:11:19.213Z,89.41
2018-12-18T00:14:08.207Z,89.45
2018-12-18T00:16:43.254Z,89.20
2018-12-18T00:19:21.032Z,88.85
2018-12-18T00:22:01.590Z,89.03
2018-12-18T00:24:42.657Z,88.75
2018-12-18T00:27:25.506Z,88.65
2018-12-18T00:30:13.111Z,88.51
2018-12-18T00:32:48.162Z,88.59
2018-12-18T00:35:37.731Z,88.58
2018-12-18T00:38:12.243Z,88.75
2018-12-18T00:40:46.786Z,89.00
2018-12-18T00:43:27.163Z,89.34
2018-12-18T00:46:05.542Z,90.05
2018-12-18T00:48:42.222Z,90.52
2018-12-18T00:51:16.926Z,90.73
2018-12-18T00:53:51.393Z,90.68
2018-12-18T00:56:41.570Z,90.18
2018-12-18T01:02:27.090Z,89.39
2018-12-18T01:08:13.357Z,89.69
2018-12-18T01:10:51.566Z,89.54
2018-12-18T01:13:32.467Z,89.01
2018-12-18T01:16:27.343Z,89.17
2018-12-18T01:19:24.435Z,89.26
2018-12-18T01:22:10.953Z,89.17
2018-12-18T01:24:45.754Z,89.41
2018-12-18T01:27:27.070Z,89.28
2018-12-18T01:30:01.539Z,88.80
2018-12-18T01:32:53.071Z,88.96
2018-12-18T01:35:33.650Z,89.39
2018-12-18T01:38:14.680Z,89.32
2018-12-18T01:41:01.307Z,89.37
2018-12-18T01:43:41.098Z,89.18
2018-12-18T01:46:15.758Z,89.10
2018-12-18T01:48:53.897Z,89.33
2018-12-18T01:51:29.022Z,89.93
2018-12-18T01:54:04.518Z,89.92
2018-12-18T01:56:42.455Z,89.96
2018-12-18T01:59:23.494Z,90.19
2018-12-18T02:02:01.570Z,90.30
2018-12-18T02:04:42.410Z,90.92
2018-12-18T02:07:23.515Z,90.54
2018-12-18T02:10:03.456Z,90.45
2018-12-18T02:12:44.071Z,90.59
2018-12-18T02:15:18.549Z,90.43
2018-12-18T02:17:58.902Z,89.85
2018-12-18T02:20:36.475Z,89.52
2018-12-18T02:23:13.222Z,89.46
2018-12-18T02:28:18.330Z,89.14
2018-12-18T02:30:56.590Z,89.50
2018-12-18T02:33:37.362Z,89.99
2018-12-18T02:36:16.198Z,89.51
2018-12-18T02:38:57.977Z,89.22
2018-12-18T02:41:35.786Z,89.16
2018-12-18T02:44:10.222Z,89.12
2018-12-18T02:46:46.603Z,88.67
2018-12-18T02:49:28.557Z,88.15
2018-12-18T02:52:07.338Z,88.01
2018-12-18T02:54:47.420Z,88.73
2018-12-18T02:57:25.955Z,88.85
2018-12-18T03:00:04.605Z,88.77
2018-12-18T03:02:43.164Z,89.58
2018-12-18T03:05:23.251Z,90.32
2018-12-18T03:08:01.339Z,90.24
2018-12-18T03:10:37.575Z,90.53
2018-12-18T03:13:16.710Z,91.03
2018-12-18T03:15:58.959Z,91.10
2018-12-18T03:18:35.227Z,91.42
2018-12-18T03:21:13.742Z,91.34
2018-12-18T03:23:49.983Z,91.26
2018-12-18T03:26:30.264Z,90.82
2018-12-18T03:29:11.826Z,90.54
2018-12-18T03:31:54.539Z,90.13
2018-12-18T03:34:33.606Z,89.51
2018-12-18T03:37:14.420Z,89.02
2018-12-18T03:39:55.187Z,88.91
2018-12-18T03:42:33.624Z,88.06
2018-12-18T03:45:12.106Z,88.25
2018-12-18T03:47:46.762Z,88.01
2018-12-18T03:50:22.895Z,88.66
2018-12-18T03:52:58.273Z,88.87
2018-12-18T03:55:36.690Z,90.10
2018-12-18T03:58:17.873Z,90.51
2018-12-18T04:00:55.570Z,91.67
2018-12-18T04:03:34.284Z,91.94
2018-12-18T04:06:13.455Z,92.82
2018-12-18T04:08:54.247Z,92.70
2018-12-18T04:11:28.694Z,92.51
2018-12-18T04:14:06.539Z,92.96
2018-12-18T04:16:46.838Z,92.92
2018-12-18T04:19:26.897Z,92.17
2018-12-18T04:22:04.749Z,92.28
2018-12-18T04:24:47.815Z,92.59
2018-12-18T04:27:25.874Z,92.16
2018-12-18T04:30:07.574Z,92.00
2018-12-18T04:32:49.781Z,91.94
2018-12-18T04:35:32.808Z,92.09
2018-12-18T04:38:08.526Z,92.12
2018-12-18T04:40:47.562Z,92.12
2018-12-18T04:43:24.740Z,91.91
2018-12-18T04:46:03.876Z,91.08
2018-12-18T04:48:45.831Z,91.17
2018-12-18T04:51:22.370Z,91.26
2018-12-18T04:54:02.000Z,92.01
2018-12-18T04:56:43.187Z,93.19
2018-12-18T04:59:18.916Z,92.88
2018-12-18T05:02:01.039Z,92.47
2018-12-18T05:04:38.554Z,92.49
2018-12-18T05:07:14.268Z,92.19
2018-12-18T05:09:57.636Z,92.02
2018-12-18T05:12:38.328Z,92.16
2018-12-18T05:15:17.457Z,92.36
2018-12-18T05:17:56.318Z,92.10
2018-12-18T05:20:49.062Z,91.69
2018-12-18T05:23:23.467Z,91.87
2018-12-18T05:26:16.040Z,91.56
2018-12-18T05:28:58.847Z,91.90
2018-12-18T05:31:40.584Z,91.88
2018-12-18T05:34:15.239Z,91.75
2018-12-18T05:36:53.006Z,92.01
2018-12-18T05:39:34.018Z,92.77
2018-12-18T05:42:13.106Z,92.28
2018-12-18T05:44:53.714Z,91.44
2018-12-18T05:47:44.790Z,90.99
2018-12-18T05:50:23.546Z,90.69
2018-12-18T05:52:59.659Z,90.81
2018-12-18T05:55:39.853Z,90.78
2018-12-18T05:58:14.364Z,90.74
2018-12-18T06:01:12.755Z,90.81
2018-12-18T06:03:53.270Z,90.78
2018-12-18T06:06:32.406Z,90.83
2018-12-18T06:09:08.258Z,91.64
2018-12-18T06:11:46.068Z,90.71
2018-12-18T06:14:27.158Z,90.77
2018-12-18T06:17:01.991Z,90.87
2018-12-18T06:19:36.522Z,91.17
2018-12-18T06:22:20.076Z,91.21
2018-12-18T06:24:57.743Z,91.87
2018-12-18T06:27:32.154Z,91.51
2018-12-18T06:30:08.455Z,91.45
2018-12-18T06:32:42.944Z,91.76
2018-12-18T06:35:18.022Z,91.77
2018-12-18T06:37:53.292Z,91.66
2018-12-18T06:40:35.572Z,91.53
2018-12-18T06:43:17.427Z,91.90
2018-12-18T06:45:57.620Z,92.04
2018-12-18T06:48:46.831Z,91.97
2018-12-18T06:51:21.291Z,91.94
2018-12-18T06:54:01.375Z,91.69
2018-12-18T06:56:38.915Z,92.30
2018-12-18T06:59:19.645Z,92.65
2018-12-18T07:01:59.013Z,92.93
2018-12-18T07:04:35.711Z,92.17
2018-12-18T07:07:10.529Z,92.69
2018-12-18T07:09:50.610Z,92.27
2018-12-18T07:12:25.920Z,92.39
2018-12-18T07:17:57.494Z,91.45
2018-12-18T07:20:35.974Z,92.17
2018-12-18T07:23:28.662Z,92.41
2018-12-18T07:26:19.382Z,91.96
2018-12-18T07:31:50.362Z,91.64
2018-12-18T07:34:25.104Z,91.73
2018-12-18T07:37:05.724Z,91.94
2018-12-18T07:39:48.806Z,91.33
2018-12-18T07:42:23.434Z,91.33
2018-12-18T07:47:54.347Z,90.90
2018-12-18T07:50:28.754Z,90.20
2018-12-18T07:53:04.003Z,89.50
2018-12-18T07:55:39.180Z,89.21
2018-12-18T07:58:14.171Z,89.70
2018-12-18T08:00:54.981Z,89.53
2018-12-18T08:03:35.705Z,89.40
2018-12-18T08:09:19.063Z,89.81
2018-12-18T08:11:53.986Z,89.52
2018-12-18T08:14:28.483Z,90.01
2018-12-18T08:17:03.872Z,89.51
2018-12-18T08:19:38.348Z,89.48
2018-12-18T08:22:19.290Z,90.48
2018-12-18T08:25:01.070Z,89.68
2018-12-18T08:27:40.548Z,90.19
2018-12-18T08:30:18.878Z,89.74
2018-12-18T08:32:56.966Z,89.21
2018-12-18T08:35:36.640Z,89.13
2018-12-18T08:38:27.810Z,89.15
2018-12-18T08:41:05.897Z,89.31
2018-12-18T08:43:40.183Z,89.77
2018-12-18T08:46:16.500Z,90.32
2018-12-18T08:48:57.140Z,90.09
2018-12-18T08:51:37.705Z,90.13
2018-12-18T08:54:20.409Z,89.87
2018-12-18T08:56:59.715Z,89.18
2018-12-18T08:59:40.537Z,87.81
2018-12-18T09:02:16.066Z,86.62
2018-12-18T09:04:56.663Z,85.70
2018-12-18T09:07:31.082Z,84.78
2018-12-18T09:10:08.019Z,84.80
2018-12-18T09:12:44.111Z,84.40
2018-12-18T09:15:29.985Z,83.30
2018-12-18T09:18:08.771Z,83.80
2018-12-18T09:20:46.359Z,83.41
2018-12-18T09:23:22.339Z,82.98
2018-12-18T09:25:58.301Z,82.68
2018-12-18T09:28:36.990Z,83.17
2018-12-18T09:31:19.419Z,83.35
2018-12-18T09:33:55.846Z,82.92
2018-12-18T09:36:34.434Z,82.95
2018-12-18T09:39:15.122Z,82.35
2018-12-18T09:41:57.458Z,82.11
2018-12-18T09:44:39.866Z,81.76
2018-12-18T09:47:15.760Z,81.79
2018-12-18T09:49:56.679Z,81.73
2018-12-18T09:52:37.593Z,80.75
2018-12-18T09:55:16.026Z,81.21
2018-12-18T09:57:58.297Z,80.98
2018-12-18T10:00:36.609Z,81.02
2018-12-18T10:03:16.823Z,80.99
2018-12-18T10:05:56.486Z,80.00
2018-12-18T10:08:33.783Z,79.12
2018-12-18T10:11:12.460Z,79.44
2018-12-18T10:13:49.039Z,79.71
2018-12-18T10:16:31.752Z,79.11
2018-12-18T10:19:11.749Z,79.26
2018-12-18T10:21:50.437Z,79.03
2018-12-18T10:24:26.257Z,79.20
2018-12-18T10:27:07.040Z,79.48
2018-12-18T10:29:41.945Z,78.73
2018-12-18T10:32:22.438Z,77.08
2018-12-18T10:35:04.527Z,76.54
2018-12-18T10:37:42.835Z,75.55
2018-12-18T10:40:21.524Z,76.41
2018-12-18T10:43:02.442Z,76.80
2018-12-18T10:45:38.527Z,76.49
2018-12-18T10:48:15.075Z,76.71
2018-12-18T10:50:54.358Z,76.23
2018-12-18T10:53:30.010Z,76.03
2018-12-18T10:56:09.119Z,76.03
2018-12-18T10:58:49.452Z,76.09
2018-12-18T11:01:36.286Z,75.94
2018-12-18T11:04:12.106Z,75.96
2018-12-18T11:06:47.374Z,76.57
2018-12-18T11:09:29.411Z,76.12
2018-12-18T11:12:05.650Z,75.78
2018-12-18T11:14:51.715Z,75.99
2018-12-18T11:17:32.712Z,76.74
2018-12-18T11:20:09.332Z,75.80
2018-12-18T11:22:50.620Z,76.36
2018-12-18T11:25:29.122Z,76.52
2018-12-18T11:28:11.793Z,76.60
2018-12-18T11:30:56.769Z,76.88
2018-12-18T11:33:38.363Z,76.14
2018-12-18T11:36:17.571Z,76.57
2018-12-18T11:38:58.495Z,77.34
2018-12-18T11:41:37.902Z,76.51
2018-12-18T11:44:14.582Z,76.62
2018-12-18T11:46:56.025Z,75.27
2018-12-18T11:49:39.971Z,74.65
2018-12-18T11:52:15.057Z,73.59
2018-12-18T11:54:52.553Z,73.36
2018-12-18T11:57:29.649Z,73.96
2018-12-18T12:00:08.740Z,74.15
2018-12-18T12:02:50.016Z,74.12
2018-12-18T12:05:25.638Z,74.41
2018-12-18T12:08:06.630Z,74.35
2018-12-18T12:10:53.504Z,74.15
2018-12-18T12:16:30.822Z,75.43
2018-12-18T12:19:12.684Z,75.19
2018-12-18T12:21:50.842Z,74.27
2018-12-18T12:24:31.941Z,73.84
2018-12-18T12:27:17.544Z,74.16
2018-12-18T12:29:55.996Z,74.16
2018-12-18T12:32:30.767Z,74.05
2018-12-18T12:35:06.282Z,73.63
2018-12-18T12:37:40.695Z,71.36
2018-12-18T12:40:15.319Z,71.50
2018-12-18T12:42:49.973Z,71.76
2018-12-18T12:45:24.826Z,71.25
2018-12-18T12:48:00.418Z,70.60
2018-12-18T12:50:35.735Z,70.73
2018-12-18T12:53:10.783Z,70.44
2018-12-18T12:55:45.602Z,69.75
2018-12-18T12:58:42.766Z,69.60
2018-12-18T13:01:33.895Z,69.27
2018-12-18T13:04:09.015Z,69.10
2018-12-18T13:06:43.779Z,67.65
2018-12-18T13:09:18.583Z,67.82
2018-12-18T13:11:53.635Z,67.98
2018-12-18T13:14:32.195Z,68.27
2018-12-18T13:17:07.702Z,67.96
2018-12-18T13:19:42.194Z,68.50
2018-12-18T13:22:16.830Z,68.66
2018-12-18T13:24:51.783Z,68.84
2018-12-18T13:27:26.616Z,69.46
2018-12-18T13:30:02.254Z,69.36
2018-12-18T13:32:36.971Z,69.53
2018-12-18T13:35:11.826Z,69.73
2018-12-18T13:37:46.211Z,69.99
2018-12-18T13:40:21.107Z,70.88
2018-12-18T13:42:55.787Z,70.96
2018-12-18T13:45:30.263Z,70.80
2018-12-18T13:48:05.704Z,71.77
2018-12-18T13:50:40.200Z,72.07
2018-12-18T13:53:15.486Z,71.89
2018-12-18T13:55:49.847Z,72.17
2018-12-18T13:58:25.036Z,72.93
2018-12-18T14:01:00.206Z,72.92
2018-12-18T14:03:35.018Z,73.17
2018-12-18T14:06:09.919Z,73.53
2018-12-18T14:08:44.395Z,73.90
2018-12-18T14:11:18.685Z,74.42
2018-12-18T14:13:53.314Z,75.39
2018-12-18T14:16:27.934Z,75.70
2018-12-18T14:19:02.261Z,76.52
2018-12-18T14:21:37.079Z,77.38
2018-12-18T14:24:11.345Z,77.62
2018-12-18T14:26:45.962Z,77.60
2018-12-18T14:29:20.698Z,77.34
2018-12-18T14:31:55.817Z,77.92
2018-12-18T14:34:30.646Z,78.24
2018-12-18T14:37:05.654Z,78.69
2018-12-18T14:39:40.294Z,79.26
2018-12-18T14:42:14.786Z,79.09
2018-12-18T14:44:49.187Z,79.85
2018-12-18T14:47:23.590Z,80.72
2018-12-18T14:49:58.317Z,80.60
2018-12-18T14:52:33.284Z,80.54
2018-12-18T14:55:08.527Z,80.90
2018-12-18T14:57:43.663Z,80.68
2018-12-18T15:00:18.568Z,81.24
2018-12-18T15:02:53.545Z,81.19
2018-12-18T15:05:28.008Z,81.89
2018-12-18T15:08:02.635Z,82.02
2018-12-18T15:10:37.777Z,82.05
2018-12-18T15:13:12.478Z,82.75
2018-12-18T15:15:47.307Z,82.44
2018-12-18T15:18:23.263Z,81.81
2018-12-18T15:20:58.667Z,82.38
2018-12-18T15:23:33.255Z,83.41
2018-12-18T15:26:07.845Z,83.58
2018-12-18T15:28:42.688Z,83.48
2018-12-18T15:31:17.612Z,83.87
2018-12-18T15:33:52.690Z,84.53
2018-12-18T15:36:29.199Z,85.40
2018-12-18T15:39:06.727Z,86.33
2018-12-18T15:41:41.420Z,87.21
2018-12-18T15:44:16.118Z,86.90
2018-12-18T15:47:00.270Z,86.80
2018-12-18T15:49:34.718Z,86.20
2018-12-18T15:52:09.113Z,85.82
2018-12-18T15:54:43.462Z,85.53
2018-12-18T15:57:19.473Z,85.94
2018-12-18T15:59:54.442Z,86.18
2018-12-18T16:02:29.151Z,85.90
2018-12-18T16:05:04.750Z,86.01
2018-12-18T16:07:39.294Z,86.18
2018-12-18T16:10:14.206Z,86.42
2018-12-18T16:12:48.690Z,86.43
2018-12-18T16:15:24.007Z,85.75
2018-12-18T16:17:58.427Z,85.17
2018-12-18T16:20:33.041Z,85.33
2018-12-18T16:23:07.897Z,84.97
2018-12-18T16:25:42.776Z,84.45
2018-12-18T16:28:17.113Z,84.22
2018-12-18T16:30:51.846Z,84.11
2018-12-18T16:33:26.204Z,84.36
2018-12-18T16:36:00.918Z,85.24
2018-12-18T16:38:35.641Z,85.27
2018-12-18T16:41:15.933Z,85.15
2018-12-18T16:44:13.223Z,85.59
2018-12-18T16:49:48.034Z,86.52
2018-12-18T16:52:35.520Z,87.24
2018-12-18T16:55:13.303Z,87.60
2018-12-18T17:00:50.190Z,88.25
2018-12-18T17:03:46.825Z,88.13
2018-12-18T17:06:21.540Z,88.88
2018-12-18T17:12:02.684Z,89.93
2018-12-18T17:20:32.807Z,94.19
2018-12-18T17:23:13.282Z,94.36
2018-12-18T17:25:54.161Z,94.62
2018-12-18T17:28:40.979Z,95.46
2018-12-18T17:31:21.163Z,95.67
2018-12-18T17:34:17.426Z,95.80
2018-12-18T17:36:55.699Z,95.86
2018-12-18T17:39:38.368Z,95.73
2018-12-18T17:45:09.955Z,95.83
2018-12-18T17:47:47.618Z,95.89
2018-12-18T17:50:22.586Z,95.87
2018-12-18T17:52:57.610Z,95.47
2018-12-18T17:55:31.903Z,95.16
2018-12-18T17:58:06.898Z,94.78
2018-12-18T18:00:44.683Z,94.62
2018-12-18T18:03:19.237Z,94.18
2018-12-18T18:05:53.868Z,93.89
2018-12-18T18:08:34.228Z,93.99
2018-12-18T18:11:10.426Z,93.41
2018-12-18T18:14:00.702Z,93.46
2018-12-18T18:16:35.833Z,93.32
2018-12-18T18:22:24.439Z,92.29
2018-12-18T18:24:59.066Z,92.45
2018-12-18T18:27:33.610Z,92.67
2018-12-18T18:30:09.075Z,92.14
2018-12-18T18:32:43.740Z,92.18
2018-12-18T18:35:18.986Z,92.33
2018-12-18T18:37:53.321Z,91.99
2018-12-18T18:40:28.066Z,91.79
2018-12-18T18:43:02.935Z,92.22
2018-12-18T18:45:37.853Z,91.51
2018-12-18T18:48:12.509Z,91.24
2018-12-18T18:50:46.871Z,91.01
2018-12-18T18:53:21.151Z,91.00
2018-12-18T18:55:55.782Z,90.87
2018-12-18T18:58:30.472Z,90.90
2018-12-18T19:01:05.396Z,90.31
2018-12-18T19:03:41.174Z,90.37
2018-12-18T19:06:15.854Z,89.93
2018-12-18T19:08:50.311Z,90.30
2018-12-18T19:11:25.061Z,90.20
2018-12-18T19:13:59.477Z,89.56
2018-12-18T19:16:33.762Z,89.73
2018-12-18T19:19:08.175Z,89.81
2018-12-18T19:21:42.624Z,89.61
2018-12-18T19:24:17.154Z,89.98
2018-12-18T19:26:52.377Z,90.10
2018-12-18T19:29:27.102Z,90.35
2018-12-18T19:32:02.098Z,90.46
2018-12-18T19:34:36.576Z,89.86
2018-12-18T19:37:10.932Z,89.49
2018-12-18T19:39:46.048Z,90.54
2018-12-18T19:42:20.740Z,90.33
2018-12-18T19:44:55.795Z,90.55
2018-12-18T19:47:30.171Z,90.08
2018-12-18T19:50:05.834Z,90.29
2018-12-18T19:52:40.159Z,90.21
2018-12-18T19:55:15.559Z,90.49
2018-12-18T19:57:50.048Z,89.92
2018-12-18T20:00:24.455Z,90.26
2018-12-18T20:02:59.170Z,90.12
2018-12-18T20:05:33.899Z,90.73
2018-12-18T20:08:10.199Z,90.57
2018-12-18T20:10:45.063Z,90.59
2018-12-18T20:13:19.392Z,90.67
2018-12-18T20:15:53.848Z,91.14
2018-12-18T20:18:30.450Z,91.36
2018-12-18T20:24:06.971Z,90.83
2018-12-18T20:26:42.524Z,90.57
2018-12-18T20:29:17.214Z,91.04
2018-12-18T20:31:51.714Z,90.86
2018-12-18T20:34:44.760Z,90.60
2018-12-18T20:37:19.962Z,90.04
2018-12-18T20:40:01.508Z,89.91
2018-12-18T20:42:37.179Z,90.04
2018-12-18T20:45:11.991Z,90.27
2018-12-18T20:48:03.767Z,89.83
2018-12-18T20:50:39.047Z,89.25
2018-12-18T20:55:43.394Z,89.83
2018-12-18T20:58:18.158Z,89.49
2018-12-18T21:00:54.319Z,89.56
2018-12-18T21:03:28.746Z,89.00
2018-12-18T21:06:25.315Z,89.06
2018-12-18T21:11:57.336Z,89.28
2018-12-18T21:17:28.148Z,88.92
2018-12-18T21:20:02.703Z,89.42
2018-12-18T21:22:37.606Z,88.99
2018-12-18T21:25:11.925Z,89.17
2018-12-18T21:27:46.878Z,89.28
2018-12-18T21:30:21.174Z,89.46
2018-12-18T21:32:55.535Z,89.95
2018-12-18T21:35:30.660Z,89.50
2018-12-18T21:41:02.989Z,89.13
2018-12-18T21:43:37.663Z,89.24
2018-12-18T21:46:12.637Z,88.30
2018-12-18T21:48:47.271Z,89.33
2018-12-18T21:51:23.031Z,89.78
2018-12-18T21:54:04.272Z,90.04
2018-12-18T21:56:39.013Z,90.68
2018-12-18T21:59:13.697Z,90.28
2018-12-18T22:01:48.018Z,91.01
2018-12-18T22:04:23.014Z,91.65
2018-12-18T22:07:03.190Z,91.75
2018-12-18T22:09:56.571Z,91.14
2018-12-18T22:12:34.203Z,90.26
2018-12-18T22:15:24.971Z,90.62
2018-12-18T22:18:05.525Z,90.45
2018-12-18T22:20:48.397Z,89.87
2018-12-18T22:29:15.547Z,90.27
2018-12-18T22:31:50.733Z,90.10
2018-12-18T22:34:26.303Z,89.90
2018-12-18T22:40:01.898Z,90.50
2018-12-18T22:45:40.583Z,92.02
2018-12-18T22:48:15.356Z,92.34
2018-12-18T22:50:49.982Z,92.41
2018-12-18T22:53:24.923Z,91.77
2018-12-18T22:55:59.487Z,91.77
2018-12-18T22:58:34.391Z,90.94
2018-12-18T23:01:18.091Z,90.53
2018-12-18T23:03:52.821Z,89.89
2018-12-18T23:06:27.472Z,90.54
2018-12-18T23:09:04.107Z,90.27
2018-12-18T23:11:38.514Z,90.17
2018-12-18T23:14:13.169Z,89.93
2018-12-18T23:16:48.261Z,90.77
2018-12-18T23:19:24.004Z,90.22
2018-12-18T23:21:59.145Z,90.08
2018-12-18T23:24:33.491Z,89.26
2018-12-18T23:27:07.818Z,89.51
2018-12-18T23:29:42.191Z,89.69
2018-12-18T23:32:16.749Z,89.39
2018-12-18T23:34:51.379Z,88.63
2018-12-18T23:37:26.143Z,88.98
2018-12-18T23:40:01.198Z,88.78
2018-12-18T23:42:36.035Z,88.28
2018-12-18T23:45:11.722Z,87.80
2018-12-18T23:47:46.800Z,87.93
2018-12-18T23:50:21.629Z,87.23
2018-12-18T23:52:55.954Z,87.61
2018-12-18T23:55:30.498Z,87.47
2018-12-18T23:58:05.302Z,87.72
