createdAt,value
2019-02-04T00:02:03.987Z,4.80
2019-02-04T00:04:34.086Z,3.20
2019-02-04T00:07:04.365Z,1.40
2019-02-04T00:09:36.124Z,4.60
2019-02-04T00:12:06.299Z,3.20
2019-02-04T00:14:36.568Z,3.00
2019-02-04T00:17:06.787Z,3.00
2019-02-04T00:19:37.029Z,7.20
2019-02-04T00:22:07.292Z,4.40
2019-02-04T00:24:37.581Z,5.20
2019-02-04T00:27:07.445Z,6.20
2019-02-04T00:29:37.588Z,3.80
2019-02-04T00:32:07.574Z,3.00
2019-02-04T00:34:37.834Z,4.40
2019-02-04T00:37:08.160Z,4.80
2019-02-04T00:39:38.373Z,4.00
2019-02-04T00:42:08.609Z,3.00
2019-02-04T00:44:38.815Z,3.00
2019-02-04T00:47:08.904Z,3.00
2019-02-04T00:49:39.300Z,3.00
2019-02-04T00:52:09.488Z,5.20
2019-02-04T00:54:39.710Z,3.00
2019-02-04T00:57:10.053Z,9.40
2019-02-04T00:59:40.157Z,4.20
2019-02-04T01:02:10.232Z,2.20
2019-02-04T01:04:40.602Z,3.60
2019-02-04T01:07:10.831Z,1.00
2019-02-04T01:09:41.144Z,7.00
2019-02-04T01:12:11.438Z,5.40
2019-02-04T01:14:41.584Z,4.00
2019-02-04T01:17:12.037Z,4.80
2019-02-04T01:19:42.345Z,4.80
2019-02-04T01:22:12.455Z,4.00
2019-02-04T01:24:42.984Z,6.40
2019-02-04T01:27:12.780Z,3.20
2019-02-04T01:29:42.816Z,3.60
2019-02-04T01:32:12.910Z,2.20
2019-02-04T01:34:42.957Z,5.00
2019-02-04T01:37:13.164Z,4.00
2019-02-04T01:39:43.185Z,3.60
2019-02-04T01:42:12.997Z,3.00
2019-02-04T01:44:43.076Z,4.00
2019-02-04T01:47:14.685Z,1.00
2019-02-04T01:49:44.909Z,3.40
2019-02-04T01:52:15.216Z,3.20
2019-02-04T01:54:45.640Z,3.00
2019-02-04T01:57:16.093Z,1.00
2019-02-04T01:59:46.392Z,6.20
2019-02-04T02:02:16.668Z,6.40
2019-02-04T02:04:46.844Z,1.00
2019-02-04T02:07:17.161Z,2.60
2019-02-04T02:09:47.888Z,3.80
2019-02-04T02:12:18.624Z,4.80
2019-02-04T02:14:48.517Z,1.00
2019-02-04T02:17:25.983Z,4.80
2019-02-04T02:19:50.927Z,1.00
2019-02-04T02:22:21.561Z,6.40
2019-02-04T02:24:51.785Z,3.20
2019-02-04T02:27:22.100Z,2.20
2019-02-04T02:29:52.224Z,1.80
2019-02-04T02:32:22.205Z,1.00
2019-02-04T02:34:52.272Z,1.80
2019-02-04T02:37:22.479Z,3.40
2019-02-04T02:39:52.695Z,1.00
2019-02-04T02:42:22.937Z,1.80
2019-02-04T02:44:53.927Z,2.20
2019-02-04T02:47:23.986Z,3.00
2019-02-04T02:49:55.534Z,1.80
2019-02-04T02:52:25.652Z,3.00
2019-02-04T02:54:55.888Z,0.00
2019-02-04T02:57:26.104Z,3.00
2019-02-04T02:59:56.736Z,3.00
2019-02-04T03:02:26.709Z,3.00
2019-02-04T03:04:56.884Z,3.00
2019-02-04T03:07:26.980Z,1.00
2019-02-04T03:09:57.133Z,3.00
2019-02-04T03:12:27.237Z,6.20
2019-02-04T03:14:57.443Z,3.40
2019-02-04T03:17:27.874Z,1.00
2019-02-04T03:19:57.813Z,2.60
2019-02-04T03:22:27.796Z,1.00
2019-02-04T03:24:57.776Z,4.00
2019-02-04T03:27:27.713Z,1.40
2019-02-04T03:29:58.640Z,1.00
2019-02-04T03:32:28.909Z,1.00
2019-02-04T03:34:59.288Z,3.80
2019-02-04T03:37:29.197Z,0.80
2019-02-04T03:39:59.296Z,2.40
2019-02-04T03:42:29.596Z,3.60
2019-02-04T03:44:59.847Z,1.00
2019-02-04T03:47:30.022Z,3.80
2019-02-04T03:50:00.580Z,3.40
2019-02-04T03:52:30.520Z,0.00
2019-02-04T03:55:00.449Z,3.40
2019-02-04T03:57:30.682Z,0.20
2019-02-04T04:00:00.730Z,1.40
2019-02-04T04:02:30.796Z,1.00
2019-02-04T04:05:01.053Z,2.00
2019-02-04T04:07:31.175Z,3.00
2019-02-04T04:10:01.704Z,3.20
2019-02-04T04:12:31.701Z,0.60
2019-02-04T04:15:01.742Z,3.00
2019-02-04T04:17:31.820Z,4.00
2019-02-04T04:20:01.773Z,1.80
2019-02-04T04:22:31.698Z,0.80
2019-02-04T04:25:01.801Z,3.40
2019-02-04T04:27:31.968Z,2.60
2019-02-04T04:30:02.454Z,1.80
2019-02-04T04:32:32.836Z,3.40
2019-02-04T04:35:02.773Z,3.20
2019-02-04T04:37:33.528Z,4.80
2019-02-04T04:40:04.444Z,1.00
2019-02-04T04:42:34.597Z,1.00
2019-02-04T04:45:05.212Z,2.20
2019-02-04T04:47:35.331Z,1.80
2019-02-04T04:50:07.239Z,5.20
2019-02-04T04:52:37.212Z,3.80
2019-02-04T04:55:10.365Z,6.60
2019-02-04T04:57:40.537Z,4.80
2019-02-04T05:00:15.875Z,1.40
2019-02-04T05:02:46.406Z,0.80
2019-02-04T05:05:17.124Z,0.80
2019-02-04T05:07:47.247Z,1.40
2019-02-04T05:10:19.040Z,3.20
2019-02-04T05:12:49.224Z,3.00
2019-02-04T05:15:28.148Z,0.40
2019-02-04T05:17:58.788Z,3.00
2019-02-04T05:20:29.009Z,3.40
2019-02-04T05:22:59.296Z,1.00
2019-02-04T05:25:30.234Z,1.80
2019-02-04T05:28:00.408Z,3.00
2019-02-04T05:30:30.625Z,1.40
2019-02-04T05:33:00.729Z,1.00
2019-02-04T05:35:34.491Z,1.00
2019-02-04T05:38:04.524Z,0.00
2019-02-04T05:40:34.631Z,0.40
2019-02-04T05:43:04.679Z,1.00
2019-02-04T05:45:35.028Z,1.00
2019-02-04T05:48:04.992Z,4.00
2019-02-04T05:50:34.865Z,3.20
2019-02-04T05:53:05.408Z,4.00
2019-02-04T05:55:35.344Z,3.00
2019-02-04T05:58:06.156Z,3.00
2019-02-04T06:00:37.576Z,0.40
2019-02-04T06:03:07.697Z,2.20
2019-02-04T06:05:37.773Z,0.00
2019-02-04T06:08:07.836Z,3.00
2019-02-04T06:10:38.459Z,0.60
2019-02-04T06:13:08.572Z,2.20
2019-02-04T06:15:38.672Z,4.00
2019-02-04T06:18:08.816Z,1.00
2019-02-04T06:20:39.241Z,0.40
2019-02-04T06:23:09.582Z,1.40
2019-02-04T06:25:39.691Z,3.80
2019-02-04T06:28:14.599Z,3.00
2019-02-04T06:30:44.595Z,3.40
2019-02-04T06:33:16.492Z,3.00
2019-02-04T06:35:46.584Z,1.00
2019-02-04T06:38:17.111Z,3.20
2019-02-04T06:40:47.319Z,1.80
2019-02-04T06:43:17.275Z,6.00
2019-02-04T06:45:47.465Z,3.80
2019-02-04T06:48:17.581Z,3.20
2019-02-04T06:50:47.618Z,2.60
2019-02-04T06:53:17.659Z,2.60
2019-02-04T06:55:47.977Z,2.60
2019-02-04T06:58:18.318Z,1.00
2019-02-04T07:00:48.421Z,1.00
2019-02-04T07:03:18.544Z,1.00
2019-02-04T07:05:48.772Z,3.40
2019-02-04T07:08:21.614Z,2.60
2019-02-04T07:10:51.660Z,4.40
2019-02-04T07:13:22.309Z,1.00
2019-02-04T07:15:52.513Z,3.20
2019-02-04T07:18:22.936Z,5.20
2019-02-04T07:20:53.208Z,3.00
2019-02-04T07:23:23.656Z,1.40
2019-02-04T07:25:53.912Z,0.20
2019-02-04T07:28:24.920Z,1.00
2019-02-04T07:30:54.975Z,4.00
2019-02-04T07:33:25.293Z,3.80
2019-02-04T07:35:55.466Z,3.80
2019-02-04T07:38:25.645Z,4.20
2019-02-04T07:40:56.288Z,3.60
2019-02-04T07:43:26.512Z,2.60
2019-02-04T07:45:56.511Z,3.40
2019-02-04T07:48:26.836Z,2.20
2019-02-04T07:50:56.941Z,0.20
2019-02-04T07:53:27.068Z,3.00
2019-02-04T07:55:57.212Z,1.00
2019-02-04T07:58:27.450Z,2.60
2019-02-04T08:00:57.424Z,6.20
2019-02-04T08:03:27.422Z,3.40
2019-02-04T08:05:57.338Z,4.20
2019-02-04T08:08:28.319Z,1.00
2019-02-04T08:10:58.489Z,2.20
2019-02-04T08:13:28.753Z,3.00
2019-02-04T08:15:58.960Z,1.80
2019-02-04T08:18:29.482Z,1.00
2019-02-04T08:21:00.494Z,1.00
2019-02-04T08:23:30.405Z,4.00
2019-02-04T08:26:00.460Z,3.00
2019-02-04T08:28:30.551Z,1.80
2019-02-04T08:31:00.469Z,3.00
2019-02-04T08:33:30.512Z,0.40
2019-02-04T08:36:01.007Z,4.00
2019-02-04T08:38:31.261Z,6.00
2019-02-04T08:41:01.602Z,1.00
2019-02-04T08:43:31.897Z,2.60
2019-02-04T08:46:01.806Z,3.00
2019-02-04T08:48:32.160Z,3.40
2019-02-04T08:51:02.576Z,2.60
2019-02-04T08:53:32.451Z,2.60
2019-02-04T08:56:02.369Z,1.00
2019-02-04T08:58:32.435Z,1.00
2019-02-04T09:01:02.507Z,1.80
2019-02-04T09:03:32.556Z,1.00
2019-02-04T09:06:02.652Z,3.00
2019-02-04T09:08:32.724Z,1.80
2019-02-04T09:11:02.920Z,2.20
2019-02-04T09:13:33.168Z,2.60
2019-02-04T09:16:03.227Z,1.00
2019-02-04T09:18:44.190Z,6.80
2019-02-04T09:21:04.746Z,4.40
2019-02-04T09:23:34.814Z,1.80
2019-02-04T09:26:04.965Z,0.00
2019-02-04T09:28:35.201Z,2.20
2019-02-04T09:31:05.313Z,4.40
2019-02-04T09:33:35.840Z,3.20
2019-02-04T09:36:06.085Z,3.40
2019-02-04T09:38:36.625Z,2.00
2019-02-04T09:41:06.816Z,4.00
2019-02-04T09:43:36.909Z,3.00
2019-02-04T09:46:07.116Z,4.40
2019-02-04T09:48:37.478Z,2.60
2019-02-04T09:51:08.771Z,3.60
2019-02-04T09:53:38.943Z,2.20
2019-02-04T09:56:08.925Z,1.80
2019-02-04T09:58:39.098Z,3.00
2019-02-04T10:01:08.752Z,1.00
2019-02-04T10:03:39.654Z,3.00
2019-02-04T10:06:10.056Z,4.00
2019-02-04T10:08:39.833Z,3.00
2019-02-04T10:11:10.081Z,1.00
2019-02-04T10:13:40.346Z,1.60
2019-02-04T10:16:11.641Z,7.00
2019-02-04T10:18:42.006Z,3.20
2019-02-04T10:21:12.232Z,1.00
2019-02-04T10:23:42.536Z,3.80
2019-02-04T10:26:12.503Z,3.00
2019-02-04T10:28:43.005Z,1.40
2019-02-04T10:31:13.229Z,5.40
2019-02-04T10:33:43.308Z,1.00
2019-02-04T10:36:13.618Z,3.40
2019-02-04T10:38:44.097Z,1.00
2019-02-04T10:41:14.283Z,1.00
2019-02-04T10:43:44.443Z,1.40
2019-02-04T10:46:14.834Z,3.40
2019-02-04T10:48:45.116Z,4.00
2019-02-04T10:51:15.515Z,1.60
2019-02-04T10:53:46.017Z,2.00
2019-02-04T10:56:16.430Z,6.20
2019-02-04T10:58:46.942Z,1.00
2019-02-04T11:01:16.853Z,2.20
2019-02-04T11:03:47.208Z,2.20
2019-02-04T11:06:17.824Z,3.40
2019-02-04T11:08:48.273Z,3.00
2019-02-04T11:11:18.622Z,4.00
2019-02-04T11:13:48.716Z,0.60
2019-02-04T11:16:20.129Z,0.00
2019-02-04T11:18:50.512Z,1.00
2019-02-04T11:21:20.648Z,7.40
2019-02-04T11:23:50.931Z,3.00
2019-02-04T11:26:21.051Z,3.60
2019-02-04T11:28:51.376Z,3.00
2019-02-04T11:31:21.344Z,3.00
2019-02-04T11:33:51.260Z,5.20
2019-02-04T11:36:21.637Z,5.40
2019-02-04T11:38:52.161Z,3.40
2019-02-04T11:41:22.232Z,3.60
2019-02-04T11:43:52.217Z,3.60
2019-02-04T11:46:22.649Z,2.80
2019-02-04T11:48:52.589Z,1.80
2019-02-04T11:51:23.751Z,1.80
2019-02-04T11:53:53.879Z,1.00
2019-02-04T11:56:23.866Z,2.60
2019-02-04T11:58:53.937Z,3.20
2019-02-04T12:01:24.135Z,4.00
2019-02-04T12:03:54.226Z,4.20
2019-02-04T12:06:24.408Z,3.80
2019-02-04T12:08:54.600Z,1.00
2019-02-04T12:11:24.577Z,7.80
2019-02-04T12:13:54.511Z,5.40
2019-02-04T12:16:24.413Z,3.00
2019-02-04T12:18:54.781Z,2.20
2019-02-04T12:21:25.109Z,4.00
2019-02-04T12:23:55.295Z,1.40
2019-02-04T12:26:25.291Z,1.80
2019-02-04T12:28:57.816Z,3.40
2019-02-04T12:31:27.723Z,6.40
2019-02-04T12:33:58.185Z,5.20
2019-02-04T12:36:28.048Z,3.20
2019-02-04T12:38:58.305Z,4.80
2019-02-04T12:41:28.404Z,6.40
2019-02-04T12:43:58.540Z,1.80
2019-02-04T12:46:29.221Z,3.60
2019-02-04T12:48:59.076Z,6.20
2019-02-04T12:51:33.638Z,3.00
2019-02-04T12:54:00.807Z,1.00
2019-02-04T12:56:30.873Z,4.20
2019-02-04T12:59:01.388Z,3.00
2019-02-04T13:01:31.619Z,2.60
2019-02-04T13:04:01.961Z,5.80
2019-02-04T13:06:33.852Z,1.40
2019-02-04T13:09:04.512Z,6.60
2019-02-04T13:11:34.973Z,3.60
2019-02-04T13:14:04.972Z,5.60
2019-02-04T13:16:35.097Z,3.00
2019-02-04T13:19:05.651Z,6.20
2019-02-04T13:21:45.009Z,4.80
2019-02-04T13:24:08.997Z,1.00
2019-02-04T13:26:39.052Z,2.20
2019-02-04T13:29:09.428Z,3.20
2019-02-04T13:31:39.173Z,3.80
2019-02-04T13:34:09.881Z,8.20
2019-02-04T13:36:40.045Z,4.00
2019-02-04T13:39:10.952Z,6.20
2019-02-04T13:41:40.998Z,2.20
2019-02-04T13:44:11.220Z,4.60
2019-02-04T13:46:41.449Z,9.80
2019-02-04T13:49:11.937Z,4.40
2019-02-04T13:51:42.188Z,3.80
2019-02-04T13:54:12.530Z,3.60
2019-02-04T13:56:42.948Z,4.40
2019-02-04T13:59:13.469Z,4.00
2019-02-04T14:01:43.498Z,1.80
2019-02-04T14:04:14.022Z,2.60
2019-02-04T14:06:44.133Z,1.00
2019-02-04T14:09:18.256Z,2.60
2019-02-04T14:11:48.133Z,3.00
2019-02-04T14:14:18.442Z,2.40
2019-02-04T14:16:48.913Z,4.80
2019-02-04T14:19:19.546Z,4.20
2019-02-04T14:21:49.764Z,5.60
2019-02-04T14:24:20.111Z,1.40
2019-02-04T14:26:50.208Z,4.00
2019-02-04T14:29:21.210Z,5.60
2019-02-04T14:31:51.301Z,7.40
2019-02-04T14:34:21.350Z,4.00
2019-02-04T14:36:51.412Z,3.20
2019-02-04T14:39:22.448Z,4.00
2019-02-04T14:41:52.564Z,6.00
2019-02-04T14:44:23.153Z,2.20
2019-02-04T14:46:56.412Z,5.60
2019-02-04T14:49:44.785Z,4.00
2019-02-04T14:52:27.036Z,2.20
2019-02-04T14:55:18.737Z,3.00
2019-02-04T14:58:11.180Z,6.40
2019-02-04T15:00:56.418Z,6.00
2019-02-04T15:03:54.840Z,3.00
2019-02-04T15:06:33.872Z,3.40
2019-02-04T15:09:31.740Z,4.00
2019-02-04T15:12:07.333Z,6.60
2019-02-04T15:14:57.857Z,5.20
2019-02-04T15:17:29.000Z,7.40
2019-02-04T15:20:03.116Z,2.80
2019-02-04T15:22:47.853Z,9.00
2019-02-04T15:25:44.812Z,3.40
2019-02-04T15:28:17.663Z,15.80
2019-02-04T15:31:08.540Z,5.40
2019-02-04T15:33:59.433Z,6.60
2019-02-04T15:36:35.240Z,5.80
2019-02-04T15:39:11.676Z,9.80
2019-02-04T15:42:02.625Z,7.80
2019-02-04T15:44:58.677Z,12.60
2019-02-04T15:47:37.181Z,6.20
2019-02-04T15:50:43.792Z,5.60
2019-02-04T15:53:16.035Z,9.60
2019-02-04T15:55:45.548Z,9.00
2019-02-04T15:58:16.424Z,7.00
2019-02-04T16:00:47.178Z,9.60
2019-02-04T16:03:17.245Z,12.40
2019-02-04T16:05:47.506Z,7.40
2019-02-04T16:08:18.893Z,12.40
2019-02-04T16:10:48.968Z,7.60
2019-02-04T16:13:19.856Z,6.40
2019-02-04T16:15:49.940Z,9.60
2019-02-04T16:18:19.960Z,7.60
2019-02-04T16:20:50.107Z,9.60
2019-02-04T16:23:20.402Z,6.20
2019-02-04T16:25:50.505Z,6.80
2019-02-04T16:28:21.032Z,10.80
2019-02-04T16:30:51.269Z,9.00
2019-02-04T16:33:23.168Z,6.80
2019-02-04T16:35:55.498Z,13.40
2019-02-04T16:38:26.405Z,6.80
2019-02-04T16:40:56.934Z,11.20
2019-02-04T16:43:26.991Z,8.60
2019-02-04T16:45:57.172Z,10.60
2019-02-04T16:48:27.375Z,12.20
2019-02-04T16:51:10.801Z,11.20
2019-02-04T16:53:29.511Z,11.20
2019-02-04T16:55:59.471Z,13.20
2019-02-04T16:58:29.408Z,12.60
2019-02-04T17:00:59.447Z,12.60
2019-02-04T17:03:29.665Z,10.80
2019-02-04T17:05:59.900Z,8.20
2019-02-04T17:08:30.272Z,14.80
2019-02-04T17:11:00.255Z,7.40
2019-02-04T17:13:30.364Z,9.40
2019-02-04T17:16:00.333Z,10.60
2019-02-04T17:18:30.387Z,11.20
2019-02-04T17:21:00.333Z,12.80
2019-02-04T17:23:30.619Z,8.00
2019-02-04T17:26:00.589Z,11.60
2019-02-04T17:28:30.988Z,1.00
2019-02-04T17:31:01.072Z,7.20
2019-02-04T17:33:30.960Z,9.20
2019-02-04T17:36:01.133Z,8.20
2019-02-04T17:38:31.357Z,9.60
2019-02-04T17:41:01.458Z,10.40
2019-02-04T17:43:31.817Z,12.20
2019-02-04T17:46:02.000Z,15.20
2019-02-04T17:48:32.428Z,9.40
2019-02-04T17:51:05.541Z,7.40
2019-02-04T17:53:35.635Z,8.80
2019-02-04T17:56:06.014Z,15.20
2019-02-04T17:58:36.092Z,10.00
2019-02-04T18:01:06.615Z,6.40
2019-02-04T18:03:36.870Z,14.20
2019-02-04T18:06:07.552Z,9.00
2019-02-04T18:08:37.680Z,10.80
2019-02-04T18:11:07.522Z,11.80
2019-02-04T18:13:42.050Z,15.00
2019-02-04T18:16:11.955Z,17.80
2019-02-04T18:18:42.311Z,13.00
2019-02-04T18:21:12.389Z,7.80
2019-02-04T18:23:46.114Z,11.00
2019-02-04T18:26:13.592Z,19.80
2019-02-04T18:28:44.140Z,17.20
2019-02-04T18:31:13.906Z,19.20
2019-02-04T18:33:43.610Z,15.80
2019-02-04T18:36:16.255Z,16.00
2019-02-04T18:38:46.389Z,9.60
2019-02-04T18:41:16.636Z,13.20
2019-02-04T18:43:47.467Z,15.40
2019-02-04T18:46:17.385Z,12.60
2019-02-04T18:48:48.205Z,10.00
2019-02-04T18:51:18.740Z,12.80
2019-02-04T18:53:57.347Z,10.40
2019-02-04T18:56:20.082Z,8.40
2019-02-04T18:58:50.184Z,9.20
2019-02-04T19:01:20.382Z,13.60
2019-02-04T19:03:50.097Z,13.40
2019-02-04T19:06:20.229Z,15.40
2019-02-04T19:08:50.894Z,13.00
2019-02-04T19:11:20.959Z,18.00
2019-02-04T19:13:51.198Z,12.80
2019-02-04T19:16:21.113Z,17.80
2019-02-04T19:18:51.068Z,11.20
2019-02-04T19:21:21.048Z,13.00
2019-02-04T19:23:51.257Z,20.20
2019-02-04T19:26:21.369Z,15.20
2019-02-04T19:28:51.610Z,19.00
2019-02-04T19:31:21.657Z,14.60
2019-02-04T19:33:51.733Z,15.00
2019-02-04T19:36:22.376Z,16.00
2019-02-04T19:38:53.265Z,16.40
2019-02-04T19:41:23.798Z,15.80
2019-02-04T19:43:53.811Z,15.40
2019-02-04T19:46:23.620Z,18.20
2019-02-04T19:48:54.860Z,19.40
2019-02-04T19:51:24.937Z,13.80
2019-02-04T19:53:55.250Z,12.80
2019-02-04T19:56:25.571Z,17.40
2019-02-04T19:58:55.748Z,9.40
2019-02-04T20:01:25.807Z,17.20
2019-02-04T20:03:56.340Z,15.20
2019-02-04T20:06:26.142Z,16.60
2019-02-04T20:08:56.073Z,13.60
2019-02-04T20:11:26.452Z,16.00
2019-02-04T20:13:56.399Z,12.60
2019-02-04T20:16:25.987Z,14.80
2019-02-04T20:18:56.176Z,11.20
2019-02-04T20:21:26.199Z,14.20
2019-02-04T20:23:56.308Z,13.20
2019-02-04T20:26:26.658Z,15.20
2019-02-04T20:28:57.066Z,9.20
2019-02-04T20:31:27.913Z,13.80
2019-02-04T20:33:59.561Z,22.00
2019-02-04T20:36:29.737Z,15.40
2019-02-04T20:39:00.243Z,18.00
2019-02-04T20:41:30.029Z,14.40
2019-02-04T20:44:00.202Z,10.80
2019-02-04T20:46:30.170Z,14.20
2019-02-04T20:49:00.349Z,22.80
2019-02-04T20:51:30.645Z,11.20
2019-02-04T20:54:00.703Z,15.80
2019-02-04T20:56:33.769Z,20.20
2019-02-04T20:59:02.654Z,18.40
2019-02-04T21:01:32.563Z,14.60
2019-02-04T21:04:02.472Z,19.40
2019-02-04T21:06:32.532Z,20.20
2019-02-04T21:09:02.309Z,16.00
2019-02-04T21:11:32.544Z,12.60
2019-02-04T21:14:02.989Z,19.40
2019-02-04T21:16:32.842Z,12.20
2019-02-04T21:19:03.217Z,16.40
2019-02-04T21:21:33.425Z,16.00
2019-02-04T21:24:03.807Z,18.00
2019-02-04T21:26:33.876Z,20.80
2019-02-04T21:29:04.861Z,18.60
2019-02-04T21:31:34.810Z,18.40
2019-02-04T21:34:04.976Z,16.00
2019-02-04T21:36:35.540Z,17.00
2019-02-04T21:39:07.286Z,22.60
2019-02-04T21:41:37.645Z,15.40
2019-02-04T21:44:08.064Z,10.80
2019-02-04T21:46:37.957Z,14.20
2019-02-04T21:49:08.635Z,20.00
2019-02-04T21:51:38.584Z,15.20
2019-02-04T21:54:08.544Z,15.60
2019-02-04T21:56:38.782Z,14.20
2019-02-04T21:59:09.826Z,12.60
2019-02-04T22:01:39.788Z,13.80
2019-02-04T22:04:09.953Z,15.40
2019-02-04T22:06:40.645Z,13.20
2019-02-04T22:09:11.844Z,10.00
2019-02-04T22:11:42.092Z,9.80
2019-02-04T22:14:12.390Z,13.80
2019-02-04T22:16:42.860Z,13.00
2019-02-04T22:19:13.577Z,16.80
2019-02-04T22:21:43.808Z,10.60
2019-02-04T22:24:14.038Z,11.20
2019-02-04T22:26:44.100Z,12.20
2019-02-04T22:29:15.097Z,12.60
2019-02-04T22:31:45.458Z,13.40
2019-02-04T22:34:16.429Z,13.20
2019-02-04T22:36:49.307Z,8.60
2019-02-04T22:39:19.677Z,13.00
2019-02-04T22:41:49.768Z,13.80
2019-02-04T22:44:20.132Z,8.20
2019-02-04T22:46:50.479Z,11.20
2019-02-04T22:49:21.175Z,15.80
2019-02-04T22:51:51.697Z,12.60
2019-02-04T22:54:21.701Z,9.80
2019-02-04T22:56:51.976Z,13.00
2019-02-04T22:59:21.932Z,6.40
2019-02-04T23:01:52.013Z,19.80
2019-02-04T23:04:22.133Z,15.20
2019-02-04T23:06:52.512Z,11.80
2019-02-04T23:09:22.740Z,19.40
2019-02-04T23:11:52.696Z,16.40
2019-02-04T23:14:22.644Z,12.00
2019-02-04T23:16:52.665Z,9.20
2019-02-04T23:19:23.161Z,13.20
2019-02-04T23:21:52.947Z,14.40
2019-02-04T23:24:23.184Z,13.80
2019-02-04T23:26:52.967Z,17.60
2019-02-04T23:29:23.260Z,12.20
2019-02-04T23:31:53.380Z,9.00
2019-02-04T23:34:23.314Z,19.20
2019-02-04T23:36:53.523Z,20.40
2019-02-04T23:39:24.379Z,14.60
2019-02-04T23:41:57.742Z,20.60
2019-02-04T23:44:26.215Z,20.20
2019-02-04T23:46:56.515Z,14.20
2019-02-04T23:49:26.935Z,11.60
2019-02-04T23:51:57.123Z,18.40
2019-02-04T23:54:27.080Z,7.00
2019-02-04T23:56:57.100Z,11.20
2019-02-04T23:59:27.835Z,12.60
