createdAt,value
2023-01-21T00:00:20.543Z,102217.28
2023-01-21T00:02:46.836Z,102209.66
2023-01-21T00:05:13.224Z,102209.84
2023-01-21T00:07:39.503Z,102220.13
2023-01-21T00:10:06.110Z,102225.31
2023-01-21T00:12:32.454Z,102226.16
2023-01-21T00:15:00.116Z,102233.06
2023-01-21T00:17:26.429Z,102240.22
2023-01-21T00:19:52.748Z,102241.97
2023-01-21T00:22:19.242Z,102237.81
2023-01-21T00:24:45.550Z,102249.03
2023-01-21T00:27:11.844Z,102250.94
2023-01-21T00:29:38.128Z,102252.56
2023-01-21T00:32:05.861Z,102244.72
2023-01-21T00:34:32.134Z,102252.53
2023-01-21T00:36:58.462Z,102258.59
2023-01-21T00:39:24.794Z,102253.44
2023-01-21T00:41:51.120Z,102257.88
2023-01-21T00:44:17.457Z,102260.63
2023-01-21T00:46:43.733Z,102265.78
2023-01-21T00:49:11.379Z,102263.28
2023-01-21T00:51:37.705Z,102268.53
2023-01-21T00:54:04.057Z,102273.88
2023-01-21T00:56:30.372Z,102277.19
2023-01-21T00:58:56.804Z,102283.28
2023-01-21T01:01:23.273Z,102288.53
2023-01-21T01:03:49.914Z,102287.72
2023-01-21T01:06:18.507Z,102290.41
2023-01-21T01:08:45.160Z,102293.13
2023-01-21T01:11:11.578Z,102300.72
2023-01-21T01:13:38.453Z,102301.81
2023-01-21T01:16:05.176Z,102305.38
2023-01-21T01:18:32.568Z,102312.31
2023-01-21T01:20:59.293Z,102318.38
2023-01-21T01:23:26.992Z,102319.34
2023-01-21T01:25:56.803Z,102324.50
2023-01-21T01:28:23.128Z,102341.72
2023-01-21T01:30:49.559Z,102343.66
2023-01-21T01:33:15.908Z,102349.00
2023-01-21T01:35:42.223Z,102353.41
2023-01-21T01:38:08.587Z,102352.53
2023-01-21T01:40:36.234Z,102363.09
2023-01-21T01:43:02.559Z,102372.56
2023-01-21T01:45:28.985Z,102383.03
2023-01-21T01:47:56.563Z,102373.41
2023-01-21T01:50:22.941Z,102381.22
2023-01-21T01:52:49.240Z,102393.53
2023-01-21T01:55:15.556Z,102395.91
2023-01-21T01:57:45.808Z,102403.72
2023-01-21T02:00:12.707Z,102402.69
2023-01-21T02:02:39.989Z,102405.53
2023-01-21T02:05:07.531Z,102411.66
2023-01-21T02:07:36.331Z,102412.47
2023-01-21T02:10:02.968Z,102421.25
2023-01-21T02:12:29.293Z,102413.41
2023-01-21T02:14:57.004Z,102416.81
2023-01-21T02:17:31.791Z,102421.72
2023-01-21T02:20:17.578Z,102415.97
2023-01-21T02:22:48.351Z,102429.28
2023-01-21T02:25:35.390Z,102434.28
2023-01-21T02:28:17.617Z,102434.59
2023-01-21T02:30:59.480Z,102443.19
2023-01-21T02:33:43.269Z,102443.22
2023-01-21T02:36:17.325Z,102443.16
2023-01-21T02:38:46.477Z,102437.25
2023-01-21T02:41:18.707Z,102451.25
2023-01-21T02:43:50.227Z,102445.22
2023-01-21T02:46:18.543Z,102440.03
2023-01-21T02:48:49.199Z,102446.03
2023-01-21T02:51:18.106Z,102446.09
2023-01-21T02:53:44.446Z,102441.84
2023-01-21T02:56:12.351Z,102453.97
2023-01-21T02:58:41.059Z,102453.16
2023-01-21T03:01:12.823Z,102453.97
2023-01-21T03:03:46.729Z,102463.47
2023-01-21T03:06:36.977Z,102464.38
2023-01-21T03:09:10.248Z,102468.78
2023-01-21T03:11:36.896Z,102475.06
2023-01-21T03:14:10.773Z,102471.53
2023-01-21T03:16:40.399Z,102476.72
2023-01-21T03:19:09.018Z,102473.38
2023-01-21T03:21:35.636Z,102483.72
2023-01-21T03:24:02.320Z,102480.19
2023-01-21T03:26:32.022Z,102478.56
2023-01-21T03:29:01.036Z,102488.03
2023-01-21T03:31:28.932Z,102482.81
2023-01-21T03:33:56.779Z,102479.25
2023-01-21T03:36:26.782Z,102481.22
2023-01-21T03:38:55.141Z,102489.13
2023-01-21T03:41:22.713Z,102495.16
2023-01-21T03:43:50.589Z,102492.72
2023-01-21T03:46:21.385Z,102492.75
2023-01-21T03:48:49.037Z,102504.09
2023-01-21T03:51:16.800Z,102499.66
2023-01-21T03:53:43.623Z,102505.75
2023-01-21T03:56:09.983Z,102509.25
2023-01-21T03:58:36.367Z,102504.03
2023-01-21T04:01:04.029Z,102502.34
2023-01-21T04:03:30.344Z,102504.09
2023-01-21T04:05:56.642Z,102505.97
2023-01-21T04:08:22.937Z,102510.88
2023-01-21T04:10:49.252Z,102512.75
2023-01-21T04:13:15.553Z,102513.75
2023-01-21T04:15:41.897Z,102519.94
2023-01-21T04:18:09.541Z,102519.97
2023-01-21T04:20:35.843Z,102517.31
2023-01-21T04:23:02.175Z,102521.69
2023-01-21T04:25:28.497Z,102528.69
2023-01-21T04:27:54.836Z,102532.03
2023-01-21T04:30:21.162Z,102533.69
2023-01-21T04:32:47.698Z,102531.13
2023-01-21T04:35:15.408Z,102537.25
2023-01-21T04:37:41.701Z,102531.16
2023-01-21T04:40:08.675Z,102535.47
2023-01-21T04:42:35.064Z,102541.38
2023-01-21T04:45:01.386Z,102542.25
2023-01-21T04:47:27.678Z,102539.81
2023-01-21T04:49:54.002Z,102542.22
2023-01-21T04:52:21.692Z,102542.53
2023-01-21T04:54:48.023Z,102542.63
2023-01-21T04:57:14.350Z,102549.56
2023-01-21T04:59:40.661Z,102558.38
2023-01-21T05:02:07.005Z,102557.34
2023-01-21T05:04:33.318Z,102565.97
2023-01-21T05:06:59.622Z,102558.53
2023-01-21T05:09:27.239Z,102559.34
2023-01-21T05:11:53.517Z,102561.06
2023-01-21T05:14:19.821Z,102558.63
2023-01-21T05:16:46.225Z,102558.53
2023-01-21T05:19:12.569Z,102561.16
2023-01-21T05:21:38.877Z,102560.34
2023-01-21T05:24:05.547Z,102563.91
2023-01-21T05:26:33.421Z,102564.78
2023-01-21T05:28:59.733Z,102569.88
2023-01-21T05:31:26.168Z,102570.75
2023-01-21T05:33:52.558Z,102579.31
2023-01-21T05:36:18.847Z,102584.72
2023-01-21T05:38:45.153Z,102588.09
2023-01-21T05:41:11.433Z,102588.97
2023-01-21T05:43:39.123Z,102592.41
2023-01-21T05:46:05.730Z,102597.78
2023-01-21T05:48:32.079Z,102595.19
2023-01-21T05:50:58.695Z,102595.81
2023-01-21T05:53:25.430Z,102607.25
2023-01-21T05:55:52.346Z,102605.53
2023-01-21T05:58:18.859Z,102616.16
2023-01-21T06:00:46.553Z,102616.88
2023-01-21T06:03:12.853Z,102618.66
2023-01-21T06:05:39.172Z,102618.59
2023-01-21T06:08:05.486Z,102621.28
2023-01-21T06:10:31.761Z,102628.22
2023-01-21T06:12:58.059Z,102631.66
2023-01-21T06:15:24.609Z,102624.78
2023-01-21T06:17:52.285Z,102631.66
2023-01-21T06:20:19.115Z,102637.75
2023-01-21T06:22:46.140Z,102636.00
2023-01-21T06:25:12.438Z,102644.81
2023-01-21T06:27:38.750Z,102655.13
2023-01-21T06:30:05.617Z,102662.00
2023-01-21T06:32:31.978Z,102659.41
2023-01-21T06:34:59.695Z,102675.22
2023-01-21T06:37:26.005Z,102670.94
2023-01-21T06:39:52.345Z,102672.75
2023-01-21T06:42:18.743Z,102678.72
2023-01-21T06:44:45.057Z,102678.81
2023-01-21T06:47:11.368Z,102684.03
2023-01-21T06:49:37.777Z,102684.09
2023-01-21T06:52:05.553Z,102684.09
2023-01-21T06:54:32.170Z,102696.16
2023-01-21T06:56:58.488Z,102687.53
2023-01-21T06:59:24.809Z,102692.94
2023-01-21T07:01:51.254Z,102692.88
2023-01-21T07:04:17.564Z,102703.22
2023-01-21T07:06:43.866Z,102702.44
2023-01-21T07:09:11.479Z,102698.06
2023-01-21T07:11:37.837Z,102703.31
2023-01-21T07:14:04.181Z,102711.13
2023-01-21T07:16:30.527Z,102712.03
2023-01-21T07:18:56.898Z,102710.22
2023-01-21T07:21:24.325Z,102702.47
2023-01-21T07:23:51.953Z,102718.94
2023-01-21T07:26:19.635Z,102720.75
2023-01-21T07:28:45.943Z,102725.03
2023-01-21T07:31:12.359Z,102732.84
2023-01-21T07:33:39.072Z,102738.88
2023-01-21T07:36:05.876Z,102738.84
2023-01-21T07:38:32.170Z,102744.97
2023-01-21T07:40:58.538Z,102744.13
2023-01-21T07:43:26.225Z,102749.34
2023-01-21T07:45:52.612Z,102751.06
2023-01-21T07:48:18.954Z,102754.47
2023-01-21T07:50:45.335Z,102748.44
2023-01-21T07:53:12.293Z,102760.53
2023-01-21T07:55:38.618Z,102768.31
2023-01-21T07:58:05.109Z,102766.50
2023-01-21T08:00:32.812Z,102776.03
2023-01-21T08:02:59.192Z,102771.66
2023-01-21T08:05:26.115Z,102779.53
2023-01-21T08:07:52.806Z,102783.91
2023-01-21T08:10:19.645Z,102790.75
2023-01-21T08:12:45.939Z,102795.09
2023-01-21T08:15:12.253Z,102797.53
2023-01-21T08:17:39.960Z,102808.84
2023-01-21T08:20:07.072Z,102807.09
2023-01-21T08:22:33.449Z,102814.84
2023-01-21T08:24:59.752Z,102811.38
2023-01-21T08:27:26.084Z,102827.00
2023-01-21T08:29:52.403Z,102814.81
2023-01-21T08:32:18.871Z,102825.06
2023-01-21T08:34:46.593Z,102834.41
2023-01-21T08:37:12.881Z,102835.13
2023-01-21T08:39:39.200Z,102842.94
2023-01-21T08:42:05.596Z,102849.84
2023-01-21T08:44:31.938Z,102854.00
2023-01-21T08:46:58.258Z,102856.66
2023-01-21T08:49:24.583Z,102863.31
2023-01-21T08:51:52.411Z,102868.47
2023-01-21T08:54:18.693Z,102867.72
2023-01-21T08:56:45.053Z,102875.59
2023-01-21T08:59:11.587Z,102883.38
2023-01-21T09:01:37.908Z,102883.22
2023-01-21T09:04:04.380Z,102893.72
2023-01-21T09:06:30.699Z,102890.28
2023-01-21T09:08:58.398Z,102895.34
2023-01-21T09:11:24.790Z,102896.16
2023-01-21T09:13:51.097Z,102898.56
2023-01-21T09:16:18.366Z,102898.78
2023-01-21T09:18:44.911Z,102900.50
2023-01-21T09:21:11.759Z,102901.25
2023-01-21T09:23:38.845Z,102901.25
2023-01-21T09:26:07.583Z,102901.22
2023-01-21T09:28:35.377Z,102913.38
2023-01-21T09:31:02.713Z,102912.53
2023-01-21T09:33:30.259Z,102916.00
2023-01-21T09:35:57.072Z,102919.41
2023-01-21T09:38:23.720Z,102916.78
2023-01-21T09:40:50.129Z,102915.75
2023-01-21T09:43:21.141Z,102918.34
2023-01-21T09:45:48.229Z,102928.66
2023-01-21T09:48:16.209Z,102930.41
2023-01-21T09:50:45.362Z,102925.91
2023-01-21T09:53:19.369Z,102928.38
2023-01-21T09:55:48.193Z,102930.94
2023-01-21T09:58:19.285Z,102937.81
2023-01-21T10:00:49.522Z,102949.84
2023-01-21T10:03:19.325Z,102950.50
2023-01-21T10:05:54.810Z,102953.91
2023-01-21T10:08:24.851Z,102952.03
2023-01-21T10:10:52.297Z,102959.97
2023-01-21T10:13:27.199Z,102960.81
2023-01-21T10:16:00.186Z,102961.44
2023-01-21T10:18:30.720Z,102968.28
2023-01-21T10:20:59.984Z,102959.50
2023-01-21T10:23:30.849Z,102962.88
2023-01-21T10:25:59.847Z,102961.13
2023-01-21T10:28:27.908Z,102958.38
2023-01-21T10:30:59.729Z,102953.81
2023-01-21T10:33:27.346Z,102960.75
2023-01-21T10:36:02.217Z,102968.50
2023-01-21T10:38:32.707Z,102962.94
2023-01-21T10:41:03.192Z,102965.44
2023-01-21T10:43:34.320Z,102951.38
2023-01-21T10:46:07.675Z,102956.31
2023-01-21T10:48:37.105Z,102959.81
2023-01-21T10:51:08.419Z,102953.44
2023-01-21T10:53:39.630Z,102948.31
2023-01-21T10:56:15.376Z,102951.69
2023-01-21T10:58:44.561Z,102944.78
2023-01-21T11:01:16.175Z,102939.47
2023-01-21T11:03:44.709Z,102936.78
2023-01-21T11:06:12.888Z,102939.41
2023-01-21T11:08:40.186Z,102943.63
2023-01-21T11:11:08.189Z,102940.22
2023-01-21T11:13:34.508Z,102953.22
2023-01-21T11:16:01.244Z,102943.47
2023-01-21T11:18:30.717Z,102944.06
2023-01-21T11:20:58.482Z,102936.88
2023-01-21T11:23:25.867Z,102938.56
2023-01-21T11:25:52.205Z,102946.41
2023-01-21T11:28:21.934Z,102941.19
2023-01-21T11:30:51.362Z,102941.00
2023-01-21T11:33:23.761Z,102938.44
2023-01-21T11:35:51.802Z,102941.75
2023-01-21T11:38:23.293Z,102943.25
2023-01-21T11:40:59.406Z,102938.00
2023-01-21T11:43:32.997Z,102941.38
2023-01-21T11:45:59.341Z,102942.22
2023-01-21T11:48:25.714Z,102942.09
2023-01-21T11:51:05.662Z,102941.00
2023-01-21T11:53:32.006Z,102942.53
2023-01-21T11:55:58.303Z,102938.13
2023-01-21T11:58:25.955Z,102939.88
2023-01-21T12:00:54.578Z,102945.97
2023-01-21T12:03:22.825Z,102945.66
2023-01-21T12:05:49.794Z,102939.69
2023-01-21T12:08:21.407Z,102946.41
2023-01-21T12:10:47.745Z,102943.09
2023-01-21T12:13:16.177Z,102941.34
2023-01-21T12:15:51.277Z,102939.56
2023-01-21T12:18:25.285Z,102950.59
2023-01-21T12:20:57.372Z,102951.47
2023-01-21T12:23:33.064Z,102947.22
2023-01-21T12:26:00.450Z,102951.31
2023-01-21T12:28:41.715Z,102948.09
2023-01-21T12:31:13.067Z,102937.56
2023-01-21T12:33:46.486Z,102945.28
2023-01-21T12:36:15.366Z,102943.25
2023-01-21T12:38:45.564Z,102944.91
2023-01-21T12:41:14.081Z,102957.06
2023-01-21T12:43:43.449Z,102950.25
2023-01-21T12:46:13.672Z,102958.41
2023-01-21T12:48:42.061Z,102944.50
2023-01-21T12:51:11.097Z,102947.84
2023-01-21T12:53:40.337Z,102945.88
2023-01-21T12:56:15.128Z,102935.41
2023-01-21T12:58:43.680Z,102940.69
2023-01-21T13:01:13.012Z,102938.88
2023-01-21T13:03:45.971Z,102940.66
2023-01-21T13:06:15.081Z,102942.38
2023-01-21T13:08:47.380Z,102944.13
2023-01-21T13:11:18.389Z,102945.03
2023-01-21T13:13:48.880Z,102946.75
2023-01-21T13:16:15.233Z,102951.13
2023-01-21T13:18:42.633Z,102941.53
2023-01-21T13:21:20.112Z,102948.50
2023-01-21T13:23:49.010Z,102950.13
2023-01-21T13:26:19.370Z,102945.81
2023-01-21T13:28:49.384Z,102946.50
2023-01-21T13:31:19.861Z,102940.22
2023-01-21T13:33:52.406Z,102941.06
2023-01-21T13:36:26.426Z,102944.66
2023-01-21T13:38:58.775Z,102948.16
2023-01-21T13:41:33.134Z,102942.41
2023-01-21T13:44:09.107Z,102946.06
2023-01-21T13:46:43.429Z,102952.16
2023-01-21T13:49:17.146Z,102956.69
2023-01-21T13:51:48.940Z,102955.94
2023-01-21T13:54:22.298Z,102954.22
2023-01-21T13:56:58.328Z,102952.47
2023-01-21T13:59:26.830Z,102950.75
2023-01-21T14:01:56.339Z,102951.66
2023-01-21T14:04:26.109Z,102955.06
2023-01-21T14:06:54.621Z,102956.69
2023-01-21T14:09:24.595Z,102960.06
2023-01-21T14:11:55.843Z,102963.34
2023-01-21T14:14:53.861Z,102969.28
2023-01-21T14:17:37.205Z,102956.91
2023-01-21T14:20:12.794Z,102970.00
2023-01-21T14:22:56.411Z,102963.69
2023-01-21T14:25:29.450Z,102972.31
2023-01-21T14:28:01.382Z,102967.91
2023-01-21T14:30:30.936Z,102961.81
2023-01-21T14:33:01.206Z,102961.78
2023-01-21T14:35:30.704Z,102966.03
2023-01-21T14:38:05.774Z,102959.13
2023-01-21T14:40:33.458Z,102962.44
2023-01-21T14:43:01.306Z,102965.06
2023-01-21T14:45:42.586Z,102968.69
2023-01-21T14:48:27.457Z,102960.75
2023-01-21T14:50:54.537Z,102966.63
2023-01-21T14:53:23.204Z,102964.91
2023-01-21T14:56:05.559Z,102964.03
2023-01-21T14:58:33.627Z,102967.28
2023-01-21T15:01:00.218Z,102971.50
2023-01-21T15:03:28.092Z,102971.56
2023-01-21T15:05:56.429Z,102963.06
2023-01-21T15:08:23.872Z,102966.63
2023-01-21T15:10:52.243Z,102972.81
2023-01-21T15:13:26.552Z,102973.03
2023-01-21T15:16:05.253Z,102973.13
2023-01-21T15:18:35.193Z,102974.06
2023-01-21T15:21:21.507Z,102978.41
2023-01-21T15:23:49.467Z,102980.31
2023-01-21T15:26:20.164Z,102980.13
2023-01-21T15:28:47.134Z,102977.72
2023-01-21T15:31:35.076Z,102979.34
2023-01-21T15:34:02.766Z,102972.31
2023-01-21T15:36:30.311Z,102970.81
2023-01-21T15:39:00.759Z,102965.78
2023-01-21T15:41:34.472Z,102973.69
2023-01-21T15:44:13.432Z,102970.22
2023-01-21T15:46:45.351Z,102978.97
2023-01-21T15:49:19.229Z,102982.31
2023-01-21T15:51:52.303Z,102982.38
2023-01-21T15:54:21.720Z,102977.81
2023-01-21T15:56:55.731Z,102984.69
2023-01-21T15:59:27.017Z,102981.75
2023-01-21T16:02:10.016Z,102987.25
2023-01-21T16:04:40.521Z,102989.81
2023-01-21T16:07:14.689Z,102994.09
2023-01-21T16:09:46.697Z,102997.03
2023-01-21T16:12:18.476Z,102991.09
2023-01-21T16:14:52.544Z,102996.09
2023-01-21T16:17:23.502Z,102988.34
2023-01-21T16:19:52.067Z,102998.72
2023-01-21T16:22:20.702Z,102995.28
2023-01-21T16:24:48.355Z,102990.13
2023-01-21T16:27:19.404Z,103000.50
2023-01-21T16:29:45.719Z,103005.97
2023-01-21T16:32:18.854Z,103006.13
2023-01-21T16:34:46.805Z,103004.47
2023-01-21T16:37:14.001Z,103008.88
2023-01-21T16:39:40.747Z,103008.69
2023-01-21T16:42:07.310Z,103013.06
2023-01-21T16:44:34.121Z,103007.09
2023-01-21T16:47:00.699Z,103014.00
2023-01-21T16:49:27.017Z,103009.59
2023-01-21T16:51:56.310Z,103011.16
2023-01-21T16:54:23.844Z,103013.69
2023-01-21T16:56:50.621Z,103008.63
2023-01-21T16:59:18.160Z,103006.91
2023-01-21T17:01:44.626Z,103014.66
2023-01-21T17:04:11.041Z,103019.09
2023-01-21T17:06:39.579Z,103018.00
2023-01-21T17:09:08.645Z,103024.94
2023-01-21T17:11:35.571Z,103023.50
2023-01-21T17:14:07.982Z,103017.59
2023-01-21T17:16:35.512Z,103024.63
2023-01-21T17:19:04.916Z,103023.69
2023-01-21T17:21:35.164Z,103020.03
2023-01-21T17:24:03.185Z,103027.06
2023-01-21T17:26:33.570Z,103030.47
2023-01-21T17:29:08.345Z,103032.28
2023-01-21T17:31:36.138Z,103035.88
2023-01-21T17:34:04.532Z,103031.34
2023-01-21T17:36:31.558Z,103026.13
2023-01-21T17:38:57.968Z,103028.81
2023-01-21T17:41:25.100Z,103032.28
2023-01-21T17:43:53.595Z,103036.56
2023-01-21T17:46:20.024Z,103034.81
2023-01-21T17:48:46.479Z,103032.25
2023-01-21T17:51:13.903Z,103037.53
2023-01-21T17:53:41.281Z,103038.53
2023-01-21T17:56:08.084Z,103040.38
2023-01-21T17:58:36.196Z,103042.97
2023-01-21T18:01:04.117Z,103040.34
2023-01-21T18:03:30.418Z,103036.66
2023-01-21T18:05:56.913Z,103040.75
2023-01-21T18:08:23.272Z,103039.69
2023-01-21T18:10:50.203Z,103039.63
2023-01-21T18:13:19.844Z,103045.84
2023-01-21T18:15:46.580Z,103051.19
2023-01-21T18:18:16.003Z,103055.72
2023-01-21T18:20:42.459Z,103053.22
2023-01-21T18:23:10.447Z,103055.03
2023-01-21T18:25:37.014Z,103058.63
2023-01-21T18:28:03.644Z,103057.78
2023-01-21T18:30:30.003Z,103049.94
2023-01-21T18:32:56.574Z,103056.97
2023-01-21T18:35:27.131Z,103050.00
2023-01-21T18:37:53.432Z,103054.38
2023-01-21T18:40:21.079Z,103056.25
2023-01-21T18:42:47.871Z,103058.78
2023-01-21T18:45:15.408Z,103058.78
2023-01-21T18:47:42.046Z,103051.88
2023-01-21T18:50:11.885Z,103057.94
2023-01-21T18:52:39.545Z,103053.56
2023-01-21T18:55:07.580Z,103058.88
2023-01-21T18:57:33.884Z,103057.09
2023-01-21T19:00:00.160Z,103066.72
2023-01-21T19:02:26.496Z,103073.63
2023-01-21T19:04:52.851Z,103068.31
2023-01-21T19:07:19.792Z,103070.97
2023-01-21T19:09:47.727Z,103082.44
2023-01-21T19:12:14.689Z,103071.03
2023-01-21T19:14:41.006Z,103072.66
2023-01-21T19:17:10.847Z,103071.84
2023-01-21T19:19:37.137Z,103071.78
2023-01-21T19:22:03.474Z,103067.38
2023-01-21T19:24:30.557Z,103079.34
2023-01-21T19:26:58.425Z,103071.84
2023-01-21T19:29:24.737Z,103077.34
2023-01-21T19:31:51.113Z,103082.56
2023-01-21T19:34:17.472Z,103075.78
2023-01-21T19:36:43.910Z,103081.06
2023-01-21T19:39:14.085Z,103075.25
2023-01-21T19:41:40.380Z,103077.28
2023-01-21T19:44:07.980Z,103082.50
2023-01-21T19:46:34.332Z,103075.59
2023-01-21T19:49:02.273Z,103072.56
2023-01-21T19:51:31.771Z,103071.66
2023-01-21T19:53:58.425Z,103068.75
2023-01-21T19:56:24.726Z,103083.84
2023-01-21T19:58:51.152Z,103076.16
2023-01-21T20:01:18.999Z,103074.69
2023-01-21T20:03:58.404Z,103077.31
2023-01-21T20:06:25.181Z,103071.78
2023-01-21T20:08:53.359Z,103081.59
2023-01-21T20:11:19.656Z,103079.97
2023-01-21T20:13:45.965Z,103079.38
2023-01-21T20:16:14.487Z,103081.19
2023-01-21T20:18:42.542Z,103078.69
2023-01-21T20:21:08.912Z,103087.19
2023-01-21T20:23:35.192Z,103076.72
2023-01-21T20:26:04.615Z,103083.09
2023-01-21T20:28:34.400Z,103074.50
2023-01-21T20:31:00.753Z,103078.25
2023-01-21T20:33:27.046Z,103081.16
2023-01-21T20:35:55.665Z,103082.97
2023-01-21T20:38:23.919Z,103083.94
2023-01-21T20:40:50.270Z,103077.84
2023-01-21T20:43:18.954Z,103080.63
2023-01-21T20:45:47.726Z,103081.50
2023-01-21T20:48:17.088Z,103077.97
2023-01-21T20:50:43.360Z,103072.84
2023-01-21T20:53:11.556Z,103072.69
2023-01-21T20:55:37.891Z,103073.50
2023-01-21T20:58:04.198Z,103068.97
2023-01-21T21:00:32.021Z,103068.91
2023-01-21T21:02:58.324Z,103074.28
2023-01-21T21:05:25.352Z,103069.16
2023-01-21T21:07:51.688Z,103070.00
2023-01-21T21:10:20.761Z,103063.97
2023-01-21T21:12:47.066Z,103060.44
2023-01-21T21:15:13.543Z,103070.06
2023-01-21T21:17:39.842Z,103075.06
2023-01-21T21:20:06.670Z,103077.72
2023-01-21T21:22:32.973Z,103073.81
2023-01-21T21:24:59.261Z,103076.41
2023-01-21T21:27:26.984Z,103069.53
2023-01-21T21:29:53.362Z,103068.38
2023-01-21T21:32:19.689Z,103062.84
2023-01-21T21:34:46.015Z,103072.69
2023-01-21T21:37:13.116Z,103070.66
2023-01-21T21:39:39.420Z,103056.31
2023-01-21T21:42:05.741Z,103053.63
2023-01-21T21:44:33.388Z,103062.25
2023-01-21T21:46:59.703Z,103063.38
2023-01-21T21:49:26.390Z,103061.03
2023-01-21T21:51:52.678Z,103053.81
2023-01-21T21:54:19.055Z,103053.72
2023-01-21T21:56:45.848Z,103056.47
2023-01-21T21:59:12.435Z,103048.56
2023-01-21T22:01:40.476Z,103055.56
2023-01-21T22:04:06.765Z,103049.88
2023-01-21T22:06:33.206Z,103060.44
2023-01-21T22:08:59.786Z,103056.63
2023-01-21T22:11:27.215Z,103067.25
2023-01-21T22:13:53.953Z,103070.75
2023-01-21T22:16:21.278Z,103066.78
2023-01-21T22:18:49.074Z,103068.66
2023-01-21T22:21:16.539Z,103075.56
2023-01-21T22:23:43.148Z,103080.78
2023-01-21T22:26:10.165Z,103076.59
2023-01-21T22:28:36.624Z,103070.34
2023-01-21T22:31:03.726Z,103073.97
2023-01-21T22:33:30.498Z,103074.13
2023-01-21T22:35:58.187Z,103065.41
2023-01-21T22:38:24.526Z,103068.81
2023-01-21T22:40:53.867Z,103061.94
2023-01-21T22:43:20.183Z,103060.34
2023-01-21T22:45:46.685Z,103055.13
2023-01-21T22:48:13.048Z,103051.84
2023-01-21T22:50:40.186Z,103048.97
2023-01-21T22:53:07.913Z,103042.06
2023-01-21T22:55:34.251Z,103039.63
2023-01-21T22:58:00.529Z,103036.25
2023-01-21T23:00:35.004Z,103035.41
2023-01-21T23:03:01.323Z,103038.56
2023-01-21T23:05:28.017Z,103032.72
2023-01-21T23:07:54.401Z,103030.13
2023-01-21T23:10:22.196Z,103031.88
2023-01-21T23:12:48.610Z,103024.94
2023-01-21T23:15:14.989Z,103031.91
2023-01-21T23:17:41.293Z,103026.06
2023-01-21T23:20:08.407Z,103031.28
2023-01-21T23:22:34.731Z,103039.28
2023-01-21T23:25:01.045Z,103038.34
2023-01-21T23:27:28.720Z,103032.03
2023-01-21T23:29:55.001Z,103035.47
2023-01-21T23:32:21.347Z,103032.59
2023-01-21T23:34:47.660Z,103027.50
2023-01-21T23:37:13.977Z,103025.84
2023-01-21T23:39:40.273Z,103025.09
2023-01-21T23:42:06.599Z,103020.03
2023-01-21T23:44:34.245Z,103020.91
2023-01-21T23:47:00.540Z,103022.66
2023-01-21T23:49:26.877Z,103020.84
2023-01-21T23:51:53.162Z,103016.56
2023-01-21T23:54:19.494Z,103021.63
2023-01-21T23:56:45.836Z,103009.72
2023-01-21T23:59:12.236Z,103010.53
