createdAt,value
2023-04-06T00:00:54.032Z,5.47
2023-04-06T00:03:23.234Z,5.20
2023-04-06T00:05:52.813Z,5.82
2023-04-06T00:08:24.667Z,5.30
2023-04-06T00:10:53.989Z,5.78
2023-04-06T00:13:24.321Z,5.22
2023-04-06T00:15:53.429Z,5.25
2023-04-06T00:18:22.503Z,5.10
2023-04-06T00:20:52.306Z,5.07
2023-04-06T00:23:21.464Z,5.35
2023-04-06T00:25:51.919Z,6.07
2023-04-06T00:28:26.444Z,5.57
2023-04-06T00:30:57.247Z,5.78
2023-04-06T00:33:26.354Z,5.03
2023-04-06T00:35:55.793Z,5.30
2023-04-06T00:38:24.899Z,5.30
2023-04-06T00:40:53.819Z,4.30
2023-04-06T00:43:23.043Z,5.43
2023-04-06T00:45:52.404Z,4.93
2023-04-06T00:48:23.379Z,4.85
2023-04-06T00:50:52.391Z,4.63
2023-04-06T00:53:21.795Z,5.82
2023-04-06T00:55:51.535Z,4.97
2023-04-06T00:58:21.353Z,5.40
2023-04-06T01:00:55.771Z,5.20
2023-04-06T01:03:27.481Z,4.63
2023-04-06T01:05:59.347Z,4.70
2023-04-06T01:08:34.832Z,5.80
2023-04-06T01:11:25.286Z,5.43
2023-04-06T01:13:55.696Z,5.20
2023-04-06T01:16:48.721Z,5.13
2023-04-06T01:19:22.798Z,4.07
2023-04-06T01:21:55.035Z,5.18
2023-04-06T01:24:35.403Z,5.05
2023-04-06T01:27:10.848Z,4.35
2023-04-06T01:30:00.436Z,5.18
2023-04-06T01:32:49.889Z,5.38
2023-04-06T01:35:25.783Z,5.20
2023-04-06T01:38:05.859Z,6.13
2023-04-06T01:40:44.323Z,5.13
2023-04-06T01:43:13.568Z,5.22
2023-04-06T01:46:06.309Z,5.18
2023-04-06T01:51:20.188Z,5.40
2023-04-06T01:53:59.778Z,5.60
2023-04-06T01:57:02.353Z,5.35
2023-04-06T01:59:53.221Z,5.25
2023-04-06T02:02:42.581Z,5.78
2023-04-06T02:05:19.727Z,5.18
2023-04-06T02:07:50.507Z,5.80
2023-04-06T02:10:24.307Z,5.88
2023-04-06T02:12:54.930Z,6.28
2023-04-06T02:15:29.222Z,5.38
2023-04-06T02:17:59.863Z,5.82
2023-04-06T02:20:29.253Z,5.68
2023-04-06T02:23:01.596Z,6.80
2023-04-06T02:25:33.685Z,5.32
2023-04-06T02:28:04.419Z,7.15
2023-04-06T02:30:33.971Z,6.32
2023-04-06T02:33:03.960Z,6.88
2023-04-06T02:35:41.679Z,5.95
2023-04-06T02:38:11.467Z,6.47
2023-04-06T02:40:40.577Z,5.50
2023-04-06T02:43:22.760Z,6.00
2023-04-06T02:45:56.120Z,5.45
2023-04-06T02:48:26.895Z,5.55
2023-04-06T02:50:56.039Z,5.15
2023-04-06T02:53:25.170Z,7.03
2023-04-06T02:55:54.108Z,5.75
2023-04-06T02:58:24.867Z,6.25
2023-04-06T03:00:57.322Z,6.03
2023-04-06T03:03:26.498Z,5.43
2023-04-06T03:05:57.340Z,5.40
2023-04-06T03:08:30.152Z,5.43
2023-04-06T03:10:59.174Z,8.63
2023-04-06T03:13:39.532Z,6.00
2023-04-06T03:16:09.554Z,6.22
2023-04-06T03:18:38.835Z,6.05
2023-04-06T03:21:08.223Z,5.82
2023-04-06T03:23:47.304Z,6.25
2023-04-06T03:26:16.302Z,6.63
2023-04-06T03:28:46.620Z,5.63
2023-04-06T03:31:16.305Z,6.18
2023-04-06T03:34:02.962Z,5.93
2023-04-06T03:36:37.919Z,6.15
2023-04-06T03:39:10.423Z,5.90
2023-04-06T03:41:45.833Z,6.15
2023-04-06T03:44:34.901Z,5.80
2023-04-06T03:47:04.462Z,6.60
2023-04-06T03:49:35.974Z,6.03
2023-04-06T03:52:28.512Z,6.22
2023-04-06T03:55:00.163Z,5.43
2023-04-06T03:57:32.333Z,5.57
2023-04-06T04:00:05.535Z,6.53
2023-04-06T04:02:42.163Z,6.78
2023-04-06T04:05:11.713Z,6.53
2023-04-06T04:07:43.553Z,7.72
2023-04-06T04:10:16.842Z,6.15
2023-04-06T04:12:46.255Z,6.65
2023-04-06T04:15:39.064Z,5.65
2023-04-06T04:18:10.519Z,5.53
2023-04-06T04:20:39.833Z,4.90
2023-04-06T04:23:09.277Z,6.35
2023-04-06T04:25:41.760Z,5.82
2023-04-06T04:28:11.159Z,6.07
2023-04-06T04:30:51.499Z,5.93
2023-04-06T04:33:26.545Z,5.45
2023-04-06T04:36:01.407Z,4.70
2023-04-06T04:38:35.889Z,4.63
2023-04-06T04:41:12.463Z,5.97
2023-04-06T04:43:58.479Z,6.88
2023-04-06T04:46:31.585Z,5.63
2023-04-06T04:49:00.961Z,5.75
2023-04-06T04:51:34.856Z,5.97
2023-04-06T04:54:17.671Z,5.97
2023-04-06T04:56:49.735Z,7.32
2023-04-06T04:59:45.248Z,5.82
2023-04-06T05:02:21.385Z,5.38
2023-04-06T05:05:10.933Z,5.97
2023-04-06T05:07:47.398Z,7.28
2023-04-06T05:10:32.666Z,6.75
2023-04-06T05:15:39.312Z,4.47
2023-04-06T05:18:21.644Z,5.07
2023-04-06T05:20:51.441Z,5.68
2023-04-06T05:23:23.992Z,5.15
2023-04-06T05:25:54.442Z,5.40
2023-04-06T05:28:25.564Z,5.28
2023-04-06T05:31:09.496Z,5.32
2023-04-06T05:34:17.796Z,5.18
2023-04-06T05:36:48.522Z,5.00
2023-04-06T05:39:24.325Z,5.25
2023-04-06T05:41:56.231Z,5.18
2023-04-06T05:44:39.812Z,5.65
2023-04-06T05:47:15.778Z,5.85
2023-04-06T05:49:59.063Z,4.65
2023-04-06T05:52:46.256Z,5.43
2023-04-06T05:55:18.387Z,5.00
2023-04-06T05:57:52.597Z,4.38
2023-04-06T06:00:23.692Z,5.45
2023-04-06T06:03:05.457Z,5.20
2023-04-06T06:05:50.148Z,5.38
2023-04-06T06:08:27.204Z,6.50
2023-04-06T06:10:57.331Z,4.50
2023-04-06T06:13:28.601Z,4.15
2023-04-06T06:15:59.738Z,5.28
2023-04-06T06:18:32.571Z,4.90
2023-04-06T06:21:03.772Z,5.20
2023-04-06T06:23:33.808Z,4.60
2023-04-06T06:26:03.491Z,5.07
2023-04-06T06:28:33.481Z,5.65
2023-04-06T06:31:03.468Z,4.38
2023-04-06T06:33:33.512Z,5.18
2023-04-06T06:36:06.638Z,5.22
2023-04-06T06:38:36.268Z,4.90
2023-04-06T06:41:10.060Z,4.38
2023-04-06T06:43:41.648Z,4.45
2023-04-06T06:46:13.233Z,4.57
2023-04-06T06:48:43.744Z,5.45
2023-04-06T06:51:14.357Z,4.47
2023-04-06T06:53:43.647Z,5.22
2023-04-06T06:56:13.882Z,4.82
2023-04-06T06:58:45.249Z,5.18
2023-04-06T07:01:14.528Z,5.57
2023-04-06T07:03:44.291Z,4.03
2023-04-06T07:06:15.168Z,4.68
2023-04-06T07:08:44.195Z,3.95
2023-04-06T07:11:13.511Z,4.55
2023-04-06T07:13:44.054Z,4.43
2023-04-06T07:16:24.760Z,4.22
2023-04-06T07:18:53.807Z,4.35
2023-04-06T07:21:24.576Z,4.20
2023-04-06T07:23:54.306Z,4.20
2023-04-06T07:26:24.348Z,4.75
2023-04-06T07:28:53.680Z,4.93
2023-04-06T07:32:04.923Z,4.53
2023-04-06T07:34:46.152Z,3.75
2023-04-06T07:37:17.217Z,4.03
2023-04-06T07:39:49.355Z,4.18
2023-04-06T07:42:22.992Z,4.50
2023-04-06T07:44:52.366Z,3.92
2023-04-06T07:47:22.760Z,4.68
2023-04-06T07:49:52.332Z,4.32
2023-04-06T07:52:23.034Z,4.40
2023-04-06T07:54:52.784Z,4.10
2023-04-06T07:57:22.151Z,4.90
2023-04-06T07:59:51.532Z,5.05
2023-04-06T08:02:20.819Z,4.28
2023-04-06T08:04:50.250Z,4.30
2023-04-06T08:07:19.842Z,4.05
2023-04-06T08:09:52.891Z,4.25
2023-04-06T08:12:22.636Z,3.80
2023-04-06T08:14:54.208Z,4.15
2023-04-06T08:17:23.191Z,4.00
2023-04-06T08:19:52.357Z,4.03
2023-04-06T08:22:21.810Z,3.97
2023-04-06T08:24:53.308Z,5.88
2023-04-06T08:27:22.773Z,4.53
2023-04-06T08:29:57.280Z,4.72
2023-04-06T08:32:27.621Z,4.00
2023-04-06T08:34:57.365Z,4.30
2023-04-06T08:37:31.413Z,3.97
2023-04-06T08:40:05.275Z,4.57
2023-04-06T08:42:43.665Z,4.45
2023-04-06T08:45:13.705Z,4.65
2023-04-06T08:47:43.121Z,4.28
2023-04-06T08:50:13.692Z,5.10
2023-04-06T08:52:45.312Z,4.20
2023-04-06T08:55:16.475Z,4.40
2023-04-06T08:57:54.754Z,4.82
2023-04-06T09:00:27.984Z,4.00
2023-04-06T09:02:58.916Z,4.88
2023-04-06T09:05:28.772Z,4.28
2023-04-06T09:07:58.136Z,4.57
2023-04-06T09:10:28.969Z,4.85
2023-04-06T09:13:06.688Z,4.53
2023-04-06T09:15:45.363Z,3.53
2023-04-06T09:18:33.786Z,4.53
2023-04-06T09:21:04.854Z,4.20
2023-04-06T09:23:37.223Z,4.35
2023-04-06T09:26:15.067Z,3.25
2023-04-06T09:28:51.094Z,3.22
2023-04-06T09:31:29.336Z,4.15
2023-04-06T09:34:08.678Z,3.90
2023-04-06T09:36:48.589Z,3.75
2023-04-06T09:39:22.632Z,3.88
2023-04-06T09:41:57.564Z,3.45
2023-04-06T09:44:28.831Z,3.28
2023-04-06T09:47:00.978Z,3.22
2023-04-06T09:49:35.712Z,3.40
2023-04-06T09:52:06.237Z,3.55
2023-04-06T09:54:37.271Z,3.55
2023-04-06T09:57:15.039Z,4.43
2023-04-06T09:59:54.932Z,3.50
2023-04-06T10:02:43.868Z,2.63
2023-04-06T10:05:21.872Z,3.55
2023-04-06T10:08:00.722Z,3.47
2023-04-06T10:10:31.564Z,4.22
2023-04-06T10:13:04.866Z,3.33
2023-04-06T10:15:37.111Z,3.40
2023-04-06T10:18:06.475Z,3.85
2023-04-06T10:20:41.398Z,3.50
2023-04-06T10:23:17.099Z,3.90
2023-04-06T10:25:56.076Z,3.47
2023-04-06T10:28:27.531Z,3.85
2023-04-06T10:31:00.365Z,3.50
2023-04-06T10:33:30.096Z,4.57
2023-04-06T10:35:59.168Z,4.53
2023-04-06T10:38:41.331Z,4.20
2023-04-06T10:41:14.973Z,3.50
2023-04-06T10:43:47.442Z,3.70
2023-04-06T10:46:27.557Z,3.95
2023-04-06T10:48:59.548Z,4.47
2023-04-06T10:51:30.622Z,3.95
2023-04-06T10:54:01.636Z,3.63
2023-04-06T10:56:40.017Z,3.90
2023-04-06T10:59:10.776Z,3.92
2023-04-06T11:01:40.287Z,3.47
2023-04-06T11:04:14.440Z,3.45
2023-04-06T11:06:49.084Z,3.42
2023-04-06T11:09:27.225Z,3.60
2023-04-06T11:11:56.488Z,3.20
2023-04-06T11:14:27.596Z,3.33
2023-04-06T11:16:57.215Z,3.15
2023-04-06T11:19:26.645Z,3.17
2023-04-06T11:22:00.154Z,2.70
2023-04-06T11:24:29.352Z,2.25
2023-04-06T11:27:02.152Z,2.40
2023-04-06T11:29:34.143Z,2.22
2023-04-06T11:32:04.926Z,2.13
2023-04-06T11:34:38.072Z,2.42
2023-04-06T11:37:25.075Z,2.08
2023-04-06T11:40:07.996Z,2.58
2023-04-06T11:42:37.906Z,2.80
2023-04-06T11:45:11.300Z,2.70
2023-04-06T11:50:18.527Z,3.22
2023-04-06T11:53:03.673Z,4.45
2023-04-06T11:55:40.013Z,4.05
2023-04-06T11:58:09.596Z,3.25
2023-04-06T12:00:48.437Z,3.88
2023-04-06T12:03:23.452Z,3.42
2023-04-06T12:05:52.532Z,3.55
2023-04-06T12:08:26.499Z,3.80
2023-04-06T12:10:56.675Z,3.40
2023-04-06T12:13:31.254Z,4.10
2023-04-06T12:16:01.791Z,4.28
2023-04-06T12:18:31.746Z,3.97
2023-04-06T12:21:03.371Z,4.70
2023-04-06T12:23:32.504Z,3.33
2023-04-06T12:26:05.311Z,3.53
2023-04-06T12:28:34.811Z,4.07
2023-04-06T12:31:08.545Z,3.55
2023-04-06T12:33:37.647Z,4.55
2023-04-06T12:36:07.080Z,3.95
2023-04-06T12:38:39.206Z,3.75
2023-04-06T12:41:08.953Z,4.18
2023-04-06T12:43:38.229Z,3.72
2023-04-06T12:46:08.949Z,3.50
2023-04-06T12:48:38.552Z,3.40
2023-04-06T12:51:08.843Z,3.83
2023-04-06T12:53:38.302Z,3.55
2023-04-06T12:56:15.224Z,3.40
2023-04-06T12:58:44.891Z,2.92
2023-04-06T13:01:16.060Z,4.20
2023-04-06T13:03:46.337Z,3.38
2023-04-06T13:06:23.731Z,3.85
2023-04-06T13:08:53.224Z,3.33
2023-04-06T13:11:26.289Z,3.22
2023-04-06T13:13:57.100Z,3.15
2023-04-06T13:16:30.526Z,3.55
2023-04-06T13:19:02.897Z,3.50
2023-04-06T13:21:32.931Z,5.43
2023-04-06T13:24:04.346Z,6.30
2023-04-06T13:26:36.997Z,6.53
2023-04-06T13:29:18.090Z,4.88
2023-04-06T13:31:48.583Z,4.95
2023-04-06T13:34:19.824Z,4.57
2023-04-06T13:36:51.873Z,4.32
2023-04-06T13:39:21.151Z,3.30
2023-04-06T13:41:50.514Z,3.28
2023-04-06T13:44:21.181Z,3.90
2023-04-06T13:46:56.619Z,4.68
2023-04-06T13:49:32.032Z,3.97
2023-04-06T13:52:05.025Z,4.60
2023-04-06T13:54:36.724Z,4.40
2023-04-06T13:57:08.551Z,4.07
2023-04-06T13:59:42.317Z,4.18
2023-04-06T14:04:42.325Z,3.92
2023-04-06T14:07:15.126Z,3.50
2023-04-06T14:09:44.430Z,4.15
2023-04-06T14:12:13.992Z,4.60
2023-04-06T14:14:43.407Z,4.15
2023-04-06T14:17:14.126Z,3.72
2023-04-06T14:19:47.041Z,4.20
2023-04-06T14:22:16.730Z,4.50
2023-04-06T14:24:47.987Z,4.57
2023-04-06T14:27:18.064Z,4.07
2023-04-06T14:29:49.706Z,4.20
2023-04-06T14:32:20.159Z,4.57
2023-04-06T14:34:49.566Z,4.03
2023-04-06T14:37:22.441Z,4.55
2023-04-06T14:39:54.440Z,4.55
2023-04-06T14:42:26.294Z,5.15
2023-04-06T14:44:55.721Z,4.55
2023-04-06T14:47:27.802Z,4.35
2023-04-06T14:49:59.605Z,5.25
2023-04-06T14:52:30.688Z,4.75
2023-04-06T14:55:22.020Z,4.93
2023-04-06T14:57:51.211Z,4.10
2023-04-06T15:00:23.461Z,4.78
2023-04-06T15:02:54.493Z,4.55
2023-04-06T15:05:28.510Z,5.13
2023-04-06T15:08:01.210Z,5.35
2023-04-06T15:10:30.341Z,6.00
2023-04-06T15:13:02.417Z,5.97
2023-04-06T15:15:32.009Z,5.72
2023-04-06T15:18:03.686Z,5.40
2023-04-06T15:20:35.012Z,5.50
2023-04-06T15:23:05.967Z,5.88
2023-04-06T15:25:38.774Z,5.28
2023-04-06T15:28:13.108Z,5.60
2023-04-06T15:30:42.606Z,6.07
2023-04-06T15:33:29.841Z,5.72
2023-04-06T15:36:10.644Z,5.43
2023-04-06T15:38:52.675Z,5.82
2023-04-06T15:41:22.452Z,5.45
2023-04-06T15:43:51.612Z,5.72
2023-04-06T15:46:21.671Z,5.85
2023-04-06T15:48:52.462Z,6.18
2023-04-06T15:51:21.618Z,7.00
2023-04-06T15:53:50.967Z,6.35
2023-04-06T15:56:21.348Z,5.70
2023-04-06T15:58:50.403Z,6.03
2023-04-06T16:01:20.716Z,5.55
2023-04-06T16:03:51.171Z,6.05
2023-04-06T16:06:20.622Z,6.35
2023-04-06T16:08:50.229Z,5.53
2023-04-06T16:11:19.953Z,5.97
2023-04-06T16:13:55.147Z,5.95
2023-04-06T16:16:24.849Z,6.25
2023-04-06T16:18:55.369Z,6.00
2023-04-06T16:21:24.528Z,6.43
2023-04-06T16:23:53.855Z,6.70
2023-04-06T16:26:23.654Z,6.22
2023-04-06T16:28:53.324Z,6.03
2023-04-06T16:31:24.067Z,6.30
2023-04-06T16:33:57.167Z,6.13
2023-04-06T16:36:27.599Z,5.50
2023-04-06T16:38:57.502Z,5.65
2023-04-06T16:41:28.864Z,5.80
2023-04-06T16:43:58.138Z,6.72
2023-04-06T16:46:32.043Z,6.22
2023-04-06T16:49:03.492Z,6.40
2023-04-06T16:51:33.370Z,5.90
2023-04-06T16:54:03.039Z,6.22
2023-04-06T16:56:34.036Z,6.20
2023-04-06T16:59:03.483Z,5.90
2023-04-06T17:01:32.712Z,6.25
2023-04-06T17:04:03.789Z,5.70
2023-04-06T17:06:33.851Z,6.55
2023-04-06T17:09:05.888Z,5.95
2023-04-06T17:11:46.145Z,5.70
2023-04-06T17:14:19.157Z,6.22
2023-04-06T17:16:51.892Z,5.45
2023-04-06T17:19:22.915Z,5.83
2023-04-06T17:21:53.061Z,5.80
2023-04-06T17:24:23.834Z,5.10
2023-04-06T17:26:53.339Z,4.85
2023-04-06T17:29:23.808Z,5.47
2023-04-06T17:31:57.194Z,5.07
2023-04-06T17:34:28.139Z,4.30
2023-04-06T17:36:57.623Z,5.28
2023-04-06T17:39:27.138Z,5.03
2023-04-06T17:41:57.467Z,7.60
2023-04-06T17:44:27.493Z,5.75
2023-04-06T17:46:57.602Z,6.70
2023-04-06T17:49:50.924Z,5.75
2023-04-06T17:52:22.955Z,5.97
2023-04-06T17:55:00.948Z,6.85
2023-04-06T17:57:41.143Z,5.18
2023-04-06T18:00:16.709Z,5.53
2023-04-06T18:02:46.998Z,5.60
2023-04-06T18:05:24.396Z,4.93
2023-04-06T18:08:06.580Z,4.97
2023-04-06T18:10:51.020Z,5.28
2023-04-06T18:13:21.474Z,6.05
2023-04-06T18:15:54.661Z,6.40
2023-04-06T18:18:28.366Z,7.25
2023-04-06T18:21:13.855Z,5.60
2023-04-06T18:24:05.662Z,6.85
2023-04-06T18:26:40.862Z,6.28
2023-04-06T18:29:10.588Z,5.82
2023-04-06T18:31:40.666Z,6.22
2023-04-06T18:34:10.061Z,6.55
2023-04-06T18:36:40.867Z,7.40
2023-04-06T18:39:10.503Z,8.13
2023-04-06T18:41:40.231Z,6.63
2023-04-06T18:44:09.714Z,7.88
2023-04-06T18:46:39.686Z,26.08
2023-04-06T18:49:08.924Z,6.72
2023-04-06T18:51:38.845Z,6.07
2023-04-06T18:54:09.999Z,5.78
2023-04-06T18:56:42.386Z,6.97
2023-04-06T18:59:12.216Z,6.00
2023-04-06T19:01:46.921Z,5.07
2023-04-06T19:04:16.956Z,5.57
2023-04-06T19:06:46.872Z,6.05
2023-04-06T19:09:18.020Z,7.85
2023-04-06T19:11:48.100Z,6.38
2023-04-06T19:14:17.663Z,9.30
2023-04-06T19:16:52.533Z,5.25
2023-04-06T19:19:22.380Z,6.05
2023-04-06T19:21:54.267Z,4.75
2023-04-06T19:24:30.026Z,5.78
2023-04-06T19:26:59.931Z,4.40
2023-04-06T19:29:30.178Z,4.97
2023-04-06T19:32:02.804Z,3.58
2023-04-06T19:34:32.267Z,5.30
2023-04-06T19:37:04.882Z,5.88
2023-04-06T19:39:38.384Z,7.32
2023-04-06T19:42:07.701Z,9.05
2023-04-06T19:44:45.681Z,9.40
2023-04-06T19:47:16.330Z,9.45
2023-04-06T19:49:46.049Z,9.63
2023-04-06T19:52:16.408Z,9.77
2023-04-06T19:54:47.280Z,9.20
2023-04-06T19:57:17.049Z,8.60
2023-04-06T19:59:46.298Z,7.50
2023-04-06T20:02:16.510Z,7.57
2023-04-06T20:04:46.414Z,7.28
2023-04-06T20:07:15.958Z,7.22
2023-04-06T20:09:49.774Z,7.30
2023-04-06T20:12:21.104Z,7.95
2023-04-06T20:14:53.452Z,6.38
2023-04-06T20:17:23.215Z,6.50
2023-04-06T20:19:53.983Z,7.47
2023-04-06T20:22:22.994Z,6.95
2023-04-06T20:24:53.376Z,5.75
2023-04-06T20:27:22.413Z,5.78
2023-04-06T20:29:51.744Z,6.47
2023-04-06T20:32:21.846Z,6.13
2023-04-06T20:34:52.598Z,5.95
2023-04-06T20:37:22.046Z,5.22
2023-04-06T20:39:51.680Z,5.32
2023-04-06T20:42:23.914Z,5.13
2023-04-06T20:44:53.778Z,5.55
2023-04-06T20:47:23.304Z,7.35
2023-04-06T20:49:52.543Z,5.95
2023-04-06T20:52:21.726Z,6.30
2023-04-06T20:54:52.435Z,6.65
2023-04-06T20:57:23.504Z,5.57
2023-04-06T20:59:52.718Z,5.43
2023-04-06T21:02:22.166Z,5.75
2023-04-06T21:04:55.699Z,4.80
2023-04-06T21:07:24.766Z,3.45
2023-04-06T21:09:54.402Z,4.72
2023-04-06T21:12:24.693Z,4.97
2023-04-06T21:14:54.098Z,4.43
2023-04-06T21:17:23.195Z,3.75
2023-04-06T21:19:52.168Z,4.30
2023-04-06T21:22:21.206Z,4.07
2023-04-06T21:24:50.308Z,4.15
2023-04-06T21:27:19.447Z,2.55
2023-04-06T21:29:50.504Z,2.22
2023-04-06T21:32:19.513Z,3.20
2023-04-06T21:34:49.090Z,3.20
2023-04-06T21:37:19.825Z,2.08
2023-04-06T21:39:49.929Z,2.50
2023-04-06T21:42:19.057Z,3.55
2023-04-06T21:44:49.994Z,2.95
2023-04-06T21:47:19.119Z,2.65
2023-04-06T21:49:48.316Z,3.28
2023-04-06T21:52:18.156Z,3.35
2023-04-06T21:54:47.341Z,2.92
2023-04-06T21:57:16.499Z,3.22
2023-04-06T21:59:45.471Z,3.20
2023-04-06T22:02:16.087Z,3.13
2023-04-06T22:04:46.811Z,3.38
2023-04-06T22:07:16.067Z,3.55
2023-04-06T22:09:50.813Z,3.50
2023-04-06T22:12:21.308Z,3.17
2023-04-06T22:14:50.327Z,3.78
2023-04-06T22:17:20.960Z,3.67
2023-04-06T22:19:49.987Z,3.47
2023-04-06T22:22:19.212Z,3.95
2023-04-06T22:24:48.127Z,3.45
2023-04-06T22:27:17.245Z,3.10
2023-04-06T22:29:46.378Z,3.17
2023-04-06T22:32:15.352Z,3.30
2023-04-06T22:34:45.817Z,3.00
2023-04-06T22:37:14.801Z,3.10
2023-04-06T22:39:44.162Z,3.60
2023-04-06T22:42:13.535Z,3.15
2023-04-06T22:44:42.785Z,3.67
2023-04-06T22:47:11.819Z,3.22
2023-04-06T22:49:41.158Z,2.92
2023-04-06T22:52:11.639Z,3.38
2023-04-06T22:54:40.627Z,2.83
2023-04-06T22:57:09.588Z,3.80
2023-04-06T22:59:40.422Z,3.58
2023-04-06T23:02:12.342Z,3.17
2023-04-06T23:04:41.518Z,3.05
2023-04-06T23:07:15.322Z,3.15
2023-04-06T23:09:44.990Z,2.88
2023-04-06T23:12:13.987Z,2.75
2023-04-06T23:14:43.161Z,2.67
2023-04-06T23:17:12.253Z,3.13
2023-04-06T23:19:41.314Z,2.35
2023-04-06T23:22:12.129Z,2.50
2023-04-06T23:24:41.511Z,2.55
2023-04-06T23:27:10.453Z,2.88
2023-04-06T23:29:39.486Z,2.53
2023-04-06T23:32:08.817Z,3.00
2023-04-06T23:34:38.033Z,2.90
2023-04-06T23:37:07.022Z,2.97
2023-04-06T23:39:38.132Z,2.55
2023-04-06T23:42:07.480Z,2.83
2023-04-06T23:44:36.492Z,2.40
2023-04-06T23:47:05.512Z,3.08
2023-04-06T23:49:35.261Z,2.97
2023-04-06T23:52:04.259Z,2.83
2023-04-06T23:54:33.398Z,3.03
2023-04-06T23:57:03.725Z,2.53
2023-04-06T23:59:32.890Z,2.15
