createdAt,value
2023-01-07T00:01:44.401Z,4.50
2023-01-07T00:04:15.529Z,7.50
2023-01-07T00:06:44.866Z,5.67
2023-01-07T00:09:15.503Z,5.00
2023-01-07T00:11:43.112Z,8.50
2023-01-07T00:14:12.676Z,10.00
2023-01-07T00:16:39.995Z,9.75
2023-01-07T00:19:10.041Z,10.25
2023-01-07T00:21:38.272Z,10.50
2023-01-07T00:24:07.135Z,8.25
2023-01-07T00:26:37.506Z,13.50
2023-01-07T00:29:05.948Z,13.00
2023-01-07T00:31:35.561Z,10.75
2023-01-07T00:34:02.922Z,10.50
2023-01-07T00:36:33.178Z,9.00
2023-01-07T00:39:04.732Z,9.25
2023-01-07T00:41:32.304Z,7.25
2023-01-07T00:43:59.597Z,8.75
2023-01-07T00:46:27.509Z,9.50
2023-01-07T00:48:54.323Z,9.25
2023-01-07T00:51:21.172Z,7.00
2023-01-07T00:53:48.223Z,8.50
2023-01-07T00:56:17.599Z,8.75
2023-01-07T00:58:45.596Z,10.00
2023-01-07T01:01:13.495Z,10.00
2023-01-07T01:03:40.610Z,8.50
2023-01-07T01:06:12.431Z,7.50
2023-01-07T01:08:41.542Z,7.75
2023-01-07T01:11:10.615Z,7.75
2023-01-07T01:13:39.399Z,8.00
2023-01-07T01:16:13.525Z,8.75
2023-01-07T01:18:41.405Z,5.75
2023-01-07T01:21:12.544Z,7.25
2023-01-07T01:23:39.928Z,7.00
2023-01-07T01:26:10.349Z,6.50
2023-01-07T01:28:38.585Z,0.25
2023-01-07T01:31:07.072Z,4.25
2023-01-07T01:33:54.429Z,6.25
2023-01-07T01:36:23.099Z,8.75
2023-01-07T01:38:51.544Z,7.00
2023-01-07T01:41:19.044Z,4.50
2023-01-07T01:43:49.497Z,6.75
2023-01-07T01:46:25.853Z,5.50
2023-01-07T01:49:00.190Z,5.50
2023-01-07T01:51:33.737Z,6.25
2023-01-07T01:54:04.244Z,5.00
2023-01-07T01:56:38.243Z,7.25
2023-01-07T01:59:13.924Z,5.50
2023-01-07T02:01:41.337Z,6.00
2023-01-07T02:04:17.151Z,3.00
2023-01-07T02:07:00.312Z,4.25
2023-01-07T02:09:28.789Z,4.50
2023-01-07T02:12:09.597Z,5.00
2023-01-07T02:15:02.840Z,5.25
2023-01-07T02:17:51.148Z,4.00
2023-01-07T02:20:47.460Z,4.75
2023-01-07T02:24:28.902Z,6.00
2023-01-07T02:27:32.075Z,6.25
2023-01-07T02:30:35.741Z,6.25
2023-01-07T02:33:38.133Z,4.75
2023-01-07T02:36:25.312Z,7.25
2023-01-07T02:39:11.986Z,5.50
2023-01-07T02:41:51.108Z,7.50
2023-01-07T02:44:33.272Z,7.50
2023-01-07T02:47:09.577Z,9.50
2023-01-07T02:49:37.901Z,10.25
2023-01-07T02:52:21.990Z,7.00
2023-01-07T02:54:56.626Z,13.00
2023-01-07T02:58:11.146Z,11.00
2023-01-07T03:01:07.061Z,3.75
2023-01-07T03:03:57.630Z,6.75
2023-01-07T03:06:51.865Z,6.00
2023-01-07T03:09:33.410Z,6.00
2023-01-07T03:12:14.456Z,5.00
2023-01-07T03:14:50.476Z,4.25
2023-01-07T03:17:25.478Z,3.50
2023-01-07T03:19:57.867Z,4.25
2023-01-07T03:22:31.655Z,3.25
2023-01-07T03:25:02.512Z,4.50
2023-01-07T03:27:35.367Z,3.50
2023-01-07T03:30:08.879Z,3.00
2023-01-07T03:32:42.520Z,3.50
2023-01-07T03:35:10.459Z,3.25
2023-01-07T03:37:42.855Z,3.25
2023-01-07T03:40:12.669Z,5.50
2023-01-07T03:42:41.544Z,4.50
2023-01-07T03:45:15.539Z,4.75
2023-01-07T03:47:47.816Z,4.00
2023-01-07T03:50:15.872Z,4.00
2023-01-07T03:52:46.749Z,3.75
2023-01-07T03:55:13.655Z,5.25
2023-01-07T03:57:41.337Z,1.25
2023-01-07T04:00:20.233Z,4.50
2023-01-07T04:02:55.790Z,4.00
2023-01-07T04:05:27.676Z,3.00
2023-01-07T04:07:56.163Z,3.00
2023-01-07T04:10:25.306Z,8.00
2023-01-07T04:12:52.751Z,4.50
2023-01-07T04:15:20.134Z,5.50
2023-01-07T04:17:46.949Z,4.50
2023-01-07T04:20:13.797Z,3.50
2023-01-07T04:22:40.673Z,5.25
2023-01-07T04:25:10.099Z,6.00
2023-01-07T04:27:38.059Z,6.00
2023-01-07T04:30:06.782Z,5.00
2023-01-07T04:32:34.500Z,6.00
2023-01-07T04:35:01.969Z,7.25
2023-01-07T04:37:30.355Z,5.75
2023-01-07T04:39:57.571Z,4.25
2023-01-07T04:42:26.015Z,7.00
2023-01-07T04:44:53.533Z,6.25
2023-01-07T04:47:20.516Z,6.00
2023-01-07T04:49:48.088Z,5.50
2023-01-07T04:52:15.496Z,7.75
2023-01-07T04:54:42.362Z,7.25
2023-01-07T04:57:09.280Z,4.50
2023-01-07T04:59:37.544Z,9.25
2023-01-07T05:02:04.676Z,6.00
2023-01-07T05:04:31.774Z,6.25
2023-01-07T05:06:58.782Z,8.25
2023-01-07T05:09:26.647Z,7.75
2023-01-07T05:11:53.629Z,6.50
2023-01-07T05:14:20.920Z,4.25
2023-01-07T05:16:52.715Z,7.00
2023-01-07T05:19:19.907Z,6.25
2023-01-07T05:21:48.787Z,7.00
2023-01-07T05:24:17.276Z,5.25
2023-01-07T05:26:45.307Z,5.00
2023-01-07T05:29:13.603Z,8.00
2023-01-07T05:31:42.102Z,9.00
2023-01-07T05:34:10.638Z,9.00
2023-01-07T05:36:38.013Z,11.00
2023-01-07T05:39:06.093Z,12.25
2023-01-07T05:41:33.691Z,7.00
2023-01-07T05:44:00.958Z,7.00
2023-01-07T05:46:27.810Z,7.50
2023-01-07T05:48:54.894Z,9.00
2023-01-07T05:51:23.102Z,11.00
2023-01-07T05:53:49.904Z,9.50
2023-01-07T05:56:16.754Z,7.75
2023-01-07T05:58:43.814Z,9.75
2023-01-07T06:01:10.785Z,6.75
2023-01-07T06:03:37.857Z,8.50
2023-01-07T06:06:06.013Z,6.00
2023-01-07T06:08:34.488Z,7.25
2023-01-07T06:11:01.910Z,6.00
2023-01-07T06:13:28.824Z,6.00
2023-01-07T06:16:00.184Z,7.75
2023-01-07T06:18:27.387Z,6.25
2023-01-07T06:20:54.218Z,6.75
2023-01-07T06:23:21.388Z,8.00
2023-01-07T06:25:49.910Z,5.50
2023-01-07T06:28:16.905Z,6.25
2023-01-07T06:30:45.531Z,4.25
2023-01-07T06:33:12.729Z,5.50
2023-01-07T06:35:40.074Z,7.00
2023-01-07T06:38:07.338Z,6.00
2023-01-07T06:40:34.191Z,4.75
2023-01-07T06:43:02.371Z,7.25
2023-01-07T06:45:29.245Z,6.75
2023-01-07T06:47:56.172Z,7.00
2023-01-07T06:50:23.283Z,5.50
2023-01-07T06:52:50.089Z,4.75
2023-01-07T06:55:17.198Z,3.00
2023-01-07T06:57:44.345Z,5.00
2023-01-07T07:00:14.299Z,5.50
2023-01-07T07:02:41.400Z,4.75
2023-01-07T07:05:08.738Z,1.50
2023-01-07T07:07:35.873Z,4.25
2023-01-07T07:10:02.885Z,6.00
2023-01-07T07:12:30.045Z,7.75
2023-01-07T07:14:56.786Z,12.25
2023-01-07T07:17:25.531Z,9.50
2023-01-07T07:19:52.637Z,8.25
2023-01-07T07:22:19.700Z,11.00
2023-01-07T07:24:46.472Z,6.75
2023-01-07T07:27:13.829Z,5.00
2023-01-07T07:29:40.655Z,1.50
2023-01-07T07:32:07.464Z,8.75
2023-01-07T07:34:36.639Z,6.50
2023-01-07T07:37:03.640Z,6.00
2023-01-07T07:39:30.466Z,6.00
2023-01-07T07:41:57.314Z,4.50
2023-01-07T07:44:24.413Z,6.00
2023-01-07T07:46:51.359Z,7.75
2023-01-07T07:49:18.407Z,1.75
2023-01-07T07:51:46.619Z,7.00
2023-01-07T07:54:13.463Z,5.50
2023-01-07T07:56:40.592Z,5.25
2023-01-07T07:59:07.392Z,8.75
2023-01-07T08:01:37.065Z,5.50
2023-01-07T08:04:04.494Z,6.00
2023-01-07T08:06:31.485Z,5.00
2023-01-07T08:09:00.092Z,11.25
2023-01-07T08:11:27.075Z,7.75
2023-01-07T08:13:53.912Z,6.00
2023-01-07T08:16:20.800Z,5.50
2023-01-07T08:18:48.172Z,9.50
2023-01-07T08:21:15.066Z,9.25
2023-01-07T08:23:42.056Z,6.00
2023-01-07T08:26:10.374Z,8.50
2023-01-07T08:28:38.334Z,7.25
2023-01-07T08:31:07.231Z,7.00
2023-01-07T08:33:34.610Z,7.75
2023-01-07T08:36:02.502Z,5.75
2023-01-07T08:38:30.677Z,7.00
2023-01-07T08:40:57.865Z,6.50
2023-01-07T08:43:27.398Z,5.25
2023-01-07T08:45:54.604Z,6.00
2023-01-07T08:48:22.426Z,8.50
2023-01-07T08:50:51.597Z,4.75
2023-01-07T08:53:19.040Z,6.75
2023-01-07T08:55:46.000Z,6.00
2023-01-07T08:58:13.075Z,4.00
2023-01-07T09:00:41.784Z,8.75
2023-01-07T09:03:08.902Z,5.25
2023-01-07T09:05:37.064Z,7.00
2023-01-07T09:08:04.297Z,3.25
2023-01-07T09:10:31.320Z,2.00
2023-01-07T09:12:58.236Z,2.00
2023-01-07T09:15:25.666Z,2.50
2023-01-07T09:17:53.800Z,7.00
2023-01-07T09:20:20.901Z,7.25
2023-01-07T09:22:47.732Z,1.00
2023-01-07T09:25:15.092Z,1.50
2023-01-07T09:27:41.931Z,1.25
2023-01-07T09:30:10.543Z,2.50
2023-01-07T09:32:37.635Z,2.00
2023-01-07T09:35:07.342Z,4.00
2023-01-07T09:37:34.662Z,3.25
2023-01-07T09:40:01.543Z,1.00
2023-01-07T09:42:40.432Z,3.75
2023-01-07T09:45:21.195Z,2.00
2023-01-07T09:47:52.896Z,3.50
2023-01-07T09:50:39.474Z,1.00
2023-01-07T09:53:14.903Z,3.00
2023-01-07T09:56:10.937Z,3.00
2023-01-07T09:58:31.155Z,2.00
2023-01-07T10:01:09.102Z,1.25
2023-01-07T10:04:01.224Z,2.00
2023-01-07T10:06:44.450Z,1.00
2023-01-07T10:09:33.546Z,2.50
2023-01-07T10:12:17.703Z,3.00
2023-01-07T10:15:18.654Z,6.00
2023-01-07T10:18:03.936Z,4.75
2023-01-07T10:20:42.374Z,1.75
2023-01-07T10:23:19.235Z,2.50
2023-01-07T10:25:50.979Z,2.67
2023-01-07T10:28:28.641Z,2.33
2023-01-07T10:30:55.567Z,1.67
2023-01-07T10:33:26.198Z,2.67
2023-01-07T10:36:14.792Z,4.25
2023-01-07T10:38:56.013Z,2.25
2023-01-07T10:41:36.646Z,3.25
2023-01-07T10:44:44.472Z,2.25
2023-01-07T10:47:27.512Z,3.50
2023-01-07T10:50:22.197Z,4.75
2023-01-07T10:53:03.821Z,4.25
2023-01-07T10:55:52.607Z,6.00
2023-01-07T10:58:19.428Z,6.00
2023-01-07T11:00:47.707Z,3.75
2023-01-07T11:03:21.442Z,3.25
2023-01-07T11:05:57.297Z,4.25
2023-01-07T11:08:32.419Z,3.00
2023-01-07T11:11:01.023Z,4.25
2023-01-07T11:13:34.223Z,4.00
2023-01-07T11:16:10.394Z,5.25
2023-01-07T11:18:52.380Z,22.75
2023-01-07T11:21:43.845Z,8.00
2023-01-07T11:24:32.948Z,6.50
2023-01-07T11:27:11.243Z,6.00
2023-01-07T11:29:43.879Z,3.25
2023-01-07T11:32:21.929Z,4.00
2023-01-07T11:34:55.637Z,3.75
2023-01-07T11:37:34.170Z,3.25
2023-01-07T11:40:17.685Z,2.50
2023-01-07T11:42:52.344Z,2.00
2023-01-07T11:45:23.088Z,2.75
2023-01-07T11:48:00.358Z,3.25
2023-01-07T11:50:35.574Z,4.00
2023-01-07T11:53:23.597Z,2.50
2023-01-07T11:56:02.287Z,3.25
2023-01-07T11:58:34.146Z,3.75
2023-01-07T12:01:15.303Z,3.00
2023-01-07T12:03:45.061Z,2.25
2023-01-07T12:06:23.654Z,3.00
2023-01-07T12:09:02.396Z,2.00
2023-01-07T12:11:34.495Z,2.00
2023-01-07T12:14:17.990Z,3.80
2023-01-07T12:16:47.304Z,1.60
2023-01-07T12:19:32.856Z,3.00
2023-01-07T12:22:21.846Z,2.00
2023-01-07T12:25:22.146Z,2.25
2023-01-07T12:28:05.799Z,3.00
2023-01-07T12:31:04.666Z,2.00
2023-01-07T12:33:56.584Z,3.00
2023-01-07T12:36:37.757Z,1.25
2023-01-07T12:39:16.140Z,2.75
2023-01-07T12:41:54.139Z,5.00
2023-01-07T12:44:22.753Z,3.25
2023-01-07T12:47:32.640Z,0.50
2023-01-07T12:50:01.563Z,2.00
2023-01-07T12:52:40.640Z,1.50
2023-01-07T12:55:19.408Z,2.00
2023-01-07T12:57:59.558Z,3.00
2023-01-07T13:00:31.819Z,2.00
2023-01-07T13:03:17.870Z,2.00
2023-01-07T13:05:52.750Z,5.75
2023-01-07T13:08:34.806Z,3.75
2023-01-07T13:11:14.862Z,3.50
2023-01-07T13:13:49.666Z,3.00
2023-01-07T13:16:16.758Z,5.50
2023-01-07T13:18:45.017Z,6.00
2023-01-07T13:21:15.780Z,3.75
2023-01-07T13:24:13.615Z,3.75
2023-01-07T13:26:57.230Z,6.00
2023-01-07T13:29:53.579Z,7.00
2023-01-07T13:33:02.563Z,23.00
2023-01-07T13:36:13.777Z,10.75
2023-01-07T13:39:18.287Z,4.50
2023-01-07T13:42:09.289Z,5.00
2023-01-07T13:45:05.911Z,7.75
2023-01-07T13:47:45.570Z,5.33
2023-01-07T13:50:32.473Z,6.25
2023-01-07T13:53:05.573Z,7.50
2023-01-07T13:55:41.501Z,1.67
2023-01-07T13:58:44.766Z,29.75
2023-01-07T14:01:15.711Z,69.33
2023-01-07T14:03:49.866Z,11.25
2023-01-07T14:06:45.012Z,8.00
2023-01-07T14:09:39.751Z,12.25
2023-01-07T14:13:05.693Z,8.50
2023-01-07T14:15:56.334Z,6.50
2023-01-07T14:18:58.111Z,7.33
2023-01-07T14:21:51.497Z,4.33
2023-01-07T14:24:43.932Z,5.75
2023-01-07T14:27:40.567Z,3.75
2023-01-07T14:30:20.079Z,5.33
2023-01-07T14:32:56.317Z,6.50
2023-01-07T14:35:31.877Z,5.25
2023-01-07T14:37:58.819Z,5.00
2023-01-07T14:41:04.156Z,5.75
2023-01-07T14:44:20.787Z,17.25
2023-01-07T14:46:50.984Z,87.20
2023-01-07T14:49:57.009Z,62.40
2023-01-07T14:52:57.089Z,16.00
2023-01-07T14:55:55.148Z,3.33
2023-01-07T14:58:45.591Z,5.75
2023-01-07T15:01:47.823Z,6.50
2023-01-07T15:05:02.190Z,7.67
2023-01-07T15:07:35.824Z,6.50
2023-01-07T15:10:20.357Z,6.00
2023-01-07T15:12:56.149Z,4.75
2023-01-07T15:15:29.102Z,5.50
2023-01-07T15:17:56.599Z,2.00
2023-01-07T15:20:39.250Z,6.00
2023-01-07T15:23:17.567Z,5.75
2023-01-07T15:25:56.660Z,6.00
2023-01-07T15:28:39.680Z,5.00
2023-01-07T15:31:20.597Z,8.75
2023-01-07T15:34:05.633Z,9.00
2023-01-07T15:36:36.848Z,3.00
2023-01-07T15:39:04.919Z,7.00
2023-01-07T15:41:34.993Z,5.50
2023-01-07T15:44:05.215Z,6.75
2023-01-07T15:46:39.231Z,8.75
2023-01-07T15:49:17.389Z,10.00
2023-01-07T15:51:47.840Z,8.25
2023-01-07T15:54:34.529Z,8.25
2023-01-07T15:57:11.378Z,6.75
2023-01-07T15:59:45.964Z,6.00
2023-01-07T16:02:24.285Z,10.50
2023-01-07T16:04:53.401Z,5.50
2023-01-07T16:07:28.710Z,7.50
2023-01-07T16:09:57.385Z,7.25
2023-01-07T16:12:32.893Z,8.00
2023-01-07T16:14:59.786Z,9.00
2023-01-07T16:17:28.007Z,7.25
2023-01-07T16:20:19.383Z,6.75
2023-01-07T16:22:46.436Z,7.25
2023-01-07T16:25:22.913Z,12.75
2023-01-07T16:27:50.723Z,8.00
2023-01-07T16:30:18.454Z,9.00
2023-01-07T16:32:48.151Z,9.00
2023-01-07T16:35:26.071Z,6.75
2023-01-07T16:37:53.344Z,6.00
2023-01-07T16:40:30.903Z,9.00
2023-01-07T16:42:57.931Z,8.75
2023-01-07T16:45:29.101Z,6.00
2023-01-07T16:48:14.457Z,4.75
2023-01-07T16:50:43.677Z,7.25
2023-01-07T16:53:28.280Z,8.00
2023-01-07T16:56:14.139Z,8.25
2023-01-07T16:58:47.156Z,10.50
2023-01-07T17:01:20.003Z,9.25
2023-01-07T17:03:55.548Z,9.00
2023-01-07T17:06:28.213Z,9.50
2023-01-07T17:08:57.512Z,10.75
2023-01-07T17:11:33.813Z,11.50
2023-01-07T17:14:00.897Z,10.25
2023-01-07T17:16:31.520Z,14.25
2023-01-07T17:19:26.559Z,11.50
2023-01-07T17:21:54.277Z,8.25
2023-01-07T17:24:46.993Z,7.25
2023-01-07T17:27:25.591Z,9.50
2023-01-07T17:29:52.732Z,10.00
2023-01-07T17:32:20.078Z,11.25
2023-01-07T17:34:48.215Z,8.00
2023-01-07T17:37:16.906Z,8.25
2023-01-07T17:39:44.172Z,12.00
2023-01-07T17:42:21.526Z,11.25
2023-01-07T17:44:48.386Z,10.50
2023-01-07T17:47:15.367Z,12.00
2023-01-07T17:49:42.839Z,11.75
2023-01-07T17:52:11.261Z,11.50
2023-01-07T17:54:40.210Z,12.00
2023-01-07T17:57:11.775Z,13.50
2023-01-07T17:59:38.802Z,10.50
2023-01-07T18:02:05.918Z,13.50
2023-01-07T18:04:32.927Z,14.00
2023-01-07T18:06:59.895Z,12.25
2023-01-07T18:09:28.023Z,14.25
2023-01-07T18:11:55.094Z,10.50
2023-01-07T18:14:22.011Z,15.50
2023-01-07T18:16:49.435Z,13.75
2023-01-07T18:19:16.781Z,16.75
2023-01-07T18:21:43.614Z,16.50
2023-01-07T18:24:15.783Z,14.75
2023-01-07T18:26:44.668Z,15.50
2023-01-07T18:29:13.061Z,10.75
2023-01-07T18:31:42.904Z,14.25
2023-01-07T18:34:10.842Z,13.50
2023-01-07T18:36:37.857Z,13.50
2023-01-07T18:39:06.413Z,14.50
2023-01-07T18:41:34.021Z,9.75
2023-01-07T18:44:02.392Z,13.75
2023-01-07T18:46:29.280Z,7.25
2023-01-07T18:48:56.241Z,14.25
2023-01-07T18:51:23.261Z,12.25
2023-01-07T18:53:50.131Z,16.00
2023-01-07T18:56:17.009Z,17.50
2023-01-07T18:58:44.334Z,16.25
2023-01-07T19:01:12.738Z,14.00
2023-01-07T19:03:40.053Z,14.25
2023-01-07T19:06:08.948Z,18.75
2023-01-07T19:08:36.247Z,14.75
2023-01-07T19:11:06.666Z,15.00
2023-01-07T19:13:33.718Z,13.75
2023-01-07T19:16:05.506Z,14.25
2023-01-07T19:18:33.774Z,14.25
2023-01-07T19:21:01.985Z,13.00
2023-01-07T19:23:28.814Z,16.75
2023-01-07T19:26:00.329Z,12.00
2023-01-07T19:28:27.831Z,15.75
2023-01-07T19:30:55.430Z,15.50
2023-01-07T19:33:22.232Z,15.00
2023-01-07T19:35:59.445Z,14.50
2023-01-07T19:38:26.360Z,20.75
2023-01-07T19:40:54.438Z,18.00
2023-01-07T19:43:21.285Z,14.00
2023-01-07T19:45:53.970Z,23.50
2023-01-07T19:48:21.213Z,18.75
2023-01-07T19:50:55.467Z,22.00
2023-01-07T19:53:22.907Z,24.50
2023-01-07T19:55:51.117Z,23.75
2023-01-07T19:58:18.162Z,20.50
2023-01-07T20:00:45.091Z,22.25
2023-01-07T20:03:12.925Z,21.00
2023-01-07T20:05:39.724Z,15.50
2023-01-07T20:08:08.245Z,15.00
2023-01-07T20:10:35.430Z,15.75
2023-01-07T20:13:02.564Z,15.75
2023-01-07T20:15:29.420Z,12.75
2023-01-07T20:17:56.191Z,14.50
2023-01-07T20:20:22.940Z,13.50
2023-01-07T20:22:49.713Z,16.25
2023-01-07T20:25:18.746Z,16.75
2023-01-07T20:27:45.572Z,34.25
2023-01-07T20:30:13.546Z,18.00
2023-01-07T20:32:40.593Z,17.50
2023-01-07T20:35:09.013Z,19.25
2023-01-07T20:37:35.973Z,16.25
2023-01-07T20:40:04.124Z,17.75
2023-01-07T20:42:32.312Z,16.50
2023-01-07T20:44:59.393Z,16.25
2023-01-07T20:47:26.597Z,13.00
2023-01-07T20:49:53.725Z,16.25
2023-01-07T20:52:20.836Z,17.00
2023-01-07T20:54:47.719Z,11.00
2023-01-07T20:57:14.545Z,15.00
2023-01-07T20:59:43.152Z,17.75
2023-01-07T21:02:16.226Z,15.75
2023-01-07T21:04:43.920Z,16.00
2023-01-07T21:07:10.853Z,11.50
2023-01-07T21:09:38.714Z,18.75
2023-01-07T21:12:06.245Z,16.00
2023-01-07T21:14:33.155Z,18.75
2023-01-07T21:17:01.501Z,13.75
2023-01-07T21:19:28.497Z,16.00
2023-01-07T21:21:55.331Z,13.25
2023-01-07T21:24:22.225Z,15.50
2023-01-07T21:26:48.988Z,18.50
2023-01-07T21:29:15.773Z,17.00
2023-01-07T21:31:43.497Z,17.50
2023-01-07T21:34:11.847Z,17.25
2023-01-07T21:36:40.284Z,14.00
2023-01-07T21:39:07.349Z,16.75
2023-01-07T21:41:34.177Z,16.75
2023-01-07T21:44:01.318Z,19.75
2023-01-07T21:46:28.173Z,14.75
2023-01-07T21:48:55.229Z,18.75
2023-01-07T21:51:26.341Z,14.75
2023-01-07T21:53:55.739Z,14.75
2023-01-07T21:56:24.584Z,18.00
2023-01-07T21:58:51.904Z,19.25
2023-01-07T22:01:19.902Z,19.00
2023-01-07T22:03:49.360Z,19.25
2023-01-07T22:06:20.606Z,16.75
2023-01-07T22:08:53.081Z,18.50
2023-01-07T22:11:20.003Z,14.25
2023-01-07T22:13:50.595Z,17.00
2023-01-07T22:16:18.465Z,15.00
2023-01-07T22:18:45.520Z,15.00
2023-01-07T22:21:12.960Z,19.75
2023-01-07T22:23:39.771Z,19.25
2023-01-07T22:26:08.776Z,20.25
2023-01-07T22:28:38.154Z,17.75
2023-01-07T22:31:13.938Z,19.75
2023-01-07T22:33:42.591Z,17.75
2023-01-07T22:36:13.501Z,17.25
2023-01-07T22:38:40.621Z,18.75
2023-01-07T22:41:10.271Z,17.75
2023-01-07T22:43:37.858Z,12.25
2023-01-07T22:46:12.639Z,16.50
2023-01-07T22:48:39.927Z,17.75
2023-01-07T22:51:11.334Z,18.50
2023-01-07T22:53:38.431Z,16.75
2023-01-07T22:56:06.474Z,18.50
2023-01-07T22:58:34.596Z,18.00
2023-01-07T23:01:12.421Z,15.50
2023-01-07T23:03:41.151Z,18.25
2023-01-07T23:06:09.167Z,15.00
2023-01-07T23:08:36.792Z,12.25
2023-01-07T23:11:03.871Z,16.00
2023-01-07T23:13:31.277Z,13.00
2023-01-07T23:16:02.515Z,13.50
2023-01-07T23:18:29.851Z,17.00
2023-01-07T23:20:57.087Z,16.00
2023-01-07T23:23:27.258Z,15.75
2023-01-07T23:25:57.969Z,15.75
2023-01-07T23:28:37.724Z,11.75
2023-01-07T23:31:06.469Z,12.75
2023-01-07T23:33:33.543Z,12.25
2023-01-07T23:36:02.012Z,11.75
2023-01-07T23:38:28.831Z,11.25
2023-01-07T23:41:00.820Z,17.00
2023-01-07T23:43:33.928Z,16.00
2023-01-07T23:46:04.935Z,13.00
2023-01-07T23:48:37.381Z,9.00
2023-01-07T23:51:16.743Z,14.75
2023-01-07T23:53:45.389Z,10.25
2023-01-07T23:56:13.287Z,9.00
2023-01-07T23:58:40.255Z,12.75
