createdAt,value
2017-12-08T00:05:28.869Z,99929
2017-12-08T00:07:59.144Z,99925
2017-12-08T01:49:35.271Z,99932
2017-12-08T01:52:03.480Z,99924
2017-12-08T01:54:31.719Z,99925
2017-12-08T01:56:59.964Z,99918
2017-12-08T01:59:28.166Z,99919
2017-12-08T02:01:56.458Z,99922
2017-12-08T02:04:24.667Z,99924
2017-12-08T02:06:53.652Z,99921
2017-12-08T02:09:21.860Z,99923
2017-12-08T02:11:50.091Z,99923
2017-12-08T02:14:18.325Z,99919
2017-12-08T02:16:46.566Z,99931
2017-12-08T02:19:15.543Z,99928
2017-12-08T02:21:43.737Z,99927
2017-12-08T02:24:11.957Z,99919
2017-12-08T02:26:40.154Z,99923
2017-12-08T02:29:08.381Z,99925
2017-12-08T02:31:36.625Z,99931
2017-12-08T02:34:05.620Z,99925
2017-12-08T02:36:34.601Z,99934
2017-12-08T02:39:03.583Z,99924
2017-12-08T02:41:31.788Z,99928
2017-12-08T02:43:59.994Z,99935
2017-12-08T02:46:28.204Z,99929
2017-12-08T02:48:56.415Z,99927
2017-12-08T02:51:24.678Z,99923
2017-12-08T02:53:52.883Z,99916
2017-12-08T02:56:21.107Z,99910
2017-12-08T02:58:50.279Z,99917
2017-12-08T03:01:18.498Z,99918
2017-12-08T03:03:46.711Z,99907
2017-12-08T03:06:15.032Z,99913
2017-12-08T03:08:44.169Z,99904
2017-12-08T03:11:12.362Z,99900
2017-12-08T03:13:40.579Z,99914
2017-12-08T03:16:09.563Z,99913
2017-12-08T03:18:37.786Z,99907
2017-12-08T03:21:05.992Z,99905
2017-12-08T03:23:34.210Z,99917
2017-12-08T03:26:02.474Z,99908
2017-12-08T03:28:31.467Z,99921
2017-12-08T03:31:01.462Z,99929
2017-12-08T03:33:29.715Z,99919
2017-12-08T03:35:57.931Z,99923
2017-12-08T03:38:26.894Z,99909
2017-12-08T03:40:55.134Z,99908
2017-12-08T03:43:23.327Z,99907
2017-12-08T03:45:51.568Z,99907
2017-12-08T03:48:19.766Z,99899
2017-12-08T03:50:47.989Z,99902
2017-12-08T03:53:16.987Z,99902
2017-12-08T03:55:45.967Z,99900
2017-12-08T03:58:14.950Z,99905
2017-12-08T04:00:43.942Z,99915
2017-12-08T04:03:12.914Z,99911
2017-12-08T04:05:41.258Z,99922
2017-12-08T04:08:09.458Z,99917
2017-12-08T04:10:37.674Z,99926
2017-12-08T04:13:06.756Z,99923
2017-12-08T04:15:35.758Z,99923
2017-12-08T04:18:04.753Z,99912
2017-12-08T04:20:33.738Z,99906
2017-12-08T04:23:02.733Z,99913
2017-12-08T04:25:31.703Z,99905
2017-12-08T04:27:59.987Z,99905
2017-12-08T04:30:28.216Z,99910
2017-12-08T04:32:56.434Z,99898
2017-12-08T04:35:24.682Z,99896
2017-12-08T04:37:52.907Z,99906
2017-12-08T04:40:22.153Z,99909
2017-12-08T04:42:50.371Z,99915
2017-12-08T04:45:19.377Z,99918
2017-12-08T04:47:47.594Z,99912
2017-12-08T04:50:15.809Z,99917
2017-12-08T04:52:44.796Z,99921
2017-12-08T04:55:13.763Z,99919
2017-12-08T04:57:41.966Z,99925
2017-12-08T05:00:10.962Z,99923
2017-12-08T05:02:39.945Z,99918
2017-12-08T05:05:08.909Z,99923
2017-12-08T05:07:37.127Z,99933
2017-12-08T05:10:05.345Z,99941
2017-12-08T05:12:33.551Z,99946
2017-12-08T05:15:01.791Z,99953
2017-12-08T05:17:30.765Z,99944
2017-12-08T05:19:58.977Z,99942
2017-12-08T05:22:27.162Z,99950
2017-12-08T05:24:55.405Z,99951
2017-12-08T05:27:23.612Z,99946
2017-12-08T05:29:51.866Z,99948
2017-12-08T05:32:20.084Z,99936
2017-12-08T05:34:49.049Z,99945
2017-12-08T05:37:17.298Z,99937
2017-12-08T05:39:45.494Z,99936
2017-12-08T05:42:13.735Z,99946
2017-12-08T05:44:41.939Z,99936
2017-12-08T05:47:10.146Z,99946
2017-12-08T05:49:39.153Z,99942
2017-12-08T05:52:07.358Z,99941
2017-12-08T05:54:35.607Z,99952
2017-12-08T05:57:03.794Z,99945
2017-12-08T05:59:32.685Z,99943
2017-12-08T06:02:00.882Z,99946
2017-12-08T06:04:29.134Z,99945
2017-12-08T06:06:57.370Z,99941
2017-12-08T06:09:26.330Z,99934
2017-12-08T06:11:54.538Z,99940
2017-12-08T06:14:22.739Z,99937
2017-12-08T06:16:50.942Z,99940
2017-12-08T06:19:19.162Z,99948
2017-12-08T06:21:47.406Z,99954
2017-12-08T06:24:15.602Z,99954
2017-12-08T06:26:43.808Z,99947
2017-12-08T06:29:12.014Z,99940
2017-12-08T06:31:40.209Z,99937
2017-12-08T06:34:09.178Z,99937
2017-12-08T06:36:37.386Z,99954
2017-12-08T06:39:06.382Z,99947
2017-12-08T06:41:35.372Z,99951
2017-12-08T06:44:04.355Z,99954
2017-12-08T06:46:33.490Z,99962
2017-12-08T06:49:02.485Z,99959
2017-12-08T06:51:30.721Z,99965
2017-12-08T06:53:59.725Z,99956
2017-12-08T06:56:27.921Z,99963
2017-12-08T06:58:56.165Z,99964
2017-12-08T07:01:25.243Z,99958
2017-12-08T07:03:54.237Z,99972
2017-12-08T07:06:23.246Z,99973
2017-12-08T07:08:52.211Z,99964
2017-12-08T07:11:21.202Z,99973
2017-12-08T07:13:49.459Z,99969
2017-12-08T07:16:17.726Z,99971
2017-12-08T07:18:46.131Z,99982
2017-12-08T07:21:14.330Z,99982
2017-12-08T07:23:42.554Z,99980
2017-12-08T07:26:10.801Z,99987
2017-12-08T07:28:39.001Z,99994
2017-12-08T07:31:07.211Z,99988
2017-12-08T07:33:36.162Z,99990
2017-12-08T07:36:04.423Z,100002
2017-12-08T07:38:32.718Z,100001
2017-12-08T07:41:01.074Z,99999
2017-12-08T07:43:29.277Z,99991
2017-12-08T07:45:57.458Z,99989
2017-12-08T07:48:25.689Z,99988
2017-12-08T07:50:53.886Z,99991
2017-12-08T07:53:22.135Z,100001
2017-12-08T07:55:50.346Z,99985
2017-12-08T07:58:20.058Z,99997
2017-12-08T08:00:48.269Z,99992
2017-12-08T08:03:17.288Z,99992
2017-12-08T08:05:45.538Z,99984
2017-12-08T08:08:14.582Z,99976
2017-12-08T08:10:43.598Z,99980
2017-12-08T08:13:11.803Z,99959
2017-12-08T08:15:40.050Z,99967
2017-12-08T08:18:08.312Z,99960
2017-12-08T08:20:36.621Z,99962
2017-12-08T08:23:06.530Z,99965
2017-12-08T08:25:35.654Z,99968
2017-12-08T08:28:03.894Z,99955
2017-12-08T08:30:33.062Z,99965
2017-12-08T08:33:01.496Z,99956
2017-12-08T08:35:29.716Z,99961
2017-12-08T08:37:57.943Z,99964
2017-12-08T08:40:26.162Z,99963
2017-12-08T08:42:54.354Z,99977
2017-12-08T08:45:22.569Z,99969
2017-12-08T08:47:50.773Z,99978
2017-12-08T08:50:19.041Z,99986
2017-12-08T08:52:47.312Z,99986
2017-12-08T08:55:15.587Z,99983
2017-12-08T08:57:43.958Z,99988
2017-12-08T09:00:12.368Z,99992
2017-12-08T09:02:41.400Z,100001
2017-12-08T09:05:09.753Z,100002
2017-12-08T09:07:38.062Z,99997
2017-12-08T09:10:07.059Z,99995
2017-12-08T09:12:36.200Z,100005
2017-12-08T09:15:04.592Z,100000
2017-12-08T09:17:32.888Z,100005
2017-12-08T09:20:02.182Z,100014
2017-12-08T09:22:30.965Z,100015
2017-12-08T09:24:59.848Z,100005
2017-12-08T09:27:28.329Z,100011
2017-12-08T09:29:59.239Z,100018
2017-12-08T09:32:29.704Z,100021
2017-12-08T09:34:57.961Z,100025
2017-12-08T09:37:26.984Z,100024
2017-12-08T09:39:55.239Z,100021
2017-12-08T09:42:23.724Z,100033
2017-12-08T09:44:52.005Z,100031
2017-12-08T09:47:23.150Z,100038
2017-12-08T09:49:51.482Z,100032
2017-12-08T09:52:20.581Z,100038
2017-12-08T09:54:48.973Z,100039
2017-12-08T09:57:17.228Z,100040
2017-12-08T09:59:45.530Z,100043
2017-12-08T10:02:13.782Z,100036
2017-12-08T10:04:42.489Z,100028
2017-12-08T10:07:10.914Z,100027
2017-12-08T10:09:39.907Z,100030
2017-12-08T10:12:08.291Z,100028
2017-12-08T10:14:39.541Z,100024
2017-12-08T10:17:07.809Z,100015
2017-12-08T10:19:36.199Z,100004
2017-12-08T10:22:04.582Z,100011
2017-12-08T10:24:32.842Z,100002
2017-12-08T10:27:01.926Z,100005
2017-12-08T10:29:30.158Z,99997
2017-12-08T10:32:05.997Z,99991
2017-12-08T10:34:34.243Z,99991
2017-12-08T10:37:02.606Z,99994
2017-12-08T10:39:30.818Z,99990
2017-12-08T10:41:59.102Z,99988
2017-12-08T10:44:28.342Z,99997
2017-12-08T10:46:56.664Z,99999
2017-12-08T10:49:24.899Z,99996
2017-12-08T10:51:53.359Z,99991
2017-12-08T10:54:24.921Z,99987
2017-12-08T10:56:53.416Z,99991
2017-12-08T10:59:21.694Z,99994
2017-12-08T11:01:49.999Z,99988
2017-12-08T11:04:18.295Z,99992
2017-12-08T11:06:46.963Z,99996
2017-12-08T11:09:17.224Z,99992
2017-12-08T11:11:45.544Z,99988
2017-12-08T11:14:14.370Z,99988
2017-12-08T11:16:42.660Z,99995
2017-12-08T11:19:10.916Z,99991
2017-12-08T11:21:39.334Z,99978
2017-12-08T11:24:07.628Z,99994
2017-12-08T11:26:35.921Z,99995
2017-12-08T11:29:04.679Z,99997
2017-12-08T11:31:33.667Z,99990
2017-12-08T11:34:02.672Z,99996
2017-12-08T11:36:31.684Z,99996
2017-12-08T11:39:00.012Z,100002
2017-12-08T11:41:28.359Z,100005
2017-12-08T11:43:56.619Z,100004
2017-12-08T11:46:24.851Z,99999
2017-12-08T11:48:53.075Z,100001
2017-12-08T11:51:21.364Z,100001
2017-12-08T11:53:49.815Z,100007
2017-12-08T11:56:20.377Z,100002
2017-12-08T11:58:48.694Z,100009
2017-12-08T12:01:17.687Z,100003
2017-12-08T12:03:46.681Z,100003
2017-12-08T12:06:15.895Z,100011
2017-12-08T13:10:27.203Z,100038
2017-12-08T14:43:12.000Z,100074
2017-12-08T14:45:54.202Z,100073
2017-12-08T14:48:28.592Z,100073
2017-12-08T14:50:59.315Z,100067
2017-12-08T14:53:31.196Z,100067
2017-12-08T14:55:59.658Z,100063
2017-12-08T14:58:51.724Z,100058
2017-12-08T15:01:28.332Z,100047
2017-12-08T15:03:57.534Z,100051
2017-12-08T15:06:28.576Z,100066
2017-12-08T15:08:58.595Z,100068
2017-12-08T15:11:27.353Z,100084
2017-12-08T15:13:57.349Z,100075
2017-12-08T15:16:25.855Z,100076
2017-12-08T15:19:00.261Z,100074
2017-12-08T15:21:28.658Z,100088
2017-12-08T15:23:58.460Z,100079
2017-12-08T15:26:27.074Z,100081
2017-12-08T15:28:57.942Z,100085
2017-12-08T15:31:27.544Z,100078
2017-12-08T15:33:55.945Z,100088
2017-12-08T15:36:25.323Z,100081
2017-12-08T15:38:53.765Z,100088
2017-12-08T15:41:22.957Z,100102
2017-12-08T15:43:51.235Z,100103
2017-12-08T15:46:19.529Z,100111
2017-12-08T15:48:47.761Z,100101
2017-12-08T15:51:16.060Z,100103
2017-12-08T15:53:44.307Z,100108
2017-12-08T15:56:12.642Z,100098
2017-12-08T15:58:41.673Z,100105
2017-12-08T16:01:09.973Z,100101
2017-12-08T16:03:41.255Z,100097
2017-12-08T16:06:09.712Z,100105
2017-12-08T16:08:38.480Z,100105
2017-12-08T16:11:06.962Z,100099
2017-12-08T16:13:36.413Z,100102
2017-12-08T16:16:05.484Z,100102
2017-12-08T16:18:33.847Z,100105
2017-12-08T16:21:02.180Z,100104
2017-12-08T16:23:31.255Z,100101
2017-12-08T16:26:03.305Z,100091
2017-12-08T16:28:32.834Z,100100
2017-12-08T16:31:01.150Z,100107
2017-12-08T16:33:30.879Z,100102
2017-12-08T16:36:01.687Z,100116
2017-12-08T16:38:30.240Z,100112
2017-12-08T16:40:58.855Z,100117
2017-12-08T16:43:27.184Z,100126
2017-12-08T16:45:57.039Z,100132
2017-12-08T16:48:25.381Z,100136
2017-12-08T16:50:53.863Z,100138
2017-12-08T16:53:23.086Z,100147
2017-12-08T16:55:52.446Z,100144
2017-12-08T16:58:21.049Z,100147
2017-12-08T17:00:50.320Z,100155
2017-12-08T17:03:18.803Z,100154
2017-12-08T17:05:47.904Z,100144
2017-12-08T17:08:16.239Z,100159
2017-12-08T17:10:46.979Z,100147
2017-12-08T17:13:32.278Z,100147
2017-12-08T17:16:01.060Z,100151
2017-12-08T17:18:31.956Z,100158
2017-12-08T17:21:08.106Z,100148
2017-12-08T17:23:41.372Z,100163
2017-12-08T17:26:11.072Z,100162
2017-12-08T17:31:44.888Z,100165
2017-12-08T17:34:24.117Z,100167
2017-12-08T17:46:31.210Z,100172
2017-12-08T17:49:10.393Z,100173
2017-12-08T17:51:38.923Z,100172
2017-12-08T17:54:08.636Z,100180
2017-12-08T17:57:01.073Z,100172
2017-12-08T17:59:48.679Z,100186
2017-12-08T18:02:20.676Z,100177
2017-12-08T18:13:20.633Z,100169
2017-12-08T18:16:16.324Z,100174
2017-12-08T18:22:13.688Z,100184
2017-12-08T18:25:33.786Z,100181
2017-12-08T18:38:42.377Z,100193
2017-12-08T18:41:39.576Z,100197
2017-12-08T18:44:08.288Z,100191
2017-12-08T19:57:07.531Z,100248
2017-12-08T20:12:36.060Z,100275
2017-12-08T20:15:05.407Z,100268
2017-12-08T20:17:33.810Z,100263
2017-12-08T20:20:02.239Z,100264
2017-12-08T20:22:31.490Z,100272
2017-12-08T20:25:00.218Z,100260
2017-12-08T20:27:29.818Z,100269
2017-12-08T20:29:59.070Z,100261
2017-12-08T20:32:43.569Z,100265
2017-12-08T20:50:02.626Z,100277
2017-12-08T20:52:36.119Z,100283
2017-12-08T21:08:25.079Z,100272
2017-12-08T21:11:08.001Z,100274
2017-12-08T21:13:44.467Z,100261
2017-12-08T21:16:32.902Z,100269
2017-12-08T21:19:29.501Z,100273
2017-12-08T21:22:24.294Z,100267
