createdAt,value
2019-03-27T00:01:03.070Z,73.52
2019-03-27T00:05:06.789Z,73.27
2019-03-27T00:09:10.420Z,72.67
2019-03-27T00:13:14.021Z,72.07
2019-03-27T00:17:17.629Z,72.10
2019-03-27T00:21:21.347Z,71.81
2019-03-27T00:25:24.958Z,71.95
2019-03-27T00:29:28.570Z,71.88
2019-03-27T00:33:32.154Z,72.05
2019-03-27T00:37:36.211Z,71.22
2019-03-27T00:41:39.823Z,70.71
2019-03-27T00:45:43.437Z,70.68
2019-03-27T00:49:47.050Z,70.88
2019-03-27T00:53:50.765Z,70.70
2019-03-27T00:57:54.378Z,70.86
2019-03-27T01:01:58.098Z,70.74
2019-03-27T01:06:01.707Z,70.91
2019-03-27T01:10:06.195Z,71.05
2019-03-27T01:14:09.864Z,71.59
2019-03-27T01:18:13.565Z,71.57
2019-03-27T01:22:17.297Z,71.45
2019-03-27T01:26:20.906Z,71.03
2019-03-27T01:30:24.620Z,70.95
2019-03-27T01:34:28.232Z,71.45
2019-03-27T01:38:31.848Z,70.99
2019-03-27T01:42:35.567Z,70.99
2019-03-27T01:46:39.259Z,71.08
2019-03-27T01:50:42.893Z,71.22
2019-03-27T01:54:46.610Z,71.64
2019-03-27T01:58:50.238Z,71.60
2019-03-27T02:02:53.841Z,71.87
2019-03-27T02:06:57.556Z,71.89
2019-03-27T02:11:01.271Z,71.89
2019-03-27T02:15:08.262Z,71.64
2019-03-27T02:19:11.883Z,71.83
2019-03-27T02:23:15.701Z,71.54
2019-03-27T02:27:19.307Z,71.91
2019-03-27T02:31:22.925Z,72.06
2019-03-27T02:35:26.539Z,72.40
2019-03-27T02:39:30.155Z,72.50
2019-03-27T02:43:33.768Z,72.60
2019-03-27T02:47:37.693Z,72.65
2019-03-27T02:51:41.302Z,72.56
2019-03-27T02:55:45.133Z,72.75
2019-03-27T02:59:48.833Z,72.93
2019-03-27T03:03:52.386Z,72.85
2019-03-27T03:07:55.943Z,72.89
2019-03-27T03:11:59.774Z,73.03
2019-03-27T03:16:03.394Z,72.86
2019-03-27T03:20:08.953Z,72.83
2019-03-27T03:24:12.563Z,73.01
2019-03-27T03:28:16.181Z,72.94
2019-03-27T03:32:19.797Z,72.98
2019-03-27T03:36:23.511Z,72.98
2019-03-27T03:40:27.224Z,72.93
2019-03-27T03:44:30.946Z,73.01
2019-03-27T03:48:34.576Z,72.67
2019-03-27T03:52:38.379Z,73.10
2019-03-27T03:56:42.549Z,72.84
2019-03-27T04:00:46.738Z,73.00
2019-03-27T04:04:55.770Z,72.56
2019-03-27T04:08:59.379Z,72.71
2019-03-27T04:13:03.201Z,72.83
2019-03-27T04:17:17.035Z,72.66
2019-03-27T04:21:12.176Z,72.61
2019-03-27T04:25:15.782Z,72.53
2019-03-27T04:29:19.500Z,72.41
2019-03-27T04:33:23.111Z,72.16
2019-03-27T04:37:26.724Z,72.24
2019-03-27T04:41:30.340Z,72.09
2019-03-27T04:45:33.953Z,72.20
2019-03-27T04:49:37.565Z,72.37
2019-03-27T04:53:41.192Z,72.61
2019-03-27T04:57:44.792Z,72.60
2019-03-27T05:01:48.517Z,72.60
2019-03-27T05:05:52.233Z,72.55
2019-03-27T05:09:55.953Z,72.46
2019-03-27T05:13:59.560Z,72.38
2019-03-27T05:18:03.169Z,72.20
2019-03-27T05:22:06.993Z,72.27
2019-03-27T05:26:10.604Z,72.47
2019-03-27T05:30:15.754Z,72.51
2019-03-27T05:34:19.377Z,72.38
2019-03-27T05:38:22.989Z,72.19
2019-03-27T05:42:26.700Z,72.11
2019-03-27T05:46:30.321Z,72.25
2019-03-27T05:50:33.928Z,72.17
2019-03-27T05:54:37.554Z,71.45
2019-03-27T05:58:41.157Z,71.32
2019-03-27T06:02:44.870Z,71.13
2019-03-27T06:06:48.484Z,70.86
2019-03-27T06:10:52.208Z,70.85
2019-03-27T06:14:55.819Z,70.56
2019-03-27T06:18:59.431Z,70.45
2019-03-27T06:23:03.148Z,69.75
2019-03-27T06:27:06.776Z,69.70
2019-03-27T06:31:10.473Z,69.36
2019-03-27T06:35:14.293Z,68.99
2019-03-27T06:39:18.216Z,69.11
2019-03-27T06:43:22.306Z,68.22
2019-03-27T06:47:25.938Z,67.28
2019-03-27T06:51:39.515Z,67.37
2019-03-27T06:55:35.048Z,66.98
2019-03-27T06:59:38.677Z,66.66
2019-03-27T07:03:42.460Z,65.47
2019-03-27T07:07:46.073Z,65.21
2019-03-27T07:11:49.684Z,65.38
2019-03-27T07:15:53.298Z,65.32
2019-03-27T07:19:56.910Z,64.75
2019-03-27T07:24:00.923Z,63.42
2019-03-27T07:28:04.549Z,62.86
2019-03-27T07:32:08.170Z,62.04
2019-03-27T07:36:11.778Z,61.55
2019-03-27T07:40:15.596Z,61.88
2019-03-27T07:44:19.215Z,61.91
2019-03-27T07:48:22.928Z,62.31
2019-03-27T07:52:26.538Z,62.10
2019-03-27T07:56:30.154Z,61.97
2019-03-27T08:00:33.765Z,61.07
2019-03-27T08:04:37.381Z,62.61
2019-03-27T08:08:40.999Z,62.57
2019-03-27T08:12:44.715Z,62.27
2019-03-27T08:16:48.491Z,62.40
2019-03-27T08:20:52.144Z,61.72
2019-03-27T08:24:55.756Z,63.31
2019-03-27T08:28:59.378Z,62.02
2019-03-27T08:33:03.088Z,61.51
2019-03-27T08:37:06.700Z,60.44
2019-03-27T08:41:10.324Z,61.04
2019-03-27T08:45:14.439Z,60.13
2019-03-27T08:49:22.283Z,59.98
2019-03-27T08:53:23.512Z,59.10
2019-03-27T08:57:27.123Z,60.42
2019-03-27T09:01:30.843Z,59.86
2019-03-27T09:05:34.455Z,58.68
2019-03-27T09:09:38.070Z,58.70
2019-03-27T09:13:41.682Z,55.92
2019-03-27T09:17:45.312Z,56.99
2019-03-27T09:21:49.029Z,58.14
2019-03-27T09:25:52.737Z,56.70
2019-03-27T09:29:56.350Z,53.67
2019-03-27T09:34:00.164Z,53.34
2019-03-27T09:38:03.879Z,54.40
2019-03-27T09:42:07.598Z,52.05
2019-03-27T09:46:12.816Z,50.50
2019-03-27T09:50:16.673Z,51.49
2019-03-27T09:54:20.515Z,50.07
2019-03-27T09:58:24.215Z,49.75
2019-03-27T10:02:28.024Z,50.02
2019-03-27T10:06:31.639Z,50.45
2019-03-27T10:10:35.255Z,50.93
2019-03-27T10:14:38.863Z,50.19
2019-03-27T10:18:42.581Z,48.64
2019-03-27T10:22:46.134Z,47.66
2019-03-27T10:26:49.808Z,49.78
2019-03-27T10:30:53.543Z,48.54
2019-03-27T10:34:57.140Z,48.85
2019-03-27T10:39:00.846Z,48.66
2019-03-27T10:43:04.672Z,47.56
2019-03-27T10:47:08.594Z,48.86
2019-03-27T10:51:12.314Z,47.44
2019-03-27T10:55:16.028Z,47.03
2019-03-27T10:59:20.665Z,45.75
2019-03-27T11:03:24.378Z,44.65
2019-03-27T11:07:27.993Z,45.58
2019-03-27T11:11:31.607Z,46.49
2019-03-27T11:15:35.164Z,47.61
2019-03-27T11:19:38.843Z,47.16
2019-03-27T11:23:42.456Z,47.81
2019-03-27T11:27:46.012Z,47.24
2019-03-27T11:31:49.582Z,48.08
2019-03-27T11:35:53.345Z,47.51
2019-03-27T11:39:57.011Z,47.85
2019-03-27T11:44:00.673Z,45.20
2019-03-27T11:48:04.438Z,45.93
2019-03-27T11:52:08.408Z,44.61
2019-03-27T11:56:11.980Z,44.26
2019-03-27T12:00:15.973Z,45.46
2019-03-27T12:04:19.615Z,45.21
2019-03-27T12:08:23.239Z,46.17
2019-03-27T12:12:26.845Z,45.30
2019-03-27T12:16:30.385Z,45.73
2019-03-27T12:20:35.879Z,46.67
2019-03-27T12:24:43.222Z,46.20
2019-03-27T12:28:47.027Z,47.08
2019-03-27T12:32:51.094Z,47.83
2019-03-27T12:36:55.079Z,47.73
2019-03-27T12:40:59.397Z,47.26
2019-03-27T12:45:03.134Z,46.83
2019-03-27T12:49:06.875Z,47.31
2019-03-27T12:53:11.111Z,48.13
2019-03-27T12:57:15.047Z,48.65
2019-03-27T13:01:18.818Z,48.32
2019-03-27T13:05:22.743Z,49.34
2019-03-27T13:09:26.798Z,49.72
2019-03-27T13:13:30.375Z,48.92
2019-03-27T13:17:35.215Z,49.59
2019-03-27T13:21:38.944Z,48.60
2019-03-27T13:25:42.646Z,49.03
2019-03-27T13:29:46.573Z,49.06
2019-03-27T13:33:50.657Z,50.84
2019-03-27T13:37:54.571Z,50.12
2019-03-27T13:41:58.228Z,51.32
2019-03-27T13:46:01.950Z,52.52
2019-03-27T13:50:08.643Z,52.54
2019-03-27T13:54:12.243Z,52.75
2019-03-27T13:58:15.771Z,53.07
2019-03-27T14:02:19.860Z,52.83
2019-03-27T14:06:23.601Z,52.82
2019-03-27T14:10:27.317Z,53.73
2019-03-27T14:14:30.931Z,53.91
2019-03-27T14:18:34.750Z,54.72
2019-03-27T14:22:38.467Z,54.58
2019-03-27T14:26:45.361Z,54.95
2019-03-27T14:30:50.682Z,55.11
2019-03-27T14:34:54.427Z,56.52
2019-03-27T14:38:57.971Z,57.03
2019-03-27T14:43:01.658Z,58.37
2019-03-27T14:47:05.371Z,57.69
2019-03-27T14:51:09.291Z,57.32
2019-03-27T14:55:13.120Z,57.69
2019-03-27T14:59:17.032Z,57.44
2019-03-27T15:03:20.643Z,56.88
2019-03-27T15:07:24.259Z,57.29
2019-03-27T15:11:27.818Z,57.17
2019-03-27T15:15:31.592Z,58.86
2019-03-27T15:19:35.206Z,60.15
2019-03-27T15:23:38.818Z,59.99
2019-03-27T15:27:42.487Z,60.47
2019-03-27T15:31:46.146Z,60.82
2019-03-27T15:35:49.759Z,61.45
2019-03-27T15:39:53.328Z,62.13
2019-03-27T15:43:56.992Z,62.71
2019-03-27T15:48:01.436Z,63.80
2019-03-27T15:52:05.139Z,63.49
2019-03-27T15:56:08.879Z,64.02
2019-03-27T16:00:13.385Z,64.25
2019-03-27T16:04:17.003Z,64.76
2019-03-27T16:08:20.622Z,65.09
2019-03-27T16:12:24.239Z,65.41
2019-03-27T16:16:27.947Z,65.74
2019-03-27T16:20:31.559Z,66.42
2019-03-27T16:24:35.118Z,67.44
2019-03-27T16:28:38.791Z,68.50
2019-03-27T16:32:42.343Z,69.37
2019-03-27T16:36:47.141Z,69.93
2019-03-27T16:40:50.755Z,70.73
2019-03-27T16:44:54.380Z,71.02
2019-03-27T16:48:58.083Z,71.65
2019-03-27T16:53:03.691Z,71.71
2019-03-27T16:57:07.102Z,72.55
2019-03-27T17:01:12.010Z,72.50
2019-03-27T17:05:16.043Z,72.29
2019-03-27T17:09:19.739Z,72.59
2019-03-27T17:13:23.350Z,72.94
2019-03-27T17:17:27.255Z,72.80
2019-03-27T17:21:30.888Z,72.55
2019-03-27T17:25:38.171Z,72.94
2019-03-27T17:29:42.487Z,73.21
2019-03-27T17:33:46.437Z,73.44
2019-03-27T17:37:51.631Z,73.58
2019-03-27T17:41:57.741Z,73.55
2019-03-27T17:46:01.540Z,73.58
2019-03-27T17:50:07.336Z,74.05
2019-03-27T17:54:20.550Z,74.01
2019-03-27T17:58:16.950Z,74.01
2019-03-27T18:02:21.189Z,74.03
2019-03-27T18:06:24.980Z,74.10
2019-03-27T18:10:28.593Z,73.87
2019-03-27T18:14:33.799Z,74.27
2019-03-27T18:18:37.558Z,74.22
2019-03-27T18:22:41.215Z,74.04
2019-03-27T18:26:44.792Z,74.21
2019-03-27T18:30:48.399Z,74.00
2019-03-27T18:34:52.022Z,74.20
2019-03-27T18:38:56.052Z,74.21
2019-03-27T18:42:59.754Z,74.62
2019-03-27T18:47:03.954Z,74.60
2019-03-27T18:51:08.149Z,74.19
2019-03-27T18:55:25.511Z,74.14
2019-03-27T18:59:18.135Z,74.64
2019-03-27T19:03:23.080Z,74.58
2019-03-27T19:07:27.053Z,74.25
2019-03-27T19:11:31.401Z,74.29
2019-03-27T19:15:36.336Z,74.26
2019-03-27T19:19:40.570Z,74.26
2019-03-27T19:23:44.586Z,74.29
2019-03-27T19:27:48.457Z,74.54
2019-03-27T19:31:52.548Z,74.37
2019-03-27T19:35:56.771Z,74.54
2019-03-27T19:40:01.164Z,74.29
2019-03-27T19:44:05.959Z,74.55
2019-03-27T19:48:09.758Z,74.05
2019-03-27T19:52:13.478Z,74.13
2019-03-27T19:56:17.208Z,74.13
2019-03-27T20:00:21.582Z,74.13
2019-03-27T20:04:25.574Z,74.19
2019-03-27T20:08:29.569Z,73.92
2019-03-27T20:12:33.308Z,74.10
2019-03-27T20:16:37.105Z,73.53
2019-03-27T20:20:41.025Z,73.58
2019-03-27T20:24:45.062Z,73.66
2019-03-27T20:28:48.765Z,73.73
2019-03-27T20:32:52.738Z,73.72
2019-03-27T20:36:56.778Z,73.74
2019-03-27T20:41:00.973Z,73.79
2019-03-27T20:45:07.019Z,73.64
2019-03-27T20:49:10.749Z,73.88
2019-03-27T20:53:14.360Z,73.76
2019-03-27T20:57:19.789Z,73.97
2019-03-27T21:01:23.356Z,74.06
2019-03-27T21:05:27.231Z,74.12
2019-03-27T21:09:30.849Z,74.06
2019-03-27T21:13:34.563Z,74.21
2019-03-27T21:17:38.380Z,73.77
2019-03-27T21:21:42.915Z,73.98
2019-03-27T21:25:46.525Z,74.17
2019-03-27T21:29:50.141Z,74.13
2019-03-27T21:33:53.758Z,74.16
2019-03-27T21:37:57.855Z,73.96
2019-03-27T21:42:01.809Z,73.99
2019-03-27T21:46:05.415Z,73.80
2019-03-27T21:50:09.443Z,73.78
2019-03-27T21:54:13.160Z,73.98
2019-03-27T21:58:16.770Z,73.41
2019-03-27T22:02:20.694Z,73.62
2019-03-27T22:06:24.405Z,73.62
2019-03-27T22:10:27.981Z,73.83
2019-03-27T22:14:31.635Z,73.55
2019-03-27T22:18:35.247Z,73.12
2019-03-27T22:22:38.870Z,73.49
2019-03-27T22:26:42.513Z,73.31
2019-03-27T22:30:46.193Z,73.45
2019-03-27T22:34:49.805Z,73.20
2019-03-27T22:38:53.419Z,73.47
2019-03-27T22:42:57.119Z,73.50
2019-03-27T22:47:00.855Z,73.26
2019-03-27T22:51:04.579Z,73.57
2019-03-27T22:55:09.083Z,73.63
2019-03-27T22:59:12.726Z,73.49
2019-03-27T23:03:18.460Z,73.52
2019-03-27T23:07:22.202Z,73.53
2019-03-27T23:11:25.921Z,73.49
2019-03-27T23:15:29.533Z,73.52
2019-03-27T23:19:33.245Z,74.02
2019-03-27T23:23:36.865Z,73.80
2019-03-27T23:27:40.577Z,73.96
2019-03-27T23:31:44.305Z,73.88
2019-03-27T23:35:48.010Z,73.81
2019-03-27T23:39:51.629Z,74.06
2019-03-27T23:43:55.342Z,73.76
2019-03-27T23:47:58.954Z,74.05
2019-03-27T23:52:02.671Z,73.66
2019-03-27T23:56:16.039Z,73.84
