createdAt,value
2019-04-23T00:01:04.126Z,99.90
2019-04-23T00:03:30.981Z,99.90
2019-04-23T00:05:59.501Z,99.90
2019-04-23T00:08:39.031Z,99.90
2019-04-23T00:11:08.661Z,99.90
2019-04-23T00:13:39.052Z,99.90
2019-04-23T00:16:27.717Z,99.90
2019-04-23T00:24:54.899Z,99.90
2019-04-23T00:27:16.754Z,99.90
2019-04-23T00:29:44.685Z,99.90
2019-04-23T00:32:15.094Z,99.90
2019-04-23T00:37:18.667Z,99.90
2019-04-23T00:39:48.128Z,99.90
2019-04-23T00:42:25.069Z,99.90
2019-04-23T00:47:25.703Z,99.90
2019-04-23T00:50:03.892Z,99.90
2019-04-23T00:52:26.658Z,99.90
2019-04-23T00:54:58.003Z,99.90
2019-04-23T00:57:30.537Z,99.90
2019-04-23T01:00:02.274Z,99.90
2019-04-23T01:10:15.007Z,99.90
2019-04-23T01:15:22.046Z,99.90
2019-04-23T01:20:39.045Z,99.90
2019-04-23T01:22:48.631Z,99.90
2019-04-23T01:25:33.964Z,99.90
2019-04-23T01:28:39.644Z,99.90
2019-04-23T01:31:02.549Z,99.90
2019-04-23T01:36:16.447Z,99.90
2019-04-23T01:38:41.723Z,99.90
2019-04-23T01:41:11.322Z,99.90
2019-04-23T01:46:16.426Z,99.90
2019-04-23T01:48:46.889Z,99.90
2019-04-23T01:51:07.840Z,99.90
2019-04-23T01:53:45.601Z,99.90
2019-04-23T01:56:20.315Z,99.90
2019-04-23T01:58:53.246Z,99.90
2019-04-23T02:01:25.289Z,99.90
2019-04-23T02:03:57.612Z,99.90
2019-04-23T02:06:27.972Z,99.90
2019-04-23T02:08:58.253Z,99.90
2019-04-23T02:11:28.134Z,99.90
2019-04-23T02:14:03.205Z,99.90
2019-04-23T02:19:03.164Z,99.90
2019-04-23T02:21:39.905Z,99.90
2019-04-23T02:24:12.047Z,99.90
2019-04-23T02:29:28.673Z,99.90
2019-04-23T02:31:58.241Z,99.90
2019-04-23T02:36:54.492Z,99.90
2019-04-23T02:39:29.368Z,99.90
2019-04-23T02:42:07.311Z,99.90
2019-04-23T02:44:24.342Z,99.90
2019-04-23T02:47:14.938Z,99.90
2019-04-23T02:49:45.170Z,99.90
2019-04-23T02:52:11.140Z,99.90
2019-04-23T02:57:05.629Z,99.90
2019-04-23T03:00:07.834Z,99.90
2019-04-23T03:18:12.434Z,99.90
2019-04-23T03:23:32.069Z,99.90
2019-04-23T03:26:08.502Z,99.90
2019-04-23T03:28:47.094Z,99.90
2019-04-23T03:43:41.530Z,99.90
2019-04-23T03:46:23.908Z,99.90
2019-04-23T03:48:47.861Z,99.90
2019-04-23T03:59:14.549Z,99.90
2019-04-23T04:06:43.676Z,99.90
2019-04-23T04:11:24.967Z,99.90
2019-04-23T04:14:25.134Z,99.90
2019-04-23T04:16:42.726Z,99.90
2019-04-23T04:19:19.918Z,99.90
2019-04-23T04:21:39.823Z,99.90
2019-04-23T04:26:51.677Z,99.90
2019-04-23T04:29:35.653Z,99.90
2019-04-23T04:34:43.763Z,99.90
2019-04-23T04:37:16.751Z,99.90
2019-04-23T04:39:26.673Z,99.90
2019-04-23T04:41:57.040Z,99.90
2019-04-23T04:46:59.740Z,99.90
2019-04-23T04:49:49.221Z,99.90
2019-04-23T04:52:26.768Z,99.90
2019-04-23T04:54:24.704Z,99.90
2019-04-23T04:57:12.760Z,99.90
2019-04-23T04:59:50.273Z,99.90
2019-04-23T05:04:44.121Z,99.90
2019-04-23T05:10:08.449Z,99.90
2019-04-23T05:12:19.094Z,99.90
2019-04-23T05:17:49.313Z,99.90
2019-04-23T05:20:05.757Z,99.90
2019-04-23T05:22:49.294Z,99.90
2019-04-23T05:25:05.642Z,99.90
2019-04-23T05:27:46.247Z,99.90
2019-04-23T05:30:15.595Z,99.90
2019-04-23T05:32:43.752Z,99.90
2019-04-23T05:35:20.709Z,99.90
2019-04-23T05:38:05.379Z,99.90
2019-04-23T05:45:23.579Z,99.90
2019-04-23T05:48:01.078Z,99.90
2019-04-23T05:50:34.814Z,99.90
2019-04-23T05:52:59.790Z,99.90
2019-04-23T05:55:27.257Z,99.90
2019-04-23T05:58:06.754Z,99.90
2019-04-23T06:00:39.774Z,99.90
2019-04-23T06:03:11.254Z,99.90
2019-04-23T06:05:41.548Z,99.90
2019-04-23T06:08:11.613Z,99.90
2019-04-23T06:10:40.628Z,99.90
2019-04-23T06:13:11.986Z,99.90
2019-04-23T06:15:43.813Z,99.90
2019-04-23T06:23:34.776Z,99.90
2019-04-23T06:26:20.213Z,99.90
2019-04-23T06:33:27.289Z,99.90
2019-04-23T06:36:00.453Z,99.90
2019-04-23T06:38:42.818Z,99.90
2019-04-23T06:41:00.821Z,99.90
2019-04-23T06:43:47.084Z,99.90
2019-04-23T06:46:11.676Z,99.90
2019-04-23T06:48:44.945Z,99.90
2019-04-23T06:51:21.796Z,99.90
2019-04-23T06:53:43.761Z,99.90
2019-04-23T06:56:26.892Z,99.90
2019-04-23T06:58:47.404Z,99.90
2019-04-23T07:01:20.732Z,99.90
2019-04-23T07:03:57.016Z,99.90
2019-04-23T07:09:07.893Z,99.90
2019-04-23T07:16:41.449Z,99.90
2019-04-23T07:19:09.491Z,99.90
2019-04-23T07:21:35.576Z,99.90
2019-04-23T07:24:08.543Z,99.90
2019-04-23T07:26:38.999Z,99.90
2019-04-23T07:29:15.634Z,99.90
2019-04-23T07:31:50.096Z,99.90
2019-04-23T07:34:12.436Z,99.90
2019-04-23T07:36:49.401Z,99.90
2019-04-23T07:39:37.031Z,99.90
2019-04-23T07:45:02.118Z,99.90
2019-04-23T07:47:53.778Z,99.90
2019-04-23T07:50:33.623Z,99.90
2019-04-23T07:53:01.910Z,99.90
2019-04-23T07:58:01.937Z,99.90
2019-04-23T08:00:35.348Z,99.90
2019-04-23T08:03:08.502Z,99.90
2019-04-23T08:08:03.586Z,99.90
2019-04-23T08:10:42.507Z,99.90
2019-04-23T08:15:42.563Z,99.90
2019-04-23T08:18:13.677Z,99.90
2019-04-23T08:23:44.006Z,99.90
2019-04-23T08:31:38.287Z,99.90
2019-04-23T08:34:19.374Z,99.90
2019-04-23T08:36:41.381Z,99.90
2019-04-23T08:39:15.748Z,99.90
2019-04-23T08:41:58.118Z,99.90
2019-04-23T08:44:42.568Z,99.90
2019-04-23T08:47:09.828Z,99.90
2019-04-23T08:49:44.228Z,99.90
2019-04-23T08:52:11.804Z,99.90
2019-04-23T08:57:14.494Z,99.90
2019-04-23T09:04:54.156Z,99.90
2019-04-23T09:09:57.272Z,99.90
2019-04-23T09:12:30.060Z,99.90
2019-04-23T09:15:03.988Z,99.90
2019-04-23T09:17:34.662Z,99.90
2019-04-23T09:22:45.169Z,99.90
2019-04-23T09:25:18.444Z,99.90
2019-04-23T09:27:39.877Z,99.90
2019-04-23T09:30:16.777Z,99.90
2019-04-23T09:33:11.798Z,99.90
2019-04-23T09:36:05.152Z,99.90
2019-04-23T09:38:33.005Z,99.90
2019-04-23T09:44:42.679Z,99.90
2019-04-23T09:47:06.547Z,99.90
2019-04-23T09:49:32.480Z,99.90
2019-04-23T09:52:14.466Z,99.90
2019-04-23T09:57:24.663Z,99.90
2019-04-23T09:59:43.201Z,99.90
2019-04-23T10:02:08.342Z,99.90
2019-04-23T10:04:34.401Z,99.90
2019-04-23T10:07:07.241Z,99.90
2019-04-23T10:09:24.152Z,99.70
2019-04-23T10:11:55.507Z,99.80
2019-04-23T10:14:26.145Z,99.80
2019-04-23T10:16:57.927Z,98.10
2019-04-23T10:19:28.737Z,97.40
2019-04-23T10:21:59.780Z,94.50
2019-04-23T10:24:30.948Z,94.90
2019-04-23T10:27:02.009Z,95.70
2019-04-23T10:29:36.350Z,93.90
2019-04-23T10:32:07.527Z,94.70
2019-04-23T10:34:46.062Z,93.90
2019-04-23T10:37:09.631Z,94.40
2019-04-23T10:39:43.717Z,91.90
2019-04-23T10:42:14.083Z,86.50
2019-04-23T10:45:25.058Z,86.60
2019-04-23T10:51:24.734Z,88.00
2019-04-23T10:54:19.590Z,88.80
2019-04-23T10:56:46.322Z,84.80
2019-04-23T10:59:30.026Z,86.00
2019-04-23T11:02:26.789Z,74.00
2019-04-23T11:04:52.397Z,66.20
2019-04-23T11:07:19.146Z,62.60
2019-04-23T11:09:52.886Z,58.00
2019-04-23T11:15:24.606Z,64.30
2019-04-23T11:17:45.997Z,62.20
2019-04-23T11:20:27.426Z,59.00
2019-04-23T11:27:52.391Z,63.60
2019-04-23T11:30:36.582Z,64.10
2019-04-23T11:33:04.985Z,62.80
2019-04-23T11:38:07.861Z,64.60
2019-04-23T11:40:28.226Z,62.80
2019-04-23T11:48:32.933Z,59.00
2019-04-23T11:51:24.112Z,55.30
2019-04-23T12:01:37.849Z,54.30
2019-04-23T12:12:23.851Z,50.70
2019-04-23T12:14:50.846Z,50.20
2019-04-23T12:22:41.484Z,48.10
2019-04-23T12:32:48.048Z,49.00
2019-04-23T12:35:19.591Z,48.90
2019-04-23T12:38:03.296Z,45.80
2019-04-23T12:40:24.841Z,45.20
2019-04-23T12:43:04.142Z,42.20
2019-04-23T12:45:33.860Z,40.90
2019-04-23T12:48:31.154Z,41.90
2019-04-23T12:53:12.326Z,38.00
2019-04-23T12:55:39.984Z,39.50
2019-04-23T12:58:17.851Z,37.40
2019-04-23T13:00:51.465Z,38.20
2019-04-23T13:03:17.001Z,37.40
2019-04-23T13:05:42.323Z,37.20
2019-04-23T13:08:26.870Z,36.40
2019-04-23T13:13:27.908Z,38.70
2019-04-23T13:15:53.682Z,35.80
2019-04-23T13:21:02.129Z,35.30
2019-04-23T13:23:29.794Z,34.50
2019-04-23T13:25:59.720Z,34.00
2019-04-23T13:33:54.214Z,33.50
2019-04-23T13:36:19.001Z,31.50
2019-04-23T13:38:40.362Z,34.50
2019-04-23T13:43:42.536Z,33.00
2019-04-23T13:48:49.369Z,32.90
2019-04-23T13:56:39.128Z,33.80
2019-04-23T13:59:06.308Z,32.40
2019-04-23T14:01:32.331Z,34.00
2019-04-23T14:04:23.592Z,34.80
2019-04-23T14:06:47.548Z,37.00
2019-04-23T14:09:21.708Z,36.70
2019-04-23T14:11:38.651Z,35.60
2019-04-23T14:14:38.476Z,35.30
2019-04-23T14:17:04.941Z,38.60
2019-04-23T14:19:23.285Z,36.30
2019-04-23T14:22:13.713Z,36.10
2019-04-23T14:24:40.750Z,36.10
2019-04-23T14:26:58.402Z,36.00
2019-04-23T14:29:38.442Z,36.00
2019-04-23T14:32:08.778Z,35.40
2019-04-23T14:34:43.913Z,37.00
2019-04-23T14:37:12.176Z,34.90
2019-04-23T14:39:41.094Z,34.00
2019-04-23T14:42:20.406Z,32.70
2019-04-23T14:44:51.310Z,33.10
2019-04-23T14:47:24.072Z,35.00
2019-04-23T14:50:26.347Z,33.50
2019-04-23T14:52:44.077Z,32.90
2019-04-23T14:55:40.586Z,31.60
2019-04-23T14:57:40.253Z,29.70
2019-04-23T15:00:09.770Z,29.80
2019-04-23T15:02:45.053Z,29.30
2019-04-23T15:07:42.122Z,28.20
2019-04-23T15:10:26.412Z,27.90
2019-04-23T15:12:54.340Z,29.80
2019-04-23T15:15:19.322Z,27.40
2019-04-23T15:20:53.362Z,26.90
2019-04-23T15:23:13.888Z,28.30
2019-04-23T15:25:36.748Z,27.40
2019-04-23T15:30:30.253Z,27.60
2019-04-23T15:35:53.280Z,28.20
2019-04-23T15:38:30.849Z,28.50
2019-04-23T15:41:02.638Z,28.20
2019-04-23T15:43:30.453Z,27.20
2019-04-23T15:45:44.463Z,28.60
2019-04-23T15:48:16.219Z,28.30
2019-04-23T15:50:51.717Z,26.60
2019-04-23T15:53:14.404Z,27.10
2019-04-23T15:55:49.404Z,26.50
2019-04-23T15:58:26.554Z,26.50
2019-04-23T16:03:25.124Z,27.60
2019-04-23T16:05:55.294Z,29.60
2019-04-23T16:19:45.952Z,34.50
2019-04-23T16:22:09.294Z,34.40
2019-04-23T16:24:25.093Z,36.60
2019-04-23T16:27:07.657Z,35.70
2019-04-23T16:32:14.691Z,36.00
2019-04-23T16:35:12.226Z,36.10
2019-04-23T16:40:13.899Z,36.00
2019-04-23T16:42:39.968Z,35.80
2019-04-23T16:45:12.542Z,34.70
2019-04-23T16:47:38.813Z,34.70
2019-04-23T16:50:14.560Z,34.70
2019-04-23T16:52:42.221Z,34.00
2019-04-23T16:55:20.016Z,32.50
2019-04-23T17:00:22.906Z,34.00
2019-04-23T17:02:59.877Z,33.40
2019-04-23T17:08:06.622Z,34.00
2019-04-23T17:10:31.604Z,34.80
2019-04-23T17:12:54.714Z,35.90
2019-04-23T17:15:34.532Z,33.60
2019-04-23T17:17:55.526Z,33.00
2019-04-23T17:20:31.961Z,33.30
2019-04-23T17:23:03.908Z,34.80
2019-04-23T17:25:34.851Z,37.00
2019-04-23T17:28:17.311Z,36.30
2019-04-23T17:30:41.324Z,37.00
2019-04-23T17:33:22.462Z,37.10
2019-04-23T17:36:27.315Z,39.00
2019-04-23T17:47:14.230Z,38.20
2019-04-23T17:49:55.640Z,38.30
2019-04-23T17:54:48.086Z,39.00
2019-04-23T17:57:22.612Z,40.90
2019-04-23T18:00:08.080Z,42.60
2019-04-23T18:02:53.304Z,43.50
2019-04-23T18:05:02.883Z,43.80
2019-04-23T18:07:37.802Z,44.60
2019-04-23T18:10:12.368Z,44.60
2019-04-23T18:17:34.331Z,45.60
2019-04-23T18:20:19.292Z,46.60
2019-04-23T18:22:53.568Z,47.20
2019-04-23T18:28:00.104Z,47.30
2019-04-23T18:36:11.636Z,49.60
2019-04-23T18:38:48.897Z,50.30
2019-04-23T18:41:10.574Z,50.60
2019-04-23T18:43:43.131Z,51.20
2019-04-23T18:46:27.477Z,51.30
2019-04-23T18:48:51.718Z,52.30
2019-04-23T18:51:21.219Z,52.20
2019-04-23T18:53:53.007Z,52.50
2019-04-23T18:56:30.912Z,52.20
2019-04-23T18:59:04.498Z,52.40
2019-04-23T19:01:37.936Z,52.90
2019-04-23T19:04:33.274Z,52.80
2019-04-23T19:06:41.158Z,52.90
2019-04-23T19:10:12.276Z,53.30
2019-04-23T19:12:56.930Z,54.70
2019-04-23T19:15:21.634Z,55.30
2019-04-23T19:25:22.857Z,58.40
2019-04-23T19:27:57.770Z,58.50
2019-04-23T19:33:13.622Z,59.80
2019-04-23T19:38:17.734Z,60.40
2019-04-23T19:40:51.280Z,61.70
2019-04-23T19:43:19.942Z,62.20
2019-04-23T19:45:57.580Z,62.30
2019-04-23T19:48:25.018Z,61.90
2019-04-23T19:51:00.424Z,61.30
2019-04-23T19:53:42.903Z,64.20
2019-04-23T19:56:08.824Z,64.30
2019-04-23T20:03:43.444Z,66.10
2019-04-23T20:06:12.293Z,65.70
2019-04-23T20:08:53.339Z,67.20
2019-04-23T20:11:07.847Z,66.10
2019-04-23T20:16:26.052Z,66.00
2019-04-23T20:21:31.870Z,67.30
2019-04-23T20:26:23.548Z,68.60
2019-04-23T20:34:31.166Z,72.80
2019-04-23T20:36:56.113Z,72.00
2019-04-23T20:47:05.716Z,72.70
2019-04-23T20:52:05.091Z,74.60
2019-04-23T20:54:50.951Z,74.40
2019-04-23T20:57:44.837Z,74.20
2019-04-23T21:00:08.963Z,76.60
2019-04-23T21:05:16.276Z,78.90
2019-04-23T21:10:27.265Z,82.50
2019-04-23T21:15:27.548Z,86.60
2019-04-23T21:23:04.687Z,91.90
2019-04-23T21:25:32.392Z,92.70
2019-04-23T21:44:11.794Z,99.90
2019-04-23T21:46:45.295Z,99.90
2019-04-23T21:51:50.836Z,99.90
2019-04-23T21:54:06.441Z,99.90
2019-04-23T21:56:48.274Z,99.90
2019-04-23T21:59:10.110Z,99.90
2019-04-23T22:01:57.385Z,99.90
2019-04-23T22:04:34.209Z,99.90
2019-04-23T22:06:52.889Z,99.90
2019-04-23T22:09:27.170Z,99.90
2019-04-23T22:12:03.504Z,99.90
2019-04-23T22:14:45.296Z,99.90
2019-04-23T22:17:13.217Z,99.90
2019-04-23T22:22:01.033Z,99.90
2019-04-23T22:24:46.523Z,99.90
2019-04-23T22:29:40.044Z,99.90
2019-04-23T22:32:13.056Z,99.90
2019-04-23T22:34:50.167Z,99.90
2019-04-23T22:37:17.613Z,99.90
2019-04-23T22:39:57.407Z,99.90
2019-04-23T22:42:49.911Z,99.90
2019-04-23T22:45:07.151Z,99.90
2019-04-23T22:47:32.084Z,99.90
2019-04-23T22:50:02.682Z,99.90
2019-04-23T22:52:48.501Z,99.90
2019-04-23T22:55:07.902Z,99.90
2019-04-23T22:57:56.723Z,99.90
2019-04-23T23:00:13.488Z,99.90
2019-04-23T23:05:50.836Z,99.90
2019-04-23T23:08:10.779Z,99.90
2019-04-23T23:10:38.192Z,99.90
2019-04-23T23:15:48.693Z,99.90
2019-04-23T23:18:17.942Z,99.90
2019-04-23T23:25:50.496Z,99.90
2019-04-23T23:28:20.091Z,99.90
2019-04-23T23:31:06.581Z,99.90
2019-04-23T23:33:23.283Z,99.90
2019-04-23T23:36:00.108Z,99.90
2019-04-23T23:38:33.569Z,99.90
2019-04-23T23:41:14.123Z,99.90
2019-04-23T23:43:29.742Z,99.90
2019-04-23T23:46:15.186Z,99.90
2019-04-23T23:48:35.948Z,99.90
2019-04-23T23:51:09.966Z,99.90
2019-04-23T23:56:12.763Z,99.90
2019-04-23T23:58:52.636Z,99.90
