createdAt,value
2018-03-02T00:00:17.647Z,-1.50
2018-03-02T00:02:44.859Z,-1.60
2018-03-02T00:05:11.301Z,-1.60
2018-03-02T00:07:37.763Z,-1.60
2018-03-02T00:10:05.104Z,-1.60
2018-03-02T00:12:31.522Z,-1.60
2018-03-02T00:14:57.970Z,-1.50
2018-03-02T00:17:24.465Z,-1.60
2018-03-02T00:19:51.020Z,-1.60
2018-03-02T00:22:17.443Z,-1.60
2018-03-02T00:24:43.863Z,-1.60
2018-03-02T00:27:10.324Z,-1.60
2018-03-02T00:29:36.730Z,-1.60
2018-03-02T00:32:03.154Z,-1.70
2018-03-02T00:34:29.640Z,-1.70
2018-03-02T00:36:56.180Z,-1.80
2018-03-02T00:39:23.376Z,-1.80
2018-03-02T00:41:49.812Z,-1.80
2018-03-02T00:44:16.294Z,-1.90
2018-03-02T00:46:42.711Z,-1.90
2018-03-02T00:49:09.105Z,-1.90
2018-03-02T00:51:35.496Z,-1.90
2018-03-02T00:54:01.925Z,-1.90
2018-03-02T00:56:28.354Z,-1.90
2018-03-02T00:58:54.862Z,-2.00
2018-03-02T01:01:21.340Z,-2.00
2018-03-02T01:03:47.856Z,-2.00
2018-03-02T01:06:14.497Z,-2.00
2018-03-02T01:08:41.747Z,-2.10
2018-03-02T01:11:08.281Z,-2.10
2018-03-02T01:13:34.687Z,-2.20
2018-03-02T01:16:01.108Z,-2.30
2018-03-02T01:18:27.606Z,-2.30
2018-03-02T01:20:54.142Z,-2.40
2018-03-02T01:23:20.652Z,-2.50
2018-03-02T01:25:47.089Z,-2.60
2018-03-02T01:28:13.571Z,-2.70
2018-03-02T01:30:40.135Z,-2.80
2018-03-02T01:33:06.523Z,-2.80
2018-03-02T01:35:32.926Z,-2.90
2018-03-02T01:37:59.354Z,-2.90
2018-03-02T01:40:25.766Z,-2.90
2018-03-02T01:42:52.160Z,-2.90
2018-03-02T01:45:18.597Z,-3.00
2018-03-02T01:47:45.105Z,-3.00
2018-03-02T01:50:12.338Z,-3.10
2018-03-02T01:52:39.512Z,-3.20
2018-03-02T01:55:05.949Z,-3.20
2018-03-02T01:57:33.273Z,-3.20
2018-03-02T01:59:59.878Z,-3.20
2018-03-02T02:02:26.302Z,-3.30
2018-03-02T02:04:52.778Z,-3.30
2018-03-02T02:07:19.365Z,-3.30
2018-03-02T02:09:45.821Z,-3.30
2018-03-02T02:12:12.263Z,-3.40
2018-03-02T02:14:39.499Z,-3.40
2018-03-02T02:17:05.964Z,-3.40
2018-03-02T02:19:32.398Z,-3.50
2018-03-02T02:21:59.134Z,-3.50
2018-03-02T02:24:26.307Z,-3.50
2018-03-02T02:26:53.444Z,-3.50
2018-03-02T02:29:19.868Z,-3.60
2018-03-02T02:31:46.319Z,-3.60
2018-03-02T02:34:13.516Z,-3.60
2018-03-02T02:36:39.972Z,-3.60
2018-03-02T02:39:06.443Z,-3.60
2018-03-02T02:41:32.845Z,-3.50
2018-03-02T02:43:59.247Z,-3.60
2018-03-02T02:46:25.707Z,-3.50
2018-03-02T02:48:52.132Z,-3.50
2018-03-02T02:51:18.661Z,-3.50
2018-03-02T02:53:45.199Z,-3.50
2018-03-02T02:56:11.654Z,-3.40
2018-03-02T02:58:38.050Z,-3.40
2018-03-02T03:01:04.596Z,-3.50
2018-03-02T03:03:31.332Z,-3.50
2018-03-02T03:05:57.823Z,-3.50
2018-03-02T03:08:24.244Z,-3.50
2018-03-02T03:10:51.367Z,-3.60
2018-03-02T03:13:17.843Z,-3.60
2018-03-02T03:15:44.269Z,-3.60
2018-03-02T03:18:10.662Z,-3.60
2018-03-02T03:20:37.160Z,-3.70
2018-03-02T03:23:03.849Z,-3.70
2018-03-02T03:25:30.274Z,-3.70
2018-03-02T03:27:56.793Z,-3.70
2018-03-02T03:30:23.250Z,-3.80
2018-03-02T03:32:49.613Z,-3.80
2018-03-02T03:35:16.034Z,-3.80
2018-03-02T03:37:43.264Z,-3.90
2018-03-02T03:40:09.654Z,-3.90
2018-03-02T03:42:36.165Z,-4.00
2018-03-02T03:45:02.577Z,-3.90
2018-03-02T03:47:29.096Z,-3.90
2018-03-02T03:49:55.559Z,-3.90
2018-03-02T03:52:21.960Z,-3.90
2018-03-02T03:54:48.398Z,-3.90
2018-03-02T03:57:14.826Z,-3.90
2018-03-02T03:59:42.018Z,-3.90
2018-03-02T04:02:09.118Z,-3.80
2018-03-02T04:04:35.598Z,-3.80
2018-03-02T04:07:02.046Z,-3.80
2018-03-02T04:09:28.495Z,-3.80
2018-03-02T04:11:54.943Z,-3.80
2018-03-02T04:14:21.601Z,-3.80
2018-03-02T04:16:48.035Z,-3.90
2018-03-02T04:19:14.522Z,-3.80
2018-03-02T04:21:40.886Z,-3.70
2018-03-02T04:24:07.327Z,-3.80
2018-03-02T04:26:33.741Z,-3.70
2018-03-02T04:29:00.301Z,-3.80
2018-03-02T04:31:26.817Z,-3.80
2018-03-02T04:33:54.733Z,-3.90
2018-03-02T04:36:21.939Z,-3.90
2018-03-02T04:38:48.491Z,-3.90
2018-03-02T04:41:14.916Z,-3.80
2018-03-02T04:43:41.297Z,-3.80
2018-03-02T04:46:07.679Z,-3.90
2018-03-02T04:48:34.228Z,-3.90
2018-03-02T04:51:00.608Z,-3.90
2018-03-02T04:53:27.092Z,-3.80
2018-03-02T04:55:53.637Z,-3.90
2018-03-02T04:58:20.083Z,-3.90
2018-03-02T05:00:46.563Z,-3.80
2018-03-02T05:03:12.940Z,-3.90
2018-03-02T05:05:39.288Z,-3.90
2018-03-02T05:08:05.720Z,-3.90
2018-03-02T05:10:32.217Z,-3.90
2018-03-02T05:12:58.736Z,-3.90
2018-03-02T05:15:25.260Z,-3.90
2018-03-02T05:17:51.726Z,-3.90
2018-03-02T05:20:18.158Z,-3.80
2018-03-02T05:22:44.595Z,-3.80
2018-03-02T05:25:11.234Z,-3.80
2018-03-02T05:27:37.870Z,-3.70
2018-03-02T05:30:05.063Z,-3.70
2018-03-02T05:32:31.731Z,-3.70
2018-03-02T05:34:58.138Z,-3.70
2018-03-02T05:37:24.514Z,-3.70
2018-03-02T05:39:50.957Z,-3.80
2018-03-02T05:42:18.204Z,-3.90
2018-03-02T05:44:44.651Z,-3.90
2018-03-02T05:47:11.813Z,-3.90
2018-03-02T05:49:39.065Z,-4.00
2018-03-02T05:52:05.536Z,-4.00
2018-03-02T05:54:32.110Z,-4.00
2018-03-02T05:56:58.485Z,-4.00
2018-03-02T05:59:24.947Z,-4.10
2018-03-02T06:01:51.425Z,-4.10
2018-03-02T06:04:17.918Z,-4.10
2018-03-02T06:06:44.306Z,-4.10
2018-03-02T06:09:11.528Z,-4.10
2018-03-02T06:11:37.980Z,-4.10
2018-03-02T06:14:05.094Z,-4.00
2018-03-02T06:16:31.641Z,-4.00
2018-03-02T06:18:58.081Z,-4.00
2018-03-02T06:21:25.213Z,-3.90
2018-03-02T06:23:51.626Z,-4.00
2018-03-02T06:26:18.011Z,-3.90
2018-03-02T06:28:45.203Z,-3.80
2018-03-02T06:31:11.603Z,-3.80
2018-03-02T06:33:38.045Z,-3.80
2018-03-02T06:36:05.138Z,-3.70
2018-03-02T06:38:31.532Z,-3.70
2018-03-02T06:40:58.021Z,-3.70
2018-03-02T06:43:24.451Z,-3.70
2018-03-02T06:45:50.883Z,-3.70
2018-03-02T06:48:17.307Z,-3.70
2018-03-02T06:50:43.665Z,-3.70
2018-03-02T06:53:10.903Z,-3.60
2018-03-02T06:55:38.111Z,-3.50
2018-03-02T06:58:04.574Z,-3.50
2018-03-02T07:00:31.024Z,-3.40
2018-03-02T07:02:57.467Z,-3.30
2018-03-02T07:05:23.884Z,-3.30
2018-03-02T07:07:51.087Z,-3.30
2018-03-02T07:10:17.579Z,-3.30
2018-03-02T07:12:44.213Z,-3.20
2018-03-02T07:15:10.677Z,-3.10
2018-03-02T07:17:37.130Z,-3.10
2018-03-02T07:20:03.611Z,-3.10
2018-03-02T07:22:30.022Z,-3.00
2018-03-02T07:24:56.413Z,-3.10
2018-03-02T07:27:29.840Z,-3.10
2018-03-02T07:29:56.264Z,-3.20
2018-03-02T07:32:22.641Z,-3.10
2018-03-02T07:34:49.170Z,-3.10
2018-03-02T07:37:16.407Z,-3.20
2018-03-02T07:39:42.825Z,-3.20
2018-03-02T07:42:09.316Z,-3.20
2018-03-02T07:44:35.745Z,-3.20
2018-03-02T07:47:02.912Z,-3.00
2018-03-02T07:49:29.312Z,-3.00
2018-03-02T07:52:03.069Z,-2.80
2018-03-02T07:54:29.494Z,-2.70
2018-03-02T07:56:55.940Z,-2.60
2018-03-02T07:59:22.325Z,-2.40
2018-03-02T08:01:48.742Z,-2.30
2018-03-02T08:04:15.200Z,-2.40
2018-03-02T08:06:41.719Z,-2.50
2018-03-02T08:09:08.194Z,-2.50
2018-03-02T08:11:34.590Z,-2.40
2018-03-02T08:14:01.706Z,-2.40
2018-03-02T08:16:28.179Z,-2.50
2018-03-02T08:18:54.653Z,-2.50
2018-03-02T08:21:21.122Z,-2.70
2018-03-02T08:23:47.608Z,-2.70
2018-03-02T08:26:14.063Z,-2.50
2018-03-02T08:28:40.446Z,-2.40
2018-03-02T08:31:07.584Z,-2.30
2018-03-02T08:33:34.738Z,-2.20
2018-03-02T08:36:01.089Z,-2.20
2018-03-02T08:38:28.227Z,-1.90
2018-03-02T08:40:54.637Z,-2.00
2018-03-02T08:43:20.994Z,-1.90
2018-03-02T08:45:48.223Z,-1.70
2018-03-02T08:48:15.352Z,-1.50
2018-03-02T08:50:42.062Z,-1.50
2018-03-02T08:53:08.641Z,-1.40
2018-03-02T08:55:35.080Z,-1.20
2018-03-02T08:58:02.280Z,-1.10
2018-03-02T09:00:28.708Z,-1.20
2018-03-02T09:02:55.166Z,-1.00
2018-03-02T09:05:21.636Z,-0.90
2018-03-02T09:07:48.161Z,-1.00
2018-03-02T09:10:15.384Z,-1.30
2018-03-02T09:12:41.845Z,-1.30
2018-03-02T09:15:08.331Z,-1.40
2018-03-02T09:17:34.760Z,-1.20
2018-03-02T09:20:01.229Z,-1.00
2018-03-02T09:22:27.661Z,-1.10
2018-03-02T09:24:54.112Z,-1.30
2018-03-02T09:27:20.497Z,-1.30
2018-03-02T09:29:46.898Z,-1.10
2018-03-02T09:32:14.205Z,-0.90
2018-03-02T09:34:40.605Z,-0.90
2018-03-02T09:37:07.094Z,-0.90
2018-03-02T09:39:33.473Z,-0.80
2018-03-02T09:41:59.922Z,-0.60
2018-03-02T09:44:26.452Z,-0.40
2018-03-02T09:46:52.834Z,-0.30
2018-03-02T09:49:19.273Z,-0.20
2018-03-02T09:51:46.430Z,-0.50
2018-03-02T09:54:13.545Z,-0.60
2018-03-02T09:56:39.929Z,-0.60
2018-03-02T09:59:06.415Z,-0.70
2018-03-02T10:01:32.818Z,-0.80
2018-03-02T10:03:59.202Z,-0.80
2018-03-02T10:06:25.598Z,-0.80
2018-03-02T10:08:52.132Z,-1.00
2018-03-02T10:11:18.593Z,-0.90
2018-03-02T10:13:45.085Z,-0.70
2018-03-02T10:16:12.283Z,-0.50
2018-03-02T10:18:38.724Z,-0.50
2018-03-02T10:21:05.943Z,-0.50
2018-03-02T10:23:32.337Z,-0.50
2018-03-02T10:25:58.734Z,-0.50
2018-03-02T10:28:25.126Z,-0.40
2018-03-02T10:30:51.594Z,-0.30
2018-03-02T10:33:17.976Z,-0.30
2018-03-02T10:35:44.594Z,-0.30
2018-03-02T10:38:11.094Z,-0.20
2018-03-02T10:40:37.629Z,-0.10
2018-03-02T10:43:04.805Z,-0.20
2018-03-02T10:45:31.938Z,-0.10
2018-03-02T10:47:58.351Z,-0.10
2018-03-02T10:50:24.885Z,0.00
2018-03-02T10:52:51.441Z,0.00
2018-03-02T10:55:18.570Z,0.30
2018-03-02T10:57:45.028Z,0.30
2018-03-02T11:00:12.234Z,0.60
2018-03-02T11:02:44.871Z,0.60
2018-03-02T11:05:11.363Z,0.80
2018-03-02T11:07:37.793Z,1.00
2018-03-02T11:10:04.244Z,1.00
2018-03-02T11:12:30.678Z,1.00
2018-03-02T11:14:57.124Z,1.20
2018-03-02T11:17:24.265Z,1.30
2018-03-02T11:19:51.442Z,1.00
2018-03-02T11:22:17.945Z,1.00
2018-03-02T11:24:44.371Z,1.10
2018-03-02T11:27:10.836Z,1.30
2018-03-02T11:29:37.417Z,1.60
2018-03-02T11:32:03.924Z,1.80
2018-03-02T11:34:30.389Z,1.90
2018-03-02T11:36:56.790Z,1.90
2018-03-02T11:39:23.196Z,1.50
2018-03-02T11:41:49.713Z,1.30
2018-03-02T11:44:16.249Z,1.20
2018-03-02T11:46:43.415Z,1.00
2018-03-02T11:49:09.801Z,1.00
2018-03-02T11:51:36.281Z,1.00
2018-03-02T11:54:02.800Z,1.30
2018-03-02T11:56:29.293Z,1.70
2018-03-02T11:58:55.794Z,2.10
2018-03-02T12:01:23.122Z,1.90
2018-03-02T12:03:49.567Z,1.90
2018-03-02T12:06:16.793Z,2.10
2018-03-02T12:08:43.261Z,2.10
2018-03-02T12:11:10.480Z,1.90
2018-03-02T12:13:36.936Z,1.80
2018-03-02T12:16:03.420Z,2.00
2018-03-02T12:18:29.886Z,2.30
2018-03-02T12:20:56.435Z,2.50
2018-03-02T12:23:22.954Z,2.70
2018-03-02T12:25:49.361Z,2.90
2018-03-02T12:28:15.755Z,2.80
2018-03-02T12:30:42.276Z,2.80
2018-03-02T12:33:09.491Z,2.80
2018-03-02T12:35:35.886Z,2.80
2018-03-02T12:38:02.352Z,2.80
2018-03-02T12:40:28.815Z,2.70
2018-03-02T12:42:55.210Z,2.90
2018-03-02T12:45:21.701Z,2.90
2018-03-02T12:47:48.218Z,3.10
2018-03-02T12:50:15.389Z,3.30
2018-03-02T12:52:49.572Z,2.90
2018-03-02T12:55:16.781Z,3.00
2018-03-02T12:57:43.167Z,2.90
2018-03-02T13:00:09.698Z,3.10
2018-03-02T13:02:36.211Z,3.10
2018-03-02T13:05:02.666Z,3.10
2018-03-02T13:07:29.095Z,3.00
2018-03-02T13:09:55.638Z,3.10
2018-03-02T13:12:22.885Z,3.30
2018-03-02T13:14:49.357Z,3.30
2018-03-02T13:17:15.751Z,3.40
2018-03-02T13:19:42.208Z,3.50
2018-03-02T13:22:21.100Z,3.50
2018-03-02T13:24:47.541Z,3.50
2018-03-02T13:27:26.436Z,3.30
2018-03-02T13:29:52.985Z,3.30
2018-03-02T13:32:19.413Z,3.20
2018-03-02T13:35:10.757Z,3.00
2018-03-02T13:37:37.910Z,2.50
2018-03-02T13:40:16.728Z,2.50
2018-03-02T13:42:43.264Z,2.60
2018-03-02T13:45:09.778Z,2.80
2018-03-02T13:50:39.423Z,3.50
2018-03-02T13:53:06.655Z,3.70
2018-03-02T13:55:33.130Z,3.60
2018-03-02T13:58:01.584Z,3.60
2018-03-02T14:00:28.035Z,3.40
2018-03-02T14:03:07.553Z,3.70
2018-03-02T14:05:34.182Z,3.70
2018-03-02T14:08:01.456Z,3.90
2018-03-02T14:10:27.963Z,3.90
2018-03-02T14:12:54.483Z,4.10
2018-03-02T14:15:20.929Z,3.90
2018-03-02T14:17:47.303Z,3.60
2018-03-02T14:20:14.745Z,3.80
2018-03-02T14:22:41.139Z,3.70
2018-03-02T14:25:07.620Z,3.80
2018-03-02T14:27:34.967Z,3.60
2018-03-02T14:30:01.476Z,3.60
2018-03-02T14:32:29.382Z,3.30
2018-03-02T14:34:55.826Z,3.30
2018-03-02T14:37:23.052Z,3.00
2018-03-02T14:39:49.544Z,3.00
2018-03-02T14:42:15.978Z,3.10
2018-03-02T14:44:42.385Z,3.30
2018-03-02T14:47:08.793Z,3.50
2018-03-02T14:49:35.254Z,3.40
2018-03-02T14:52:01.658Z,3.10
2018-03-02T14:54:28.875Z,3.20
2018-03-02T14:56:55.446Z,3.20
2018-03-02T14:59:21.870Z,3.20
2018-03-02T15:01:48.406Z,3.30
2018-03-02T15:04:14.898Z,3.30
2018-03-02T15:06:41.293Z,3.20
2018-03-02T15:09:08.626Z,3.00
2018-03-02T15:11:35.245Z,3.00
2018-03-02T15:14:01.719Z,3.00
2018-03-02T15:16:28.948Z,3.10
2018-03-02T15:18:55.417Z,3.00
2018-03-02T15:21:21.872Z,3.10
2018-03-02T15:23:49.780Z,3.00
2018-03-02T15:26:16.188Z,3.00
2018-03-02T15:28:42.648Z,2.90
2018-03-02T15:31:09.184Z,2.80
2018-03-02T15:33:35.690Z,2.70
2018-03-02T15:36:02.188Z,2.70
2018-03-02T15:38:28.767Z,2.60
2018-03-02T15:40:55.429Z,2.60
2018-03-02T15:43:21.963Z,2.60
2018-03-02T15:45:49.275Z,2.30
2018-03-02T15:48:15.747Z,2.30
2018-03-02T15:50:42.288Z,2.20
2018-03-02T15:53:08.694Z,2.10
2018-03-02T15:55:35.254Z,2.10
2018-03-02T15:58:01.772Z,2.00
2018-03-02T16:00:28.219Z,2.00
2018-03-02T16:02:54.633Z,1.90
2018-03-02T16:05:21.189Z,1.90
2018-03-02T16:07:47.551Z,2.00
2018-03-02T16:10:14.712Z,2.00
2018-03-02T16:12:41.188Z,1.90
2018-03-02T16:15:07.612Z,2.00
2018-03-02T16:17:34.026Z,2.00
2018-03-02T16:20:00.512Z,2.10
2018-03-02T16:22:28.404Z,2.10
2018-03-02T16:24:54.905Z,2.10
2018-03-02T16:27:21.409Z,2.00
2018-03-02T16:29:47.919Z,1.90
2018-03-02T16:32:14.529Z,1.90
2018-03-02T16:34:41.947Z,1.90
2018-03-02T16:37:08.394Z,1.80
2018-03-02T16:39:34.821Z,1.80
2018-03-02T16:42:02.086Z,1.70
2018-03-02T16:44:28.560Z,1.70
2018-03-02T16:46:55.084Z,1.60
2018-03-02T16:49:21.480Z,1.50
2018-03-02T16:51:48.790Z,1.50
2018-03-02T16:54:15.186Z,1.40
2018-03-02T16:56:41.709Z,1.40
2018-03-02T16:59:08.244Z,1.40
2018-03-02T17:01:34.982Z,1.40
2018-03-02T17:04:02.278Z,1.40
2018-03-02T17:06:28.679Z,1.30
2018-03-02T17:08:55.206Z,1.30
2018-03-02T17:11:21.690Z,1.30
2018-03-02T17:13:48.099Z,1.20
2018-03-02T17:16:15.416Z,1.20
2018-03-02T17:18:41.869Z,1.20
2018-03-02T17:21:09.051Z,1.20
2018-03-02T17:23:35.645Z,1.20
2018-03-02T17:26:02.181Z,1.20
2018-03-02T17:28:29.644Z,1.40
2018-03-02T17:30:56.376Z,1.30
2018-03-02T17:33:22.913Z,1.40
2018-03-02T17:35:49.346Z,1.40
2018-03-02T17:38:15.770Z,1.40
2018-03-02T17:40:42.190Z,1.30
2018-03-02T17:43:08.595Z,1.40
2018-03-02T17:45:35.183Z,1.30
2018-03-02T17:48:02.655Z,1.30
2018-03-02T17:50:29.274Z,1.30
2018-03-02T17:52:55.813Z,1.30
2018-03-02T17:55:23.003Z,1.20
2018-03-02T17:57:49.497Z,1.20
2018-03-02T18:00:15.999Z,1.20
2018-03-02T18:02:42.435Z,1.20
2018-03-02T18:05:08.962Z,1.20
2018-03-02T18:07:35.520Z,1.20
2018-03-02T18:10:02.018Z,1.20
2018-03-02T18:12:28.502Z,1.20
2018-03-02T18:14:55.855Z,1.20
2018-03-02T18:17:22.295Z,1.20
2018-03-02T18:19:49.541Z,1.20
2018-03-02T18:22:16.746Z,1.20
2018-03-02T18:24:43.275Z,1.20
2018-03-02T18:27:09.708Z,1.20
2018-03-02T18:29:36.136Z,1.20
2018-03-02T18:32:02.612Z,1.20
2018-03-02T18:34:29.022Z,1.20
2018-03-02T18:36:55.495Z,1.20
2018-03-02T18:39:22.016Z,1.10
2018-03-02T18:41:48.563Z,1.20
2018-03-02T18:44:15.015Z,1.20
2018-03-02T18:46:42.149Z,1.20
2018-03-02T18:49:08.594Z,1.20
2018-03-02T18:51:35.040Z,1.30
2018-03-02T18:54:01.500Z,1.30
2018-03-02T18:56:28.190Z,1.30
2018-03-02T18:58:54.732Z,1.30
2018-03-02T19:01:21.262Z,1.20
2018-03-02T19:03:47.995Z,1.20
2018-03-02T19:06:14.577Z,1.20
2018-03-02T19:08:41.143Z,1.30
2018-03-02T19:11:07.583Z,1.30
2018-03-02T19:13:34.062Z,1.20
2018-03-02T19:16:00.472Z,1.20
2018-03-02T19:18:26.908Z,1.20
2018-03-02T19:20:53.308Z,1.20
2018-03-02T19:23:19.872Z,1.20
2018-03-02T19:25:47.097Z,1.10
2018-03-02T19:28:13.835Z,1.10
2018-03-02T19:30:40.397Z,1.10
2018-03-02T19:33:06.943Z,1.10
2018-03-02T19:35:33.420Z,1.10
2018-03-02T19:38:00.105Z,1.20
2018-03-02T19:40:27.561Z,1.10
2018-03-02T19:42:55.120Z,1.20
2018-03-02T19:45:22.582Z,1.10
2018-03-02T19:47:49.835Z,1.10
2018-03-02T19:50:16.360Z,1.10
2018-03-02T19:52:42.831Z,1.20
2018-03-02T19:55:09.413Z,1.20
2018-03-02T19:57:35.942Z,1.20
2018-03-02T20:00:02.424Z,1.20
2018-03-02T20:02:30.177Z,1.10
2018-03-02T20:04:57.557Z,1.10
2018-03-02T20:07:24.133Z,1.10
2018-03-02T20:09:50.619Z,1.00
2018-03-02T20:12:17.130Z,0.90
2018-03-02T20:14:43.615Z,0.90
2018-03-02T20:17:10.068Z,0.90
2018-03-02T20:19:36.638Z,0.90
2018-03-02T20:22:03.886Z,1.00
2018-03-02T20:24:30.402Z,0.90
2018-03-02T20:26:56.875Z,0.90
2018-03-02T20:29:24.031Z,0.90
2018-03-02T20:31:51.239Z,0.90
2018-03-02T20:34:17.789Z,0.90
2018-03-02T20:36:44.429Z,0.80
2018-03-02T20:39:11.624Z,0.70
2018-03-02T20:41:38.187Z,0.70
2018-03-02T20:44:04.665Z,0.70
2018-03-02T20:46:31.988Z,0.60
2018-03-02T20:49:00.175Z,0.50
2018-03-02T20:51:27.436Z,0.50
2018-03-02T20:53:54.070Z,0.50
2018-03-02T20:56:21.512Z,0.40
2018-03-02T20:58:48.028Z,0.40
2018-03-02T21:01:14.492Z,0.40
2018-03-02T21:03:40.903Z,0.40
2018-03-02T21:06:08.103Z,0.40
2018-03-02T21:08:35.241Z,0.40
2018-03-02T21:11:01.731Z,0.40
2018-03-02T21:13:28.247Z,0.30
2018-03-02T21:15:54.681Z,0.30
2018-03-02T21:18:21.154Z,0.20
2018-03-02T21:20:47.696Z,0.20
2018-03-02T21:23:14.205Z,0.20
2018-03-02T21:25:40.662Z,0.20
2018-03-02T21:28:07.304Z,0.30
2018-03-02T21:30:33.743Z,0.30
2018-03-02T21:33:00.193Z,0.20
2018-03-02T21:35:26.578Z,0.20
2018-03-02T21:37:53.044Z,0.20
2018-03-02T21:40:20.251Z,0.20
2018-03-02T21:42:46.903Z,0.20
2018-03-02T21:45:13.366Z,0.30
2018-03-02T21:47:39.787Z,0.30
2018-03-02T21:50:06.312Z,0.30
2018-03-02T21:52:32.939Z,0.30
2018-03-02T21:54:59.398Z,0.20
2018-03-02T21:57:25.929Z,0.10
2018-03-02T21:59:52.384Z,0.10
2018-03-02T22:02:19.718Z,0.00
2018-03-02T22:04:46.894Z,-0.10
2018-03-02T22:07:13.349Z,-0.10
2018-03-02T22:09:39.918Z,-0.10
2018-03-02T22:12:06.474Z,-0.10
2018-03-02T22:14:32.891Z,-0.20
2018-03-02T22:16:59.474Z,-0.20
2018-03-02T22:19:26.799Z,-0.40
2018-03-02T22:21:53.943Z,-0.50
2018-03-02T22:24:20.405Z,-0.50
2018-03-02T22:26:47.527Z,-0.60
2018-03-02T22:29:13.965Z,-0.60
2018-03-02T22:31:40.600Z,-0.60
2018-03-02T22:34:07.094Z,-0.70
2018-03-02T22:36:33.488Z,-0.70
2018-03-02T22:39:00.009Z,-0.70
2018-03-02T22:41:33.627Z,-0.70
2018-03-02T22:44:00.115Z,-0.70
2018-03-02T22:46:26.786Z,-0.70
2018-03-02T22:48:53.405Z,-0.70
2018-03-02T22:51:20.135Z,-0.70
2018-03-02T22:53:46.569Z,-0.70
2018-03-02T22:56:13.017Z,-0.70
2018-03-02T22:58:39.521Z,-0.60
2018-03-02T23:01:05.923Z,-0.60
2018-03-02T23:03:32.417Z,-0.60
2018-03-02T23:05:58.843Z,-0.60
2018-03-02T23:08:26.056Z,-0.70
2018-03-02T23:10:52.540Z,-0.70
2018-03-02T23:13:19.275Z,-0.70
2018-03-02T23:15:45.710Z,-0.80
2018-03-02T23:18:12.102Z,-0.80
2018-03-02T23:20:38.521Z,-0.80
2018-03-02T23:23:04.902Z,-0.90
2018-03-02T23:25:31.370Z,-0.90
2018-03-02T23:27:57.792Z,-0.90
2018-03-02T23:30:24.166Z,-1.00
2018-03-02T23:32:50.639Z,-0.90
2018-03-02T23:35:17.159Z,-0.90
2018-03-02T23:37:44.371Z,-0.90
2018-03-02T23:40:10.831Z,-0.90
2018-03-02T23:42:37.279Z,-0.80
2018-03-02T23:45:03.669Z,-0.80
2018-03-02T23:47:30.080Z,-0.80
2018-03-02T23:49:56.894Z,-0.80
2018-03-02T23:52:23.284Z,-0.80
2018-03-02T23:54:49.671Z,-0.80
2018-03-02T23:57:16.895Z,-0.80
2018-03-02T23:59:44.071Z,-0.70
