createdAt,value
2017-08-24T00:03:08.092Z,10.13
2017-08-24T00:08:10.749Z,8.47
2017-08-24T00:13:12.739Z,17.53
2017-08-24T00:18:14.696Z,8.07
2017-08-24T00:23:16.638Z,11.87
2017-08-24T00:28:18.560Z,12.23
2017-08-24T00:33:20.496Z,12.00
2017-08-24T00:38:22.455Z,12.83
2017-08-24T00:43:24.528Z,17.03
2017-08-24T00:48:26.575Z,8.40
2017-08-24T00:53:28.584Z,9.90
2017-08-24T00:58:30.541Z,11.07
2017-08-24T01:03:32.506Z,8.50
2017-08-24T01:08:34.525Z,11.63
2017-08-24T01:13:36.480Z,13.87
2017-08-24T01:18:38.466Z,8.07
2017-08-24T01:23:40.708Z,10.70
2017-08-24T01:28:42.707Z,20.23
2017-08-24T01:33:44.660Z,8.80
2017-08-24T01:38:46.593Z,8.90
2017-08-24T01:43:48.523Z,8.90
2017-08-24T01:48:50.444Z,7.53
2017-08-24T01:53:52.393Z,9.07
2017-08-24T01:58:54.308Z,10.83
2017-08-24T02:03:56.271Z,9.83
2017-08-24T02:08:58.252Z,20.03
2017-08-24T02:14:00.164Z,8.67
2017-08-24T02:19:02.094Z,6.60
2017-08-24T02:24:04.072Z,9.37
2017-08-24T02:29:06.029Z,6.57
2017-08-24T02:34:07.999Z,10.37
2017-08-24T02:39:09.982Z,10.63
2017-08-24T02:44:11.952Z,8.07
2017-08-24T02:49:18.914Z,8.10
2017-08-24T02:54:24.238Z,11.63
2017-08-24T02:59:27.545Z,9.90
2017-08-24T03:04:29.768Z,10.93
2017-08-24T03:09:32.919Z,8.80
2017-08-24T03:14:37.530Z,11.47
2017-08-24T03:19:41.199Z,17.10
2017-08-24T03:24:44.247Z,25.03
2017-08-24T03:29:46.616Z,13.33
2017-08-24T03:34:48.974Z,12.07
2017-08-24T03:39:51.320Z,14.80
2017-08-24T03:44:53.571Z,14.20
2017-08-24T03:49:56.908Z,13.80
2017-08-24T03:54:59.154Z,18.47
2017-08-24T04:00:01.401Z,29.93
2017-08-24T04:05:03.680Z,13.40
2017-08-24T04:10:07.336Z,12.63
2017-08-24T04:15:10.771Z,18.80
2017-08-24T04:20:13.110Z,17.43
2017-08-24T04:25:15.367Z,14.53
2017-08-24T04:30:17.548Z,27.70
2017-08-24T04:35:19.836Z,34.50
2017-08-24T04:40:22.135Z,33.80
2017-08-24T04:45:24.632Z,37.33
2017-08-24T04:50:26.948Z,37.23
2017-08-24T04:55:29.197Z,44.03
2017-08-24T05:00:31.423Z,39.90
2017-08-24T05:05:33.879Z,40.60
2017-08-24T05:10:36.512Z,47.00
2017-08-24T05:15:38.753Z,39.97
2017-08-24T05:20:41.016Z,35.40
2017-08-24T05:25:43.246Z,36.93
2017-08-24T05:30:45.590Z,38.80
2017-08-24T05:35:47.917Z,54.67
2017-08-24T05:40:50.229Z,53.17
2017-08-24T05:45:52.531Z,49.73
2017-08-24T05:50:55.006Z,54.40
2017-08-24T05:55:57.264Z,59.97
2017-08-24T06:00:59.576Z,66.20
2017-08-24T06:06:01.738Z,76.03
2017-08-24T06:11:03.973Z,81.07
2017-08-24T06:16:06.318Z,87.23
2017-08-24T06:21:08.713Z,98.20
2017-08-24T06:26:11.000Z,91.27
2017-08-24T06:31:13.321Z,92.70
2017-08-24T06:36:15.520Z,102.47
2017-08-24T06:41:17.849Z,103.40
2017-08-24T06:46:20.075Z,96.73
2017-08-24T06:51:22.334Z,108.23
2017-08-24T06:56:24.510Z,93.43
2017-08-24T07:01:26.793Z,102.50
2017-08-24T07:06:29.020Z,94.13
2017-08-24T07:11:31.603Z,92.13
2017-08-24T07:16:34.035Z,80.70
2017-08-24T07:21:36.738Z,69.53
2017-08-24T07:26:39.499Z,61.33
2017-08-24T07:31:49.373Z,64.67
2017-08-24T07:36:58.344Z,65.50
2017-08-24T07:42:08.006Z,56.33
2017-08-24T07:47:16.463Z,62.30
2017-08-24T07:52:24.076Z,57.13
2017-08-24T07:57:28.215Z,61.50
2017-08-24T08:02:30.926Z,52.00
2017-08-24T08:07:33.266Z,61.10
2017-08-24T08:12:35.586Z,58.60
2017-08-24T08:17:38.061Z,51.87
2017-08-24T08:22:40.489Z,58.30
2017-08-24T08:27:42.911Z,48.93
2017-08-24T08:32:45.219Z,54.20
2017-08-24T08:37:47.623Z,56.37
2017-08-24T08:42:49.918Z,51.67
2017-08-24T08:47:52.167Z,52.33
2017-08-24T08:52:54.440Z,42.10
2017-08-24T08:57:56.851Z,48.50
2017-08-24T09:02:59.128Z,45.17
2017-08-24T09:08:01.457Z,41.67
2017-08-24T09:13:03.982Z,45.70
2017-08-24T09:18:06.253Z,45.00
2017-08-24T09:23:08.471Z,52.97
2017-08-24T09:28:10.679Z,43.83
2017-08-24T09:33:12.930Z,44.37
2017-08-24T09:38:15.346Z,48.07
2017-08-24T09:43:17.792Z,42.83
2017-08-24T09:48:20.118Z,44.43
2017-08-24T09:53:22.439Z,35.60
2017-08-24T09:58:24.772Z,35.57
2017-08-24T10:03:27.056Z,34.50
2017-08-24T10:08:29.332Z,35.00
2017-08-24T10:13:31.652Z,49.50
2017-08-24T10:18:34.047Z,38.90
2017-08-24T10:23:36.329Z,42.40
2017-08-24T10:28:38.809Z,45.20
2017-08-24T10:33:41.241Z,37.33
2017-08-24T10:38:43.475Z,40.47
2017-08-24T10:43:45.847Z,32.30
2017-08-24T10:48:48.295Z,26.50
2017-08-24T10:53:50.503Z,28.90
2017-08-24T10:58:52.706Z,28.30
2017-08-24T11:03:55.382Z,29.87
2017-08-24T11:08:57.809Z,26.30
2017-08-24T11:14:00.008Z,29.43
2017-08-24T11:19:02.314Z,36.57
2017-08-24T11:24:04.604Z,32.93
2017-08-24T11:29:06.919Z,22.10
2017-08-24T11:34:09.276Z,29.10
2017-08-24T11:39:11.536Z,33.43
2017-08-24T11:44:13.798Z,32.63
2017-08-24T11:49:16.036Z,34.50
2017-08-24T11:54:19.050Z,30.27
2017-08-24T11:59:24.488Z,33.03
2017-08-24T12:04:27.261Z,37.23
2017-08-24T12:09:30.426Z,34.47
2017-08-24T12:14:32.613Z,35.87
2017-08-24T12:19:34.986Z,36.77
2017-08-24T12:24:37.309Z,29.13
2017-08-24T12:29:39.743Z,29.83
2017-08-24T12:34:42.144Z,32.53
2017-08-24T12:39:44.551Z,29.57
2017-08-24T12:44:46.810Z,27.23
2017-08-24T12:49:49.047Z,30.10
2017-08-24T12:54:52.560Z,26.47
2017-08-24T12:59:55.913Z,25.17
2017-08-24T13:04:58.428Z,24.67
2017-08-24T13:10:01.795Z,29.40
2017-08-24T13:15:05.387Z,27.00
2017-08-24T13:20:07.846Z,17.27
2017-08-24T13:25:10.020Z,18.80
2017-08-24T13:30:12.310Z,22.70
2017-08-24T13:35:14.490Z,21.20
2017-08-24T13:40:16.647Z,20.77
2017-08-24T13:45:19.038Z,21.53
2017-08-24T13:50:21.221Z,24.37
2017-08-24T13:55:23.413Z,26.00
2017-08-24T14:00:25.614Z,23.70
2017-08-24T14:05:27.865Z,20.20
2017-08-24T14:10:30.104Z,24.47
2017-08-24T14:15:32.528Z,28.47
2017-08-24T14:20:34.843Z,20.40
2017-08-24T14:25:39.787Z,22.53
2017-08-24T14:30:45.533Z,21.23
2017-08-24T14:35:47.749Z,24.03
2017-08-24T14:40:50.019Z,21.53
2017-08-24T14:45:53.073Z,26.00
2017-08-24T14:50:55.384Z,18.63
2017-08-24T14:55:57.612Z,18.17
2017-08-24T15:01:00.758Z,25.10
2017-08-24T15:06:03.082Z,20.80
2017-08-24T15:11:05.336Z,25.20
2017-08-24T15:16:07.659Z,24.33
2017-08-24T15:21:09.931Z,34.20
2017-08-24T15:26:12.147Z,28.83
2017-08-24T15:31:14.612Z,19.53
2017-08-24T15:36:16.987Z,22.73
2017-08-24T15:41:19.380Z,19.93
2017-08-24T15:46:21.624Z,21.80
2017-08-24T15:51:23.998Z,26.17
2017-08-24T15:56:26.299Z,29.70
2017-08-24T16:01:28.636Z,27.20
2017-08-24T16:06:34.032Z,28.57
2017-08-24T16:11:36.358Z,33.30
2017-08-24T16:16:38.734Z,26.37
2017-08-24T16:21:41.183Z,24.73
2017-08-24T16:26:43.546Z,35.53
2017-08-24T16:31:45.789Z,33.70
2017-08-24T16:36:48.004Z,26.57
2017-08-24T16:41:50.499Z,30.13
2017-08-24T16:46:52.748Z,36.90
2017-08-24T16:51:55.102Z,34.53
2017-08-24T16:56:57.710Z,36.87
2017-08-24T17:01:59.963Z,29.40
2017-08-24T17:07:02.249Z,32.03
2017-08-24T17:12:04.500Z,39.60
2017-08-24T17:17:06.689Z,41.00
2017-08-24T17:22:08.864Z,33.27
2017-08-24T17:27:11.465Z,38.80
2017-08-24T17:32:13.676Z,36.83
2017-08-24T17:37:16.008Z,46.30
2017-08-24T17:42:18.376Z,37.97
2017-08-24T17:47:20.809Z,48.70
2017-08-24T17:52:23.400Z,38.53
2017-08-24T17:57:25.773Z,40.93
2017-08-24T18:02:28.099Z,46.37
2017-08-24T18:07:30.521Z,45.43
2017-08-24T18:12:32.743Z,53.60
2017-08-24T18:17:40.495Z,56.30
2017-08-24T18:22:45.062Z,57.93
2017-08-24T18:27:47.501Z,53.23
2017-08-24T18:32:49.745Z,56.57
2017-08-24T18:37:52.000Z,53.83
2017-08-24T18:42:54.196Z,50.57
2017-08-24T18:47:56.595Z,52.73
2017-08-24T18:52:58.859Z,58.43
2017-08-24T18:58:01.204Z,51.77
2017-08-24T19:03:04.538Z,59.33
2017-08-24T19:08:07.307Z,50.17
2017-08-24T19:13:10.820Z,54.13
2017-08-24T19:18:13.418Z,56.07
2017-08-24T19:23:16.026Z,55.60
2017-08-24T19:28:18.286Z,55.37
2017-08-24T19:33:20.491Z,47.90
2017-08-24T19:38:22.868Z,50.60
2017-08-24T19:43:25.246Z,39.30
2017-08-24T19:48:27.627Z,40.80
2017-08-24T19:53:30.203Z,35.50
2017-08-24T19:58:32.618Z,50.63
2017-08-24T20:03:35.134Z,41.40
2017-08-24T20:08:37.473Z,46.50
2017-08-24T20:13:40.883Z,44.90
2017-08-24T20:18:43.120Z,46.17
2017-08-24T20:23:45.371Z,44.50
2017-08-24T20:28:47.691Z,47.40
2017-08-24T20:33:49.986Z,46.70
2017-08-24T20:38:52.446Z,52.17
2017-08-24T20:43:55.720Z,57.97
2017-08-24T20:48:58.000Z,41.23
2017-08-24T20:54:00.249Z,39.57
2017-08-24T20:59:02.455Z,43.83
2017-08-24T21:04:04.853Z,45.23
2017-08-24T21:09:07.104Z,43.67
2017-08-24T21:14:09.524Z,41.87
2017-08-24T21:19:11.885Z,47.87
2017-08-24T21:24:14.213Z,41.47
2017-08-24T21:29:16.530Z,41.63
2017-08-24T21:34:18.788Z,36.07
2017-08-24T21:39:21.177Z,40.00
2017-08-24T21:44:23.611Z,37.40
2017-08-24T21:49:26.038Z,37.53
2017-08-24T21:54:28.494Z,39.53
2017-08-24T21:59:30.774Z,50.73
2017-08-24T22:04:33.038Z,35.90
2017-08-24T22:09:35.336Z,36.57
2017-08-24T22:14:37.930Z,36.00
2017-08-24T22:19:40.190Z,36.73
2017-08-24T22:24:42.433Z,35.83
2017-08-24T22:29:44.636Z,30.70
2017-08-24T22:34:46.985Z,36.00
2017-08-24T22:39:49.261Z,31.80
2017-08-24T22:44:51.649Z,28.63
2017-08-24T22:49:53.973Z,33.53
2017-08-24T22:55:02.260Z,33.57
2017-08-24T23:00:10.781Z,27.50
2017-08-24T23:05:13.511Z,29.70
2017-08-24T23:10:16.159Z,28.63
2017-08-24T23:15:18.735Z,27.63
2017-08-24T23:20:21.207Z,27.80
2017-08-24T23:25:23.863Z,23.63
2017-08-24T23:30:26.180Z,27.03
2017-08-24T23:35:28.659Z,27.10
2017-08-24T23:40:31.082Z,36.03
2017-08-24T23:45:33.373Z,23.50
2017-08-24T23:50:35.670Z,21.57
2017-08-24T23:55:38.021Z,19.30
