createdAt,value
2017-08-23T00:00:34.572Z,93.60
2017-08-23T00:03:02.095Z,94.20
2017-08-23T00:05:29.611Z,94.20
2017-08-23T00:07:57.151Z,93.90
2017-08-23T00:10:24.680Z,94.10
2017-08-23T00:12:52.224Z,94.80
2017-08-23T00:15:19.749Z,94.80
2017-08-23T00:17:47.296Z,94.90
2017-08-23T00:20:14.818Z,94.80
2017-08-23T00:22:42.358Z,94.70
2017-08-23T00:25:09.884Z,94.40
2017-08-23T00:27:37.431Z,93.80
2017-08-23T00:30:04.952Z,93.50
2017-08-23T00:32:32.495Z,93.30
2017-08-23T00:35:00.015Z,93.50
2017-08-23T00:37:27.575Z,93.80
2017-08-23T00:39:55.091Z,94.30
2017-08-23T00:42:22.612Z,93.80
2017-08-23T00:44:50.150Z,94.50
2017-08-23T00:47:17.679Z,94.80
2017-08-23T00:49:45.220Z,94.90
2017-08-23T00:52:12.735Z,94.90
2017-08-23T00:54:40.275Z,94.70
2017-08-23T00:57:07.791Z,94.20
2017-08-23T00:59:35.330Z,94.60
2017-08-23T01:02:02.842Z,94.90
2017-08-23T01:04:30.380Z,94.90
2017-08-23T01:06:57.899Z,95.10
2017-08-23T01:09:25.458Z,95.10
2017-08-23T01:11:52.979Z,95.10
2017-08-23T01:14:20.499Z,95.10
2017-08-23T01:16:48.050Z,95.00
2017-08-23T01:19:15.570Z,95.30
2017-08-23T01:21:43.108Z,95.10
2017-08-23T01:24:10.627Z,95.20
2017-08-23T01:26:38.166Z,95.00
2017-08-23T01:29:05.692Z,95.20
2017-08-23T01:31:33.232Z,95.30
2017-08-23T01:34:00.755Z,95.30
2017-08-23T01:36:28.291Z,95.20
2017-08-23T01:38:55.809Z,95.00
2017-08-23T01:41:23.351Z,95.20
2017-08-23T01:43:50.879Z,95.70
2017-08-23T01:46:18.424Z,94.70
2017-08-23T01:48:45.943Z,95.20
2017-08-23T01:51:13.464Z,95.70
2017-08-23T01:53:40.999Z,95.70
2017-08-23T01:56:08.518Z,95.80
2017-08-23T01:58:36.069Z,95.60
2017-08-23T02:01:03.594Z,95.70
2017-08-23T02:03:31.144Z,95.40
2017-08-23T02:05:58.667Z,95.20
2017-08-23T02:08:26.207Z,95.50
2017-08-23T02:10:53.737Z,95.80
2017-08-23T02:13:21.276Z,95.80
2017-08-23T02:15:48.800Z,95.90
2017-08-23T02:18:16.348Z,96.00
2017-08-23T02:20:43.865Z,96.10
2017-08-23T02:23:11.404Z,96.20
2017-08-23T02:25:38.926Z,96.00
2017-08-23T02:28:06.479Z,95.70
2017-08-23T02:30:34.008Z,95.60
2017-08-23T02:33:01.531Z,95.40
2017-08-23T02:35:29.075Z,95.90
2017-08-23T02:37:56.594Z,95.60
2017-08-23T02:40:24.136Z,95.80
2017-08-23T02:42:51.660Z,96.00
2017-08-23T02:45:19.203Z,95.90
2017-08-23T02:47:46.722Z,95.90
2017-08-23T02:50:14.260Z,96.10
2017-08-23T02:52:41.781Z,96.20
2017-08-23T02:55:09.318Z,96.30
2017-08-23T02:57:36.839Z,96.10
2017-08-23T03:00:04.371Z,96.00
2017-08-23T03:02:31.883Z,96.00
2017-08-23T03:04:59.420Z,96.10
2017-08-23T03:07:26.939Z,96.20
2017-08-23T03:09:54.485Z,96.00
2017-08-23T03:12:22.007Z,96.00
2017-08-23T03:14:49.524Z,95.10
2017-08-23T03:17:17.063Z,95.40
2017-08-23T03:19:44.578Z,95.70
2017-08-23T03:22:12.123Z,95.90
2017-08-23T03:24:39.638Z,95.80
2017-08-23T03:27:07.179Z,96.10
2017-08-23T03:29:34.698Z,95.90
2017-08-23T03:32:02.246Z,95.80
2017-08-23T03:34:29.763Z,96.30
2017-08-23T03:36:57.302Z,96.40
2017-08-23T03:39:24.823Z,96.50
2017-08-23T03:41:52.366Z,96.60
2017-08-23T03:44:19.887Z,96.60
2017-08-23T03:46:47.427Z,96.70
2017-08-23T03:49:14.946Z,96.60
2017-08-23T03:51:42.490Z,96.70
2017-08-23T03:54:10.007Z,96.70
2017-08-23T03:56:37.526Z,96.90
2017-08-23T03:59:05.066Z,96.60
2017-08-23T04:01:32.581Z,96.80
2017-08-23T04:04:00.115Z,96.60
2017-08-23T04:06:27.627Z,96.80
2017-08-23T04:08:55.922Z,96.50
2017-08-23T04:11:23.446Z,96.50
2017-08-23T04:13:50.978Z,95.80
2017-08-23T04:16:18.499Z,95.80
2017-08-23T04:18:46.042Z,96.30
2017-08-23T04:21:13.558Z,96.90
2017-08-23T04:23:41.118Z,97.30
2017-08-23T04:26:08.634Z,96.00
2017-08-23T04:28:36.164Z,95.80
2017-08-23T04:31:03.698Z,96.60
2017-08-23T04:33:31.222Z,96.20
2017-08-23T04:35:58.763Z,96.40
2017-08-23T04:38:26.284Z,95.30
2017-08-23T04:40:53.821Z,95.30
2017-08-23T04:43:21.339Z,95.60
2017-08-23T04:45:48.874Z,95.80
2017-08-23T04:48:16.394Z,95.60
2017-08-23T04:50:43.984Z,95.10
2017-08-23T04:53:11.502Z,94.40
2017-08-23T04:55:39.035Z,94.30
2017-08-23T04:58:06.550Z,93.30
2017-08-23T05:00:34.086Z,91.10
2017-08-23T05:03:01.601Z,88.70
2017-08-23T05:05:29.133Z,85.80
2017-08-23T05:07:56.669Z,83.20
2017-08-23T05:10:24.182Z,81.10
2017-08-23T05:12:51.718Z,78.10
2017-08-23T05:15:19.235Z,75.70
2017-08-23T05:17:46.776Z,74.20
2017-08-23T05:20:14.289Z,72.70
2017-08-23T05:22:41.973Z,70.60
2017-08-23T05:25:09.642Z,71.00
2017-08-23T05:27:37.177Z,69.50
2017-08-23T05:30:04.694Z,68.30
2017-08-23T05:32:32.239Z,68.10
2017-08-23T05:34:59.759Z,67.30
2017-08-23T05:37:27.304Z,66.00
2017-08-23T05:39:54.817Z,65.20
2017-08-23T05:42:22.338Z,64.00
2017-08-23T05:44:49.877Z,62.40
2017-08-23T05:47:17.400Z,61.50
2017-08-23T05:49:44.934Z,59.50
2017-08-23T05:52:12.465Z,59.80
2017-08-23T05:54:39.999Z,58.20
2017-08-23T05:57:07.517Z,56.90
2017-08-23T05:59:35.062Z,56.50
2017-08-23T06:02:02.577Z,56.30
2017-08-23T06:04:30.114Z,57.00
2017-08-23T06:06:57.639Z,58.60
2017-08-23T06:09:25.186Z,58.30
2017-08-23T06:11:52.701Z,58.50
2017-08-23T06:14:20.984Z,57.60
2017-08-23T06:16:48.526Z,57.50
2017-08-23T06:19:16.050Z,56.40
2017-08-23T06:21:43.588Z,55.20
2017-08-23T06:24:11.107Z,54.90
2017-08-23T06:26:38.638Z,53.60
2017-08-23T06:29:06.151Z,52.40
2017-08-23T06:31:33.685Z,53.00
2017-08-23T06:34:01.209Z,54.10
2017-08-23T06:36:28.741Z,55.00
2017-08-23T06:38:56.260Z,54.20
2017-08-23T06:41:23.802Z,53.20
2017-08-23T06:43:51.321Z,55.20
2017-08-23T06:46:18.863Z,55.50
2017-08-23T06:48:46.388Z,57.00
2017-08-23T06:51:13.929Z,57.50
2017-08-23T06:53:41.449Z,56.70
2017-08-23T06:56:09.002Z,55.40
2017-08-23T06:58:36.528Z,56.20
2017-08-23T07:01:04.043Z,58.80
2017-08-23T07:03:31.578Z,57.80
2017-08-23T07:05:59.100Z,55.90
2017-08-23T07:08:26.634Z,57.70
2017-08-23T07:10:54.155Z,56.10
2017-08-23T07:13:21.691Z,55.50
2017-08-23T07:15:49.215Z,54.60
2017-08-23T07:18:16.754Z,54.70
2017-08-23T07:20:44.274Z,53.30
2017-08-23T07:23:11.810Z,56.50
2017-08-23T07:25:39.327Z,55.50
2017-08-23T07:28:06.875Z,58.20
2017-08-23T07:30:34.461Z,55.80
2017-08-23T07:33:01.979Z,54.50
2017-08-23T07:35:29.522Z,56.80
2017-08-23T07:37:57.035Z,56.00
2017-08-23T07:40:24.569Z,55.00
2017-08-23T07:42:52.083Z,51.80
2017-08-23T07:45:19.613Z,55.80
2017-08-23T07:47:47.134Z,52.90
2017-08-23T07:50:14.670Z,54.50
2017-08-23T07:52:42.187Z,55.00
2017-08-23T07:55:09.727Z,52.80
2017-08-23T07:57:37.246Z,53.00
2017-08-23T08:00:04.783Z,54.30
2017-08-23T08:02:32.298Z,52.60
2017-08-23T08:04:59.820Z,50.70
2017-08-23T08:07:27.351Z,51.70
2017-08-23T08:09:54.875Z,51.10
2017-08-23T08:12:22.417Z,51.30
2017-08-23T08:14:49.941Z,50.80
2017-08-23T08:17:17.483Z,49.40
2017-08-23T08:19:45.058Z,50.40
2017-08-23T08:22:12.593Z,49.50
2017-08-23T08:24:40.115Z,48.20
2017-08-23T08:27:07.651Z,50.30
2017-08-23T08:29:35.170Z,48.90
2017-08-23T08:32:02.705Z,49.60
2017-08-23T08:34:30.222Z,49.50
2017-08-23T08:36:57.775Z,46.90
2017-08-23T08:39:25.286Z,46.60
2017-08-23T08:41:52.810Z,44.40
2017-08-23T08:44:20.350Z,45.60
2017-08-23T08:46:47.870Z,46.50
2017-08-23T08:49:15.411Z,45.00
2017-08-23T08:51:42.927Z,46.00
2017-08-23T08:54:10.466Z,46.30
2017-08-23T08:56:37.994Z,47.30
2017-08-23T08:59:05.530Z,46.50
2017-08-23T09:01:33.045Z,44.80
2017-08-23T09:04:00.581Z,45.60
2017-08-23T09:06:28.106Z,46.80
2017-08-23T09:08:55.641Z,43.50
2017-08-23T09:11:23.153Z,42.10
2017-08-23T09:13:50.702Z,44.20
2017-08-23T09:16:18.215Z,44.20
2017-08-23T09:18:45.730Z,44.10
2017-08-23T09:21:13.278Z,41.50
2017-08-23T09:23:40.800Z,42.60
2017-08-23T09:26:08.334Z,42.00
2017-08-23T09:28:35.858Z,40.30
2017-08-23T09:31:03.397Z,40.50
2017-08-23T09:33:30.917Z,40.40
2017-08-23T09:35:58.454Z,40.90
2017-08-23T09:38:25.972Z,42.70
2017-08-23T09:40:53.506Z,42.00
2017-08-23T09:43:21.027Z,43.30
2017-08-23T09:45:48.572Z,41.10
2017-08-23T09:48:16.090Z,40.10
2017-08-23T09:50:43.643Z,41.80
2017-08-23T09:53:11.160Z,39.20
2017-08-23T09:55:38.682Z,40.80
2017-08-23T09:58:06.221Z,40.10
2017-08-23T10:00:33.753Z,42.10
2017-08-23T10:03:01.291Z,43.20
2017-08-23T10:05:28.814Z,42.50
2017-08-23T10:07:56.354Z,40.90
2017-08-23T10:10:23.874Z,40.20
2017-08-23T10:12:51.414Z,40.10
2017-08-23T10:15:18.929Z,41.20
2017-08-23T10:17:46.467Z,40.30
2017-08-23T10:20:14.833Z,41.80
2017-08-23T10:22:42.369Z,42.50
2017-08-23T10:25:09.890Z,45.10
2017-08-23T10:27:38.190Z,45.10
2017-08-23T10:30:05.712Z,45.00
2017-08-23T10:32:33.259Z,43.10
2017-08-23T10:35:00.784Z,42.60
2017-08-23T10:37:28.336Z,43.90
2017-08-23T10:39:55.865Z,46.10
2017-08-23T10:42:23.442Z,43.40
2017-08-23T10:44:50.977Z,41.80
2017-08-23T10:47:18.498Z,43.60
2017-08-23T10:49:46.031Z,43.20
2017-08-23T10:52:13.554Z,44.20
2017-08-23T10:54:41.090Z,43.10
2017-08-23T10:57:08.603Z,41.50
2017-08-23T10:59:36.153Z,43.00
2017-08-23T11:02:03.676Z,42.00
2017-08-23T11:04:31.222Z,43.60
2017-08-23T11:06:58.739Z,41.50
2017-08-23T11:09:26.275Z,40.40
2017-08-23T11:11:53.795Z,42.70
2017-08-23T11:14:21.340Z,39.80
2017-08-23T11:16:48.860Z,42.50
2017-08-23T11:19:16.415Z,40.60
2017-08-23T11:21:43.940Z,40.60
2017-08-23T11:24:11.460Z,40.30
2017-08-23T11:26:38.999Z,37.90
2017-08-23T11:29:06.522Z,38.20
2017-08-23T11:31:34.070Z,37.00
2017-08-23T11:34:01.589Z,37.70
2017-08-23T11:36:29.131Z,36.80
2017-08-23T11:38:56.646Z,40.60
2017-08-23T11:41:24.188Z,40.30
2017-08-23T11:43:51.697Z,40.20
2017-08-23T11:46:19.231Z,40.10
2017-08-23T11:48:46.743Z,42.00
2017-08-23T11:51:14.277Z,43.90
2017-08-23T11:53:41.802Z,43.80
2017-08-23T11:56:09.346Z,42.70
2017-08-23T11:58:36.867Z,43.10
2017-08-23T12:01:04.416Z,43.50
2017-08-23T12:03:31.956Z,41.30
2017-08-23T12:05:59.474Z,40.70
2017-08-23T12:08:27.011Z,40.50
2017-08-23T12:10:54.521Z,39.80
2017-08-23T12:13:22.070Z,39.90
2017-08-23T12:15:49.589Z,37.00
2017-08-23T12:18:17.129Z,38.20
2017-08-23T12:20:44.651Z,38.70
2017-08-23T12:23:12.186Z,40.30
2017-08-23T12:25:39.706Z,40.80
2017-08-23T12:28:07.255Z,40.20
2017-08-23T12:30:34.766Z,40.80
2017-08-23T12:33:02.294Z,38.50
2017-08-23T12:35:29.813Z,39.10
2017-08-23T12:37:57.362Z,40.00
2017-08-23T12:40:24.879Z,40.20
2017-08-23T12:42:52.397Z,40.10
2017-08-23T12:45:19.930Z,40.80
2017-08-23T12:47:47.450Z,40.80
2017-08-23T12:50:14.982Z,39.80
2017-08-23T12:52:42.503Z,39.90
2017-08-23T12:55:10.043Z,41.20
2017-08-23T12:57:37.581Z,41.20
2017-08-23T13:00:05.114Z,40.20
2017-08-23T13:02:32.626Z,41.30
2017-08-23T13:05:00.174Z,39.60
2017-08-23T13:07:28.459Z,36.20
2017-08-23T13:09:55.998Z,36.20
2017-08-23T13:12:23.520Z,37.20
2017-08-23T13:14:51.079Z,36.90
2017-08-23T13:17:18.599Z,38.10
2017-08-23T13:19:46.123Z,38.70
2017-08-23T13:22:13.666Z,36.00
2017-08-23T13:24:41.191Z,36.90
2017-08-23T13:27:08.743Z,38.20
2017-08-23T13:29:36.268Z,40.10
2017-08-23T13:32:03.808Z,39.30
2017-08-23T13:34:31.342Z,38.30
2017-08-23T13:36:58.896Z,38.80
2017-08-23T13:39:26.417Z,39.70
2017-08-23T13:41:53.955Z,39.10
2017-08-23T13:44:21.473Z,38.60
2017-08-23T13:46:49.010Z,40.00
2017-08-23T13:49:16.535Z,39.90
2017-08-23T13:51:44.077Z,41.00
2017-08-23T13:54:11.632Z,39.00
2017-08-23T13:56:39.151Z,40.10
2017-08-23T13:59:06.686Z,39.50
2017-08-23T14:01:34.205Z,39.70
2017-08-23T14:04:01.743Z,39.60
2017-08-23T14:06:29.263Z,38.70
2017-08-23T14:08:56.807Z,39.40
2017-08-23T14:11:25.099Z,40.00
2017-08-23T14:13:52.637Z,39.90
2017-08-23T14:16:20.158Z,39.10
2017-08-23T14:18:47.713Z,38.50
2017-08-23T14:21:15.229Z,40.20
2017-08-23T14:23:42.771Z,41.00
2017-08-23T14:26:10.330Z,40.90
2017-08-23T14:28:37.890Z,40.70
2017-08-23T14:31:05.414Z,40.10
2017-08-23T14:33:32.929Z,40.20
2017-08-23T14:36:00.466Z,41.20
2017-08-23T14:38:27.986Z,39.70
2017-08-23T14:40:55.531Z,40.40
2017-08-23T14:43:23.046Z,42.50
2017-08-23T14:45:50.584Z,41.60
2017-08-23T14:48:18.112Z,40.40
2017-08-23T14:50:45.653Z,41.70
2017-08-23T14:53:13.166Z,41.10
2017-08-23T14:55:40.703Z,41.40
2017-08-23T14:58:08.223Z,41.00
2017-08-23T15:00:35.761Z,43.80
2017-08-23T15:03:03.282Z,42.10
2017-08-23T15:05:30.834Z,42.00
2017-08-23T15:07:58.351Z,41.00
2017-08-23T15:10:25.869Z,42.00
2017-08-23T15:12:53.407Z,42.30
2017-08-23T15:15:20.936Z,42.30
2017-08-23T15:17:48.474Z,42.50
2017-08-23T15:20:15.994Z,42.30
2017-08-23T15:22:43.535Z,42.30
2017-08-23T15:25:11.055Z,43.10
2017-08-23T15:27:38.592Z,43.40
2017-08-23T15:30:06.111Z,43.10
2017-08-23T15:32:33.649Z,42.80
2017-08-23T15:35:01.172Z,44.90
2017-08-23T15:37:28.708Z,44.20
2017-08-23T15:39:56.225Z,43.50
2017-08-23T15:42:23.779Z,43.90
2017-08-23T15:44:51.306Z,42.80
2017-08-23T15:47:18.854Z,42.40
2017-08-23T15:49:46.370Z,42.30
2017-08-23T15:52:13.891Z,41.60
2017-08-23T15:54:41.439Z,41.20
2017-08-23T15:57:08.962Z,40.60
2017-08-23T15:59:36.499Z,42.00
2017-08-23T16:02:04.030Z,40.70
2017-08-23T16:04:31.573Z,41.70
2017-08-23T16:06:59.097Z,41.30
2017-08-23T16:09:26.650Z,42.80
2017-08-23T16:11:54.169Z,42.10
2017-08-23T16:14:21.707Z,43.80
2017-08-23T16:16:49.228Z,44.30
2017-08-23T16:19:16.764Z,44.80
2017-08-23T16:21:44.282Z,43.80
2017-08-23T16:24:11.817Z,46.20
2017-08-23T16:26:39.346Z,47.00
2017-08-23T16:29:06.883Z,46.40
2017-08-23T16:31:34.417Z,46.10
2017-08-23T16:34:01.939Z,46.50
2017-08-23T16:36:29.483Z,46.80
2017-08-23T16:38:57.006Z,46.30
2017-08-23T16:41:25.675Z,53.40
2017-08-23T16:43:54.043Z,59.30
2017-08-23T16:46:21.585Z,59.30
2017-08-23T16:48:49.106Z,61.30
2017-08-23T16:51:16.647Z,64.50
2017-08-23T16:53:44.174Z,62.20
2017-08-23T16:56:11.726Z,62.90
2017-08-23T16:58:39.245Z,65.60
2017-08-23T17:01:06.787Z,65.80
2017-08-23T17:03:34.302Z,66.90
2017-08-23T17:06:01.850Z,66.50
2017-08-23T17:08:29.366Z,67.80
2017-08-23T17:10:56.882Z,68.50
2017-08-23T17:13:24.431Z,67.30
2017-08-23T17:15:51.950Z,67.90
2017-08-23T17:18:19.495Z,68.40
2017-08-23T17:20:47.010Z,71.80
2017-08-23T17:23:14.555Z,72.10
2017-08-23T17:25:42.085Z,72.90
2017-08-23T17:28:09.646Z,73.20
2017-08-23T17:30:37.175Z,72.40
2017-08-23T17:33:04.713Z,73.30
2017-08-23T17:35:32.235Z,74.10
2017-08-23T17:37:59.782Z,73.60
2017-08-23T17:40:27.298Z,73.10
2017-08-23T17:42:54.848Z,75.40
2017-08-23T17:45:22.670Z,77.30
2017-08-23T17:47:50.198Z,80.00
2017-08-23T17:50:17.741Z,82.60
2017-08-23T17:52:45.257Z,81.20
2017-08-23T17:55:12.797Z,80.70
2017-08-23T17:57:40.315Z,80.20
2017-08-23T18:00:07.851Z,79.50
2017-08-23T18:02:35.368Z,79.20
2017-08-23T18:05:02.906Z,79.50
2017-08-23T18:07:30.423Z,80.00
2017-08-23T18:09:57.964Z,80.10
2017-08-23T18:12:25.490Z,80.50
2017-08-23T18:14:53.027Z,80.80
2017-08-23T18:17:20.547Z,81.60
2017-08-23T18:19:48.092Z,82.10
2017-08-23T18:22:15.610Z,82.20
2017-08-23T18:24:43.151Z,82.30
2017-08-23T18:27:10.696Z,82.40
2017-08-23T18:29:38.219Z,82.60
2017-08-23T18:32:05.763Z,82.90
2017-08-23T18:34:33.281Z,83.10
2017-08-23T18:37:00.810Z,82.90
2017-08-23T18:39:28.329Z,82.80
2017-08-23T18:41:55.870Z,82.70
2017-08-23T18:44:23.399Z,83.10
2017-08-23T18:46:50.942Z,83.60
2017-08-23T18:49:18.458Z,82.80
2017-08-23T18:51:46.001Z,82.30
2017-08-23T18:54:13.518Z,82.30
2017-08-23T18:56:41.056Z,82.40
2017-08-23T18:59:08.586Z,81.90
2017-08-23T19:01:36.147Z,81.80
2017-08-23T19:04:03.670Z,81.10
2017-08-23T19:06:31.186Z,81.40
2017-08-23T19:08:58.722Z,82.10
2017-08-23T19:11:26.246Z,84.20
2017-08-23T19:13:53.794Z,85.50
2017-08-23T19:16:21.315Z,86.60
2017-08-23T19:18:48.860Z,85.80
2017-08-23T19:21:16.380Z,85.00
2017-08-23T19:23:43.915Z,84.50
2017-08-23T19:26:11.431Z,82.60
2017-08-23T19:28:38.970Z,83.30
2017-08-23T19:31:06.490Z,83.80
2017-08-23T19:33:34.026Z,84.90
2017-08-23T19:36:01.547Z,86.30
2017-08-23T19:38:29.089Z,87.20
2017-08-23T19:40:56.607Z,88.10
2017-08-23T19:43:24.127Z,88.50
2017-08-23T19:45:51.676Z,88.80
2017-08-23T19:48:19.200Z,89.70
2017-08-23T19:50:46.740Z,88.80
2017-08-23T19:53:14.254Z,88.40
2017-08-23T19:55:41.790Z,88.30
2017-08-23T19:58:09.303Z,88.40
2017-08-23T20:00:36.847Z,88.70
2017-08-23T20:03:04.362Z,88.80
2017-08-23T20:05:31.898Z,88.90
2017-08-23T20:07:59.414Z,88.40
2017-08-23T20:10:26.952Z,88.40
2017-08-23T20:12:54.477Z,87.90
2017-08-23T20:15:22.030Z,87.60
2017-08-23T20:17:49.546Z,86.90
2017-08-23T20:20:17.062Z,86.60
2017-08-23T20:22:44.593Z,86.80
2017-08-23T20:25:12.120Z,89.30
2017-08-23T20:27:39.665Z,90.40
2017-08-23T20:30:07.183Z,90.70
2017-08-23T20:32:34.734Z,90.90
2017-08-23T20:35:02.260Z,91.00
2017-08-23T20:37:29.796Z,90.80
2017-08-23T20:39:57.323Z,90.60
2017-08-23T20:42:24.859Z,90.40
2017-08-23T20:44:52.378Z,89.80
2017-08-23T20:47:19.920Z,89.60
2017-08-23T20:49:47.448Z,89.60
2017-08-23T20:52:14.992Z,89.20
2017-08-23T20:54:42.506Z,88.00
2017-08-23T20:57:10.049Z,87.10
2017-08-23T20:59:37.574Z,88.30
2017-08-23T21:02:05.100Z,88.80
2017-08-23T21:04:32.638Z,90.40
2017-08-23T21:07:00.159Z,90.70
2017-08-23T21:09:27.694Z,91.30
2017-08-23T21:11:55.211Z,91.40
2017-08-23T21:14:22.752Z,91.30
2017-08-23T21:16:50.271Z,91.60
2017-08-23T21:19:17.809Z,91.30
2017-08-23T21:21:45.333Z,91.50
2017-08-23T21:24:12.883Z,91.40
2017-08-23T21:26:40.401Z,91.30
2017-08-23T21:29:07.934Z,91.10
2017-08-23T21:31:35.455Z,91.20
2017-08-23T21:34:02.995Z,90.60
2017-08-23T21:36:30.510Z,90.10
2017-08-23T21:38:58.046Z,90.80
2017-08-23T21:41:25.560Z,91.50
2017-08-23T21:43:53.101Z,91.90
2017-08-23T21:46:20.621Z,91.90
2017-08-23T21:48:48.142Z,92.00
2017-08-23T21:51:15.679Z,91.30
2017-08-23T21:53:43.203Z,90.80
2017-08-23T21:56:10.739Z,91.30
2017-08-23T21:58:38.268Z,92.20
2017-08-23T22:01:05.809Z,93.00
2017-08-23T22:03:33.318Z,93.10
2017-08-23T22:06:00.854Z,92.90
2017-08-23T22:08:29.134Z,92.30
2017-08-23T22:10:56.678Z,92.30
2017-08-23T22:13:24.194Z,91.50
2017-08-23T22:15:51.738Z,91.70
2017-08-23T22:18:19.250Z,92.30
2017-08-23T22:20:46.800Z,92.30
2017-08-23T22:23:14.327Z,92.20
2017-08-23T22:25:41.846Z,92.10
2017-08-23T22:28:09.378Z,92.40
2017-08-23T22:30:36.894Z,93.00
2017-08-23T22:33:04.426Z,93.10
2017-08-23T22:35:31.941Z,92.80
2017-08-23T22:37:59.484Z,92.50
2017-08-23T22:40:27.011Z,92.50
2017-08-23T22:42:54.558Z,92.90
2017-08-23T22:45:22.080Z,93.00
2017-08-23T22:47:49.616Z,92.90
2017-08-23T22:50:17.136Z,93.10
2017-08-23T22:52:44.677Z,93.00
2017-08-23T22:55:12.214Z,93.00
2017-08-23T22:57:39.772Z,92.70
2017-08-23T23:00:07.295Z,93.00
2017-08-23T23:02:34.818Z,93.10
2017-08-23T23:05:02.355Z,93.00
2017-08-23T23:07:30.639Z,93.30
2017-08-23T23:09:58.179Z,93.40
2017-08-23T23:12:25.709Z,93.20
2017-08-23T23:14:53.246Z,93.10
2017-08-23T23:17:20.754Z,93.20
2017-08-23T23:19:48.286Z,93.40
2017-08-23T23:22:15.798Z,93.20
2017-08-23T23:24:43.331Z,93.10
2017-08-23T23:27:10.850Z,92.90
2017-08-23T23:29:38.381Z,93.30
2017-08-23T23:32:05.898Z,93.70
2017-08-23T23:34:33.441Z,93.80
2017-08-23T23:37:00.958Z,94.00
2017-08-23T23:39:28.491Z,93.80
2017-08-23T23:41:56.006Z,93.30
2017-08-23T23:44:23.558Z,92.90
2017-08-23T23:46:51.077Z,92.10
2017-08-23T23:49:18.590Z,92.90
2017-08-23T23:51:46.132Z,93.30
2017-08-23T23:54:13.654Z,93.40
2017-08-23T23:56:41.200Z,93.20
2017-08-23T23:59:08.723Z,93.10
