createdAt,value
2022-09-12T00:02:39.370Z,413
2022-09-12T00:22:39.385Z,411
2022-09-12T00:42:39.409Z,412
2022-09-12T01:02:39.435Z,412
2022-09-12T01:22:39.580Z,412
2022-09-12T01:42:39.491Z,410
2022-09-12T02:02:39.500Z,411
2022-09-12T02:22:39.508Z,409
2022-09-12T02:42:39.546Z,411
2022-09-12T03:02:39.549Z,408
2022-09-12T03:42:39.748Z,409
2022-09-12T04:02:39.628Z,410
2022-09-12T04:22:39.648Z,412
2022-09-12T04:42:39.686Z,411
2022-09-12T05:02:39.701Z,408
2022-09-12T05:22:39.715Z,411
2022-09-12T05:42:39.736Z,412
2022-09-12T06:02:39.802Z,414
2022-09-12T06:22:39.778Z,415
2022-09-12T06:42:39.808Z,416
2022-09-12T07:02:39.839Z,420
2022-09-12T07:22:39.839Z,419
2022-09-12T07:42:39.861Z,419
2022-09-12T08:02:39.928Z,416
2022-09-12T08:22:39.936Z,412
2022-09-12T08:42:39.924Z,416
2022-09-12T09:02:39.948Z,416
2022-09-12T09:22:39.956Z,418
2022-09-12T09:42:40.452Z,419
2022-09-12T10:02:39.702Z,414
2022-09-12T10:22:39.991Z,414
2022-09-12T10:42:39.996Z,407
2022-09-12T11:02:40.068Z,410
2022-09-12T11:22:40.010Z,408
2022-09-12T11:42:39.541Z,407
2022-09-12T12:02:40.176Z,411
2022-09-12T12:22:40.197Z,412
2022-09-12T12:42:39.886Z,399
2022-09-12T13:02:40.131Z,410
2022-09-12T13:22:40.103Z,411
2022-09-12T13:42:39.611Z,407
2022-09-12T14:02:40.153Z,402
2022-09-12T14:22:40.113Z,393
2022-09-12T14:42:40.170Z,399
2022-09-12T15:02:40.167Z,391
2022-09-12T15:22:40.171Z,397
2022-09-12T15:42:40.173Z,392
2022-09-12T16:02:40.212Z,386
2022-09-12T16:22:40.214Z,388
2022-09-12T16:42:43.605Z,389
2022-09-12T17:02:40.261Z,394
2022-09-12T17:22:40.233Z,392
2022-09-12T17:42:40.262Z,394
2022-09-12T18:02:40.098Z,395
2022-09-12T18:22:40.271Z,394
2022-09-12T18:42:40.290Z,394
2022-09-12T19:02:40.465Z,394
2022-09-12T19:22:40.327Z,396
2022-09-12T19:42:40.325Z,397
2022-09-12T20:02:40.371Z,398
2022-09-12T20:22:40.453Z,399
2022-09-12T20:42:40.372Z,399
2022-09-12T21:02:40.439Z,401
2022-09-12T21:22:40.429Z,401
2022-09-12T21:42:40.415Z,400
2022-09-12T22:02:40.442Z,402
2022-09-12T22:22:40.243Z,402
2022-09-12T22:42:40.466Z,400
2022-09-12T23:02:40.482Z,401
2022-09-12T23:22:40.500Z,401
2022-09-12T23:42:40.512Z,403
