createdAt,value
2022-09-05T00:02:06.520Z,19.61
2022-09-05T00:07:58.284Z,19.63
2022-09-05T00:13:07.676Z,19.83
2022-09-05T00:21:33.549Z,20.04
2022-09-05T00:24:29.931Z,20.13
2022-09-05T00:31:06.521Z,20.18
2022-09-05T00:35:35.621Z,20.19
2022-09-05T00:40:45.934Z,20.02
2022-09-05T00:45:58.754Z,20.01
2022-09-05T00:51:34.928Z,19.80
2022-09-05T00:57:15.006Z,19.68
2022-09-05T01:02:51.649Z,19.65
2022-09-05T01:08:30.657Z,19.73
2022-09-05T01:13:54.208Z,19.74
2022-09-05T01:19:17.861Z,19.68
2022-09-05T01:24:53.194Z,19.74
2022-09-05T01:30:04.852Z,19.70
2022-09-05T01:35:28.037Z,19.54
2022-09-05T01:40:36.078Z,19.43
2022-09-05T01:45:50.817Z,19.50
2022-09-05T01:51:28.101Z,19.50
2022-09-05T01:56:37.258Z,19.48
2022-09-05T02:01:57.126Z,19.49
2022-09-05T02:07:31.277Z,19.46
2022-09-05T02:12:56.703Z,19.42
2022-09-05T02:18:10.727Z,19.45
2022-09-05T02:23:41.304Z,19.44
2022-09-05T02:29:29.252Z,19.43
2022-09-05T02:34:50.913Z,19.40
2022-09-05T02:45:08.182Z,19.37
2022-09-05T02:45:32.648Z,19.30
2022-09-05T02:57:30.319Z,19.24
2022-09-05T02:57:39.469Z,19.20
2022-09-05T03:02:44.588Z,19.07
2022-09-05T03:08:19.313Z,19.14
2022-09-05T03:13:57.514Z,19.07
2022-09-05T03:19:46.439Z,18.97
2022-09-05T03:25:22.313Z,18.95
2022-09-05T03:30:28.315Z,18.96
2022-09-05T03:36:09.562Z,18.98
2022-09-05T03:41:42.029Z,19.02
2022-09-05T03:47:03.027Z,18.97
2022-09-05T03:57:07.878Z,18.91
2022-09-05T03:58:05.821Z,18.89
2022-09-05T04:08:19.682Z,18.80
2022-09-05T04:08:59.248Z,18.64
2022-09-05T04:14:07.859Z,18.63
2022-09-05T04:19:27.510Z,18.59
2022-09-05T04:24:41.013Z,18.65
2022-09-05T04:29:49.272Z,18.66
2022-09-05T04:35:09.412Z,18.65
2022-09-05T04:40:32.784Z,18.71
2022-09-05T04:45:43.699Z,18.77
2022-09-05T04:51:29.783Z,18.60
2022-09-05T04:56:37.756Z,18.73
2022-09-05T05:05:59.601Z,18.78
2022-09-05T05:07:19.641Z,18.80
2022-09-05T05:17:55.549Z,18.83
2022-09-05T05:18:09.767Z,18.88
2022-09-05T05:23:17.711Z,18.87
2022-09-05T05:28:46.825Z,18.93
2022-09-05T05:33:51.987Z,18.97
2022-09-05T05:39:03.753Z,19.06
2022-09-05T05:44:34.798Z,19.09
2022-09-05T05:49:50.747Z,19.14
2022-09-05T05:55:07.303Z,19.22
2022-09-05T06:00:41.451Z,19.27
2022-09-05T06:06:08.460Z,19.36
2022-09-05T06:14:58.261Z,19.47
2022-09-05T06:17:54.450Z,19.59
2022-09-05T06:23:37.362Z,19.66
2022-09-05T06:29:02.568Z,19.82
2022-09-05T06:34:50.215Z,19.94
2022-09-05T06:39:58.491Z,20.11
2022-09-05T06:45:28.383Z,20.34
2022-09-05T06:51:07.247Z,20.48
2022-09-05T06:56:31.962Z,20.66
2022-09-05T07:02:01.149Z,20.67
2022-09-05T07:07:13.791Z,20.60
2022-09-05T07:12:47.125Z,20.64
2022-09-05T07:18:13.473Z,20.69
2022-09-05T07:23:49.311Z,20.72
2022-09-05T07:28:50.152Z,20.73
2022-09-05T07:34:20.889Z,20.62
2022-09-05T07:39:29.542Z,20.62
2022-09-05T07:44:44.063Z,20.72
2022-09-05T07:50:44.225Z,20.90
2022-09-05T07:57:06.274Z,21.12
2022-09-05T08:00:53.118Z,21.24
2022-09-05T08:05:58.045Z,21.35
2022-09-05T08:11:24.878Z,21.46
2022-09-05T08:16:27.830Z,21.53
2022-09-05T08:21:48.413Z,21.75
2022-09-05T08:27:30.347Z,21.90
2022-09-05T08:33:03.438Z,21.97
2022-09-05T08:38:15.488Z,22.00
2022-09-05T08:46:39.336Z,22.18
2022-09-05T08:49:03.486Z,22.41
2022-09-05T08:54:37.325Z,22.27
2022-09-05T08:59:45.802Z,22.31
2022-09-05T09:05:14.259Z,22.42
2022-09-05T09:10:37.333Z,22.56
2022-09-05T09:15:46.299Z,22.58
2022-09-05T09:20:49.600Z,22.64
2022-09-05T09:26:11.083Z,22.84
2022-09-05T09:31:15.069Z,23.08
2022-09-05T09:36:33.593Z,23.27
2022-09-05T09:41:49.812Z,23.36
2022-09-05T09:46:52.497Z,23.49
2022-09-05T09:52:52.644Z,23.58
2022-09-05T09:58:32.289Z,23.77
2022-09-05T10:09:34.079Z,23.95
2022-09-05T10:10:52.606Z,24.17
2022-09-05T10:15:32.547Z,24.36
2022-09-05T10:20:37.982Z,24.61
2022-09-05T10:26:16.540Z,24.66
2022-09-05T10:33:44.001Z,24.74
2022-09-05T10:36:54.603Z,24.93
2022-09-05T10:42:03.441Z,25.13
2022-09-05T10:47:16.328Z,25.24
2022-09-05T10:52:34.593Z,25.24
2022-09-05T10:57:41.599Z,25.35
2022-09-05T11:02:47.290Z,25.55
2022-09-05T11:07:59.005Z,25.62
2022-09-05T11:13:16.384Z,25.80
2022-09-05T11:18:56.470Z,25.76
2022-09-05T11:24:16.687Z,25.86
2022-09-05T11:29:25.703Z,25.83
2022-09-05T11:39:55.487Z,25.85
2022-09-05T11:41:05.817Z,25.90
2022-09-05T11:46:31.994Z,26.21
2022-09-05T11:51:52.303Z,26.29
2022-09-05T11:57:33.463Z,26.28
2022-09-05T12:02:54.563Z,26.33
2022-09-05T12:08:21.706Z,26.27
2022-09-05T12:13:54.865Z,26.31
2022-09-05T12:19:19.389Z,26.38
2022-09-05T12:25:15.766Z,26.38
2022-09-05T12:30:04.158Z,26.45
2022-09-05T12:36:08.652Z,26.54
2022-09-05T12:41:39.754Z,26.66
2022-09-05T12:46:14.985Z,26.72
2022-09-05T12:51:46.549Z,26.69
2022-09-05T12:58:59.478Z,26.69
2022-09-05T13:03:02.133Z,26.64
2022-09-05T13:07:58.179Z,26.63
2022-09-05T13:14:47.192Z,26.69
2022-09-05T13:18:41.462Z,26.69
2022-09-05T13:24:01.324Z,26.79
2022-09-05T13:29:24.364Z,26.92
2022-09-05T13:38:05.343Z,27.01
2022-09-05T13:40:00.741Z,26.96
2022-09-05T13:45:02.534Z,26.91
2022-09-05T13:50:27.553Z,26.86
2022-09-05T13:55:44.837Z,26.86
2022-09-05T14:01:08.224Z,26.92
2022-09-05T14:06:45.758Z,26.88
2022-09-05T14:12:11.851Z,26.86
2022-09-05T14:22:53.188Z,27.06
2022-09-05T14:28:01.045Z,27.10
2022-09-05T14:37:49.007Z,27.05
2022-09-05T14:39:19.061Z,27.01
2022-09-05T14:44:30.664Z,26.95
2022-09-05T14:49:49.405Z,26.92
2022-09-05T15:02:52.076Z,26.88
2022-09-05T15:05:45.857Z,26.97
2022-09-05T15:12:15.383Z,27.02
2022-09-05T15:16:15.043Z,27.06
2022-09-05T15:21:33.085Z,27.03
2022-09-05T15:26:53.025Z,26.95
2022-09-05T15:32:23.071Z,26.97
2022-09-05T15:37:38.643Z,26.96
2022-09-05T15:42:55.627Z,26.90
2022-09-05T15:48:05.396Z,26.82
2022-09-05T15:53:13.098Z,26.80
2022-09-05T15:58:17.013Z,26.79
2022-09-05T16:05:46.352Z,26.77
2022-09-05T16:10:59.084Z,26.75
2022-09-05T16:14:36.508Z,26.74
2022-09-05T16:23:26.564Z,26.72
2022-09-05T16:25:39.085Z,26.67
2022-09-05T16:30:40.827Z,26.64
2022-09-05T16:36:02.338Z,26.65
2022-09-05T16:41:25.210Z,26.56
2022-09-05T16:46:45.901Z,26.47
2022-09-05T16:51:52.787Z,26.29
2022-09-05T16:57:02.054Z,26.07
2022-09-05T17:02:09.695Z,25.94
2022-09-05T17:07:22.849Z,25.76
2022-09-05T17:12:31.518Z,25.68
2022-09-05T17:18:20.024Z,25.49
2022-09-05T17:25:16.892Z,25.33
2022-09-05T17:29:27.000Z,25.20
2022-09-05T17:34:15.911Z,25.11
2022-09-05T17:39:44.231Z,24.99
2022-09-05T17:45:11.116Z,24.90
2022-09-05T17:50:20.708Z,24.90
2022-09-05T17:55:45.309Z,24.84
2022-09-05T18:00:49.728Z,24.73
2022-09-05T18:05:53.961Z,24.58
2022-09-05T18:11:01.984Z,24.40
2022-09-05T18:16:12.087Z,24.21
2022-09-05T18:21:21.534Z,24.05
2022-09-05T18:26:27.628Z,23.82
2022-09-05T18:31:41.222Z,23.65
2022-09-05T18:36:45.885Z,23.50
2022-09-05T18:42:33.375Z,23.39
2022-09-05T18:47:51.007Z,23.24
2022-09-05T18:53:10.216Z,23.10
2022-09-05T18:58:26.515Z,22.98
2022-09-05T19:03:31.396Z,22.88
2022-09-05T19:08:42.187Z,22.77
2022-09-05T19:13:46.529Z,22.68
2022-09-05T19:19:07.612Z,22.68
2022-09-05T19:24:13.500Z,22.63
2022-09-05T19:36:45.769Z,22.57
2022-09-05T19:37:03.611Z,22.53
2022-09-05T19:47:26.965Z,22.84
2022-09-05T19:47:45.333Z,23.18
2022-09-05T19:50:58.144Z,23.20
2022-09-05T19:56:03.536Z,23.29
2022-09-05T20:01:08.362Z,23.39
2022-09-05T20:06:29.217Z,23.70
2022-09-05T20:11:37.457Z,23.92
2022-09-05T20:16:50.437Z,24.06
2022-09-05T20:21:56.794Z,24.20
2022-09-05T20:26:59.174Z,24.26
2022-09-05T20:32:00.799Z,24.34
2022-09-05T20:43:17.663Z,24.11
2022-09-05T20:43:28.335Z,23.71
2022-09-05T20:54:05.690Z,23.39
2022-09-05T20:54:14.692Z,23.16
2022-09-05T20:58:50.089Z,23.05
2022-09-05T21:03:56.190Z,22.99
2022-09-05T21:09:25.046Z,22.81
2022-09-05T21:14:28.987Z,22.61
2022-09-05T21:19:35.081Z,22.44
2022-09-05T21:24:36.681Z,22.25
2022-09-05T21:29:39.507Z,22.17
2022-09-05T21:34:47.184Z,22.02
2022-09-05T21:39:59.109Z,21.97
2022-09-05T21:47:40.211Z,21.93
2022-09-05T21:50:31.618Z,21.83
2022-09-05T21:59:16.403Z,21.75
2022-09-05T22:00:56.694Z,21.64
2022-09-05T22:05:59.138Z,21.52
2022-09-05T22:11:08.377Z,21.47
2022-09-05T22:16:13.938Z,21.48
2022-09-05T22:21:33.034Z,21.42
2022-09-05T22:26:40.319Z,21.34
2022-09-05T22:31:54.657Z,21.23
2022-09-05T22:36:56.205Z,21.09
2022-09-05T22:41:57.742Z,20.94
2022-09-05T22:46:59.296Z,20.86
2022-09-05T22:52:00.785Z,20.74
2022-09-05T22:57:04.203Z,20.73
2022-09-05T23:02:05.813Z,20.64
2022-09-05T23:07:07.361Z,20.60
2022-09-05T23:12:08.857Z,20.55
2022-09-05T23:17:13.542Z,20.54
2022-09-05T23:22:15.159Z,20.56
2022-09-05T23:27:16.661Z,20.52
2022-09-05T23:32:18.232Z,20.52
2022-09-05T23:37:19.730Z,20.53
2022-09-05T23:42:21.234Z,20.54
2022-09-05T23:47:23.006Z,20.64
2022-09-05T23:52:24.490Z,20.59
2022-09-05T23:57:26.054Z,20.58
