createdAt,value
2024-04-03T00:00:05.252Z,0.00
2024-04-03T00:00:56.094Z,0.00
2024-04-03T00:01:46.840Z,0.00
2024-04-03T00:02:37.654Z,0.00
2024-04-03T00:03:28.448Z,0.00
2024-04-03T00:04:19.237Z,0.00
2024-04-03T00:05:10.041Z,0.00
2024-04-03T00:06:00.827Z,0.00
2024-04-03T00:06:51.641Z,0.00
2024-04-03T00:07:42.435Z,0.00
2024-04-03T00:08:33.206Z,0.00
2024-04-03T00:09:23.999Z,0.00
2024-04-03T00:10:14.798Z,0.00
2024-04-03T00:11:05.605Z,0.00
2024-04-03T00:11:56.395Z,0.00
2024-04-03T00:12:47.208Z,0.00
2024-04-03T00:13:38.027Z,0.00
2024-04-03T00:14:28.820Z,0.00
2024-04-03T00:15:19.614Z,0.00
2024-04-03T00:16:10.412Z,0.00
2024-04-03T00:17:01.196Z,0.00
2024-04-03T00:17:51.986Z,0.00
2024-04-03T00:18:42.925Z,0.00
2024-04-03T00:19:33.722Z,0.00
2024-04-03T00:20:24.507Z,0.00
2024-04-03T00:21:15.300Z,0.00
2024-04-03T00:22:06.088Z,0.00
2024-04-03T00:22:56.900Z,0.00
2024-04-03T00:23:47.663Z,0.00
2024-04-03T00:24:38.459Z,0.00
2024-04-03T00:25:29.242Z,0.00
2024-04-03T00:26:20.053Z,0.00
2024-04-03T00:27:10.854Z,0.00
2024-04-03T00:28:01.643Z,0.00
2024-04-03T00:28:52.429Z,0.00
2024-04-03T00:29:43.236Z,0.00
2024-04-03T00:30:34.034Z,0.00
2024-04-03T00:31:24.864Z,0.00
2024-04-03T00:32:15.664Z,0.00
2024-04-03T00:33:06.453Z,0.00
2024-04-03T00:33:57.261Z,0.00
2024-04-03T00:34:48.059Z,0.00
2024-04-03T00:35:38.845Z,0.00
2024-04-03T00:36:29.640Z,0.00
2024-04-03T00:37:20.421Z,0.00
2024-04-03T00:38:11.260Z,0.00
2024-04-03T00:39:02.007Z,0.00
2024-04-03T00:39:52.822Z,0.00
2024-04-03T00:40:43.614Z,0.00
2024-04-03T00:41:34.402Z,0.00
2024-04-03T00:42:25.266Z,0.00
2024-04-03T00:43:16.073Z,0.00
2024-04-03T00:44:06.855Z,0.00
2024-04-03T00:44:57.668Z,0.00
2024-04-03T00:45:48.438Z,0.00
2024-04-03T00:46:39.254Z,0.00
2024-04-03T00:47:30.443Z,0.00
2024-04-03T00:48:21.297Z,0.00
2024-04-03T00:49:12.068Z,0.00
2024-04-03T00:50:02.871Z,0.00
2024-04-03T00:50:53.649Z,0.00
2024-04-03T00:51:44.457Z,0.00
2024-04-03T00:52:35.258Z,0.00
2024-04-03T00:53:26.075Z,0.00
2024-04-03T00:54:16.830Z,0.00
2024-04-03T00:55:07.626Z,0.00
2024-04-03T00:55:58.414Z,0.00
2024-04-03T00:56:49.210Z,0.00
2024-04-03T00:57:39.987Z,0.00
2024-04-03T00:58:30.789Z,0.00
2024-04-03T00:59:21.578Z,0.00
2024-04-03T01:00:12.384Z,0.00
2024-04-03T01:01:03.174Z,0.00
2024-04-03T01:01:54.874Z,0.00
2024-04-03T01:02:45.020Z,0.00
2024-04-03T01:03:35.812Z,0.00
2024-04-03T01:04:26.600Z,0.00
2024-04-03T01:05:17.411Z,0.00
2024-04-03T01:06:08.196Z,0.00
2024-04-03T01:06:58.982Z,0.00
2024-04-03T01:07:49.801Z,0.00
2024-04-03T01:08:40.692Z,0.00
2024-04-03T01:09:31.423Z,0.00
2024-04-03T01:10:22.224Z,0.00
2024-04-03T01:11:13.014Z,0.00
2024-04-03T01:12:03.861Z,0.00
2024-04-03T01:12:54.638Z,0.00
2024-04-03T01:13:45.426Z,0.00
2024-04-03T01:14:36.258Z,0.00
2024-04-03T01:15:27.056Z,0.00
2024-04-03T01:16:17.847Z,0.00
2024-04-03T01:17:08.646Z,0.00
2024-04-03T01:17:59.447Z,0.00
2024-04-03T01:18:50.225Z,0.00
2024-04-03T01:19:41.024Z,0.00
2024-04-03T01:20:32.885Z,0.00
2024-04-03T01:21:23.010Z,0.00
2024-04-03T01:22:13.802Z,0.00
2024-04-03T01:23:04.585Z,0.00
2024-04-03T01:23:55.404Z,0.00
2024-04-03T01:24:46.166Z,0.00
2024-04-03T01:25:47.384Z,0.00
2024-04-03T01:26:28.986Z,0.00
2024-04-03T01:27:19.134Z,0.00
2024-04-03T01:28:09.900Z,0.00
2024-04-03T01:29:00.701Z,0.00
2024-04-03T01:29:51.484Z,0.00
2024-04-03T01:30:42.275Z,0.00
2024-04-03T01:31:33.065Z,0.00
2024-04-03T01:32:23.850Z,0.00
2024-04-03T01:33:14.653Z,0.00
2024-04-03T01:34:05.461Z,0.00
2024-04-03T01:34:56.249Z,0.00
2024-04-03T01:35:47.050Z,0.00
2024-04-03T01:36:37.849Z,0.00
2024-04-03T01:37:28.638Z,0.00
2024-04-03T01:38:19.448Z,0.00
2024-04-03T01:39:10.250Z,0.00
2024-04-03T01:40:01.023Z,0.00
2024-04-03T01:40:51.812Z,0.00
2024-04-03T01:41:42.606Z,0.00
2024-04-03T01:42:33.408Z,0.00
2024-04-03T01:43:24.211Z,0.00
2024-04-03T01:44:15.018Z,0.00
2024-04-03T01:45:05.834Z,0.00
2024-04-03T01:45:56.616Z,0.00
2024-04-03T01:46:47.409Z,0.00
2024-04-03T01:47:38.205Z,0.00
2024-04-03T01:48:28.982Z,0.00
2024-04-03T01:49:19.781Z,0.00
2024-04-03T01:50:10.587Z,0.00
2024-04-03T01:51:01.388Z,0.00
2024-04-03T01:51:52.159Z,0.00
2024-04-03T01:52:42.950Z,0.00
2024-04-03T01:53:33.743Z,0.00
2024-04-03T01:54:24.560Z,0.00
2024-04-03T01:55:15.354Z,0.00
2024-04-03T01:56:06.133Z,0.00
2024-04-03T01:56:56.920Z,0.00
2024-04-03T01:57:47.714Z,0.00
2024-04-03T01:58:38.517Z,0.00
2024-04-03T01:59:29.312Z,0.00
2024-04-03T02:00:20.112Z,0.00
2024-04-03T02:01:10.900Z,0.00
2024-04-03T02:02:01.690Z,0.00
2024-04-03T02:02:52.488Z,0.00
2024-04-03T02:03:43.261Z,0.00
2024-04-03T02:04:34.047Z,0.00
2024-04-03T02:05:24.853Z,0.00
2024-04-03T02:06:15.657Z,0.00
2024-04-03T02:07:06.444Z,0.00
2024-04-03T02:07:57.257Z,0.00
2024-04-03T02:08:48.053Z,0.00
2024-04-03T02:09:38.857Z,0.00
2024-04-03T02:10:29.642Z,0.00
2024-04-03T02:11:20.438Z,0.00
2024-04-03T02:12:11.219Z,0.00
2024-04-03T02:13:02.030Z,0.00
2024-04-03T02:13:52.825Z,0.00
2024-04-03T02:14:43.618Z,0.00
2024-04-03T02:15:34.404Z,0.00
2024-04-03T02:16:25.215Z,0.00
2024-04-03T02:17:16.002Z,0.00
2024-04-03T02:18:06.786Z,0.00
2024-04-03T02:18:57.573Z,0.00
2024-04-03T02:19:48.363Z,0.00
2024-04-03T02:20:39.161Z,0.00
2024-04-03T02:21:29.960Z,0.00
2024-04-03T02:22:20.775Z,0.00
2024-04-03T02:23:11.610Z,0.00
2024-04-03T02:24:12.817Z,0.00
2024-04-03T02:24:54.373Z,0.00
2024-04-03T02:25:44.484Z,0.00
2024-04-03T02:26:35.284Z,0.00
2024-04-03T02:27:26.106Z,0.00
2024-04-03T02:28:16.872Z,0.00
2024-04-03T02:29:07.713Z,0.00
2024-04-03T02:29:58.549Z,0.00
2024-04-03T02:30:49.315Z,0.00
2024-04-03T02:31:40.099Z,0.00
2024-04-03T02:32:30.917Z,0.00
2024-04-03T02:33:21.675Z,0.00
2024-04-03T02:34:12.491Z,0.00
2024-04-03T02:35:03.292Z,0.00
2024-04-03T02:35:54.090Z,0.00
2024-04-03T02:36:44.876Z,0.00
2024-04-03T02:37:35.684Z,0.00
2024-04-03T02:38:26.474Z,0.00
2024-04-03T02:39:17.255Z,0.00
2024-04-03T02:40:08.077Z,0.00
2024-04-03T02:40:58.859Z,0.00
2024-04-03T02:41:49.646Z,0.00
2024-04-03T02:42:40.441Z,0.00
2024-04-03T02:43:31.225Z,0.00
2024-04-03T02:44:22.017Z,0.00
2024-04-03T02:45:12.825Z,0.00
2024-04-03T02:46:03.626Z,0.00
2024-04-03T02:46:54.403Z,0.00
2024-04-03T02:47:45.218Z,0.00
2024-04-03T02:48:36.153Z,0.00
2024-04-03T02:49:26.956Z,0.00
2024-04-03T02:50:17.763Z,0.00
2024-04-03T02:51:08.554Z,0.00
2024-04-03T02:51:59.348Z,0.00
2024-04-03T02:52:50.133Z,0.00
2024-04-03T02:53:40.919Z,0.00
2024-04-03T02:54:31.723Z,0.00
2024-04-03T02:55:22.541Z,0.00
2024-04-03T02:56:13.326Z,0.00
2024-04-03T02:57:04.361Z,0.00
2024-04-03T02:57:55.155Z,0.00
2024-04-03T02:58:45.943Z,0.00
2024-04-03T02:59:36.734Z,0.00
2024-04-03T03:00:27.530Z,0.00
2024-04-03T03:01:18.320Z,0.00
2024-04-03T03:02:09.123Z,0.00
2024-04-03T03:02:59.918Z,0.00
2024-04-03T03:03:50.707Z,0.00
2024-04-03T03:04:41.497Z,0.00
2024-04-03T03:05:32.305Z,0.00
2024-04-03T03:06:23.096Z,0.00
2024-04-03T03:07:13.888Z,0.00
2024-04-03T03:08:04.693Z,0.00
2024-04-03T03:08:55.463Z,0.00
2024-04-03T03:09:46.253Z,0.00
2024-04-03T03:10:37.077Z,0.00
2024-04-03T03:11:27.852Z,0.00
2024-04-03T03:12:19.477Z,0.00
2024-04-03T03:13:09.562Z,0.00
2024-04-03T03:14:00.434Z,0.00
2024-04-03T03:14:51.187Z,0.00
2024-04-03T03:15:42.010Z,0.00
2024-04-03T03:16:32.799Z,0.00
2024-04-03T03:17:23.663Z,0.00
2024-04-03T03:18:14.432Z,0.00
2024-04-03T03:19:05.206Z,0.00
2024-04-03T03:19:55.997Z,0.00
2024-04-03T03:20:46.799Z,0.00
2024-04-03T03:21:37.594Z,0.00
2024-04-03T03:22:28.377Z,0.00
2024-04-03T03:23:19.159Z,0.00
2024-04-03T03:24:09.957Z,0.00
2024-04-03T03:25:00.742Z,0.00
2024-04-03T03:25:51.538Z,0.00
2024-04-03T03:26:42.319Z,0.00
2024-04-03T03:27:33.104Z,0.00
2024-04-03T03:28:23.894Z,0.00
2024-04-03T03:29:14.682Z,0.00
2024-04-03T03:30:05.472Z,0.00
2024-04-03T03:30:56.275Z,0.00
2024-04-03T03:31:47.067Z,0.00
2024-04-03T03:32:37.851Z,0.00
2024-04-03T03:33:28.818Z,0.00
2024-04-03T03:34:19.571Z,0.00
2024-04-03T03:35:10.377Z,0.00
2024-04-03T03:36:01.154Z,0.00
2024-04-03T03:36:51.942Z,0.00
2024-04-03T03:37:42.734Z,0.00
2024-04-03T03:38:33.533Z,0.00
2024-04-03T03:39:24.321Z,0.00
2024-04-03T03:40:15.138Z,0.00
2024-04-03T03:41:05.942Z,0.00
2024-04-03T03:41:56.720Z,0.00
2024-04-03T03:42:47.509Z,0.00
2024-04-03T03:43:38.562Z,0.00
2024-04-03T03:44:29.321Z,0.00
2024-04-03T03:45:20.120Z,0.00
2024-04-03T03:46:10.928Z,0.00
2024-04-03T03:47:01.715Z,0.00
2024-04-03T03:47:52.516Z,0.00
2024-04-03T03:48:43.313Z,0.00
2024-04-03T03:49:34.124Z,0.00
2024-04-03T03:50:24.901Z,0.00
2024-04-03T03:51:15.681Z,0.00
2024-04-03T03:52:06.412Z,0.00
2024-04-03T03:52:57.094Z,0.00
2024-04-03T03:53:47.795Z,0.00
2024-04-03T03:54:38.560Z,0.00
2024-04-03T03:55:29.339Z,0.00
2024-04-03T03:56:24.020Z,0.00
2024-04-03T03:57:12.111Z,0.00
2024-04-03T03:58:02.205Z,0.00
2024-04-03T03:58:52.963Z,0.00
2024-04-03T03:59:43.734Z,0.00
2024-04-03T04:00:34.503Z,0.00
2024-04-03T04:01:25.289Z,0.00
2024-04-03T04:02:16.057Z,0.00
2024-04-03T04:03:06.838Z,0.00
2024-04-03T04:03:57.602Z,0.00
2024-04-03T04:04:48.379Z,0.00
2024-04-03T04:05:39.167Z,0.00
2024-04-03T04:06:30.032Z,0.00
2024-04-03T04:07:20.916Z,0.00
2024-04-03T04:08:11.797Z,0.00
2024-04-03T04:09:02.601Z,0.00
2024-04-03T04:09:53.489Z,0.00
2024-04-03T04:10:44.267Z,0.00
2024-04-03T04:11:35.115Z,0.00
2024-04-03T04:12:25.885Z,0.00
2024-04-03T04:13:16.757Z,0.00
2024-04-03T04:14:07.319Z,0.00
2024-04-03T04:14:58.628Z,0.00
2024-04-03T04:15:49.410Z,0.00
2024-04-03T04:16:40.210Z,0.00
2024-04-03T04:17:31.030Z,0.00
2024-04-03T04:18:21.804Z,0.00
2024-04-03T04:19:12.571Z,0.00
2024-04-03T04:20:03.593Z,0.00
2024-04-03T04:20:54.642Z,0.00
2024-04-03T04:21:45.516Z,0.00
2024-04-03T04:22:36.389Z,0.00
2024-04-03T04:23:27.388Z,0.00
2024-04-03T04:24:18.225Z,0.00
2024-04-03T04:25:08.993Z,0.00
2024-04-03T04:26:00.053Z,0.00
2024-04-03T04:26:51.144Z,0.00
2024-04-03T04:27:41.845Z,0.00
2024-04-03T04:28:33.778Z,0.00
2024-04-03T04:29:23.723Z,0.00
2024-04-03T04:30:14.524Z,0.00
2024-04-03T04:31:05.254Z,0.00
2024-04-03T04:31:56.139Z,0.00
2024-04-03T04:32:47.995Z,0.00
2024-04-03T04:33:37.631Z,0.00
2024-04-03T04:34:28.515Z,0.00
2024-04-03T04:35:19.384Z,0.00
2024-04-03T04:36:10.265Z,0.00
2024-04-03T04:37:01.166Z,0.00
2024-04-03T04:37:52.015Z,0.00
2024-04-03T04:38:42.895Z,0.00
2024-04-03T04:39:33.772Z,0.00
2024-04-03T04:40:24.651Z,0.00
2024-04-03T04:41:15.530Z,0.00
2024-04-03T04:42:06.448Z,0.00
2024-04-03T04:42:57.336Z,0.00
2024-04-03T04:43:48.197Z,0.00
2024-04-03T04:44:39.071Z,0.00
2024-04-03T04:45:29.953Z,0.00
2024-04-03T04:46:20.841Z,0.00
2024-04-03T04:47:11.763Z,0.00
2024-04-03T04:48:02.619Z,0.00
2024-04-03T04:48:53.502Z,0.00
2024-04-03T04:49:44.384Z,0.00
2024-04-03T04:50:35.281Z,0.00
2024-04-03T04:51:26.209Z,0.00
2024-04-03T04:52:17.085Z,0.00
2024-04-03T04:53:07.956Z,0.00
2024-04-03T04:53:58.873Z,0.00
2024-04-03T04:54:49.759Z,0.00
2024-04-03T04:55:40.643Z,0.00
2024-04-03T04:56:31.535Z,0.00
2024-04-03T04:57:22.439Z,0.00
2024-04-03T04:58:13.321Z,0.00
2024-04-03T04:59:04.219Z,0.00
2024-04-03T04:59:55.100Z,0.00
2024-04-03T05:00:46.052Z,0.00
2024-04-03T05:01:36.903Z,0.00
2024-04-03T05:02:27.786Z,0.00
2024-04-03T05:03:18.674Z,0.00
2024-04-03T05:04:09.572Z,0.00
2024-04-03T05:05:00.447Z,0.00
2024-04-03T05:05:51.336Z,0.00
2024-04-03T05:06:42.223Z,0.00
2024-04-03T05:07:33.122Z,0.00
2024-04-03T05:08:24.012Z,0.00
2024-04-03T05:09:14.903Z,0.00
2024-04-03T05:10:05.836Z,0.00
2024-04-03T05:10:56.693Z,0.00
2024-04-03T05:11:47.575Z,0.00
2024-04-03T05:12:38.485Z,0.00
2024-04-03T05:13:29.364Z,0.00
2024-04-03T05:14:20.242Z,0.00
2024-04-03T05:15:11.129Z,0.00
2024-04-03T05:16:02.034Z,0.00
2024-04-03T05:16:52.926Z,0.00
2024-04-03T05:17:43.799Z,0.00
2024-04-03T05:18:34.684Z,0.00
2024-04-03T05:19:25.576Z,0.00
2024-04-03T05:20:16.466Z,0.00
2024-04-03T05:21:07.366Z,0.00
2024-04-03T05:21:58.253Z,0.00
2024-04-03T05:22:49.156Z,0.00
2024-04-03T05:23:40.046Z,0.00
2024-04-03T05:24:30.936Z,0.00
2024-04-03T05:25:21.829Z,0.00
2024-04-03T05:26:12.725Z,0.00
2024-04-03T05:27:03.611Z,0.00
2024-04-03T05:27:54.526Z,0.00
2024-04-03T05:28:45.401Z,0.00
2024-04-03T05:29:36.306Z,5.62
2024-04-03T05:30:29.014Z,5.62
2024-04-03T05:31:18.007Z,5.62
2024-04-03T05:32:08.924Z,5.62
2024-04-03T05:32:59.798Z,5.62
2024-04-03T05:33:50.709Z,5.62
2024-04-03T05:34:41.585Z,5.62
2024-04-03T05:35:32.478Z,5.62
2024-04-03T05:36:23.370Z,5.62
2024-04-03T05:37:15.416Z,5.62
2024-04-03T05:38:05.223Z,5.62
2024-04-03T05:38:56.111Z,5.62
2024-04-03T05:39:47.005Z,5.62
2024-04-03T05:40:37.888Z,5.62
2024-04-03T05:41:28.829Z,5.62
2024-04-03T05:42:19.686Z,5.62
2024-04-03T05:43:10.587Z,5.62
2024-04-03T05:44:01.473Z,5.62
2024-04-03T05:44:52.376Z,5.62
2024-04-03T05:45:43.284Z,5.62
2024-04-03T05:46:34.202Z,5.62
2024-04-03T05:47:25.127Z,5.62
2024-04-03T05:48:16.014Z,5.62
2024-04-03T05:49:06.925Z,5.62
2024-04-03T05:49:57.830Z,5.62
2024-04-03T05:50:48.728Z,5.62
2024-04-03T05:51:39.637Z,5.62
2024-04-03T05:52:30.545Z,5.62
2024-04-03T05:53:21.469Z,11.25
2024-04-03T05:54:12.399Z,11.25
2024-04-03T05:55:03.305Z,11.25
2024-04-03T05:55:54.219Z,11.25
2024-04-03T05:56:45.146Z,11.25
2024-04-03T05:57:36.062Z,11.25
2024-04-03T05:58:26.994Z,11.25
2024-04-03T05:59:17.895Z,16.88
2024-04-03T06:00:08.900Z,16.88
2024-04-03T06:00:59.771Z,16.88
2024-04-03T06:01:50.668Z,16.88
2024-04-03T06:02:41.690Z,22.50
2024-04-03T06:03:32.647Z,22.50
2024-04-03T06:04:23.533Z,22.50
2024-04-03T06:05:14.453Z,22.50
2024-04-03T06:06:05.367Z,28.12
2024-04-03T06:06:57.002Z,28.12
2024-04-03T06:07:47.250Z,28.12
2024-04-03T06:08:38.171Z,28.12
2024-04-03T06:09:29.090Z,28.12
2024-04-03T06:10:20.007Z,28.12
2024-04-03T06:11:10.928Z,28.12
2024-04-03T06:12:01.862Z,33.75
2024-04-03T06:12:52.771Z,33.75
2024-04-03T06:13:43.702Z,33.75
2024-04-03T06:14:34.606Z,33.75
2024-04-03T06:15:25.513Z,33.75
2024-04-03T06:16:16.437Z,33.75
2024-04-03T06:17:07.358Z,28.12
2024-04-03T06:17:58.304Z,33.75
2024-04-03T06:18:49.216Z,33.75
2024-04-03T06:19:40.131Z,33.75
2024-04-03T06:20:31.056Z,33.75
2024-04-03T06:21:21.977Z,33.75
2024-04-03T06:22:12.896Z,33.75
2024-04-03T06:23:03.834Z,39.38
2024-04-03T06:23:54.738Z,39.38
2024-04-03T06:24:45.649Z,33.75
2024-04-03T06:25:36.600Z,39.38
2024-04-03T06:26:27.504Z,39.38
2024-04-03T06:27:18.430Z,39.38
2024-04-03T06:28:09.341Z,39.38
2024-04-03T06:29:00.275Z,39.38
2024-04-03T06:29:51.177Z,39.38
2024-04-03T06:30:42.093Z,39.38
2024-04-03T06:31:33.010Z,39.38
2024-04-03T06:32:23.933Z,33.75
2024-04-03T06:33:14.948Z,33.75
2024-04-03T06:34:05.861Z,39.38
2024-04-03T06:34:56.788Z,39.38
2024-04-03T06:35:47.694Z,45.00
2024-04-03T06:36:38.679Z,45.00
2024-04-03T06:37:29.540Z,45.00
2024-04-03T06:38:20.448Z,45.00
2024-04-03T06:39:11.370Z,50.62
2024-04-03T06:40:02.306Z,45.00
2024-04-03T06:40:53.217Z,45.00
2024-04-03T06:41:44.135Z,45.00
2024-04-03T06:42:35.053Z,45.00
2024-04-03T06:43:25.979Z,39.38
2024-04-03T06:44:16.916Z,45.00
2024-04-03T06:45:07.814Z,45.00
2024-04-03T06:45:58.836Z,45.00
2024-04-03T06:46:49.755Z,45.00
2024-04-03T06:47:40.670Z,45.00
2024-04-03T06:48:31.587Z,39.38
2024-04-03T06:49:22.511Z,39.38
2024-04-03T06:50:13.427Z,33.75
2024-04-03T06:51:04.345Z,33.75
2024-04-03T06:51:55.260Z,33.75
2024-04-03T06:52:46.185Z,33.75
2024-04-03T06:53:37.152Z,33.75
2024-04-03T06:54:28.060Z,33.75
2024-04-03T06:55:18.969Z,33.75
2024-04-03T06:56:09.895Z,33.75
2024-04-03T06:57:00.808Z,33.75
2024-04-03T06:57:51.760Z,39.38
2024-04-03T06:58:42.667Z,39.38
2024-04-03T06:59:33.604Z,39.38
2024-04-03T07:00:24.561Z,39.38
2024-04-03T07:01:15.419Z,45.00
2024-04-03T07:02:06.332Z,45.00
2024-04-03T07:02:57.260Z,50.62
2024-04-03T07:03:48.200Z,45.00
2024-04-03T07:04:39.163Z,45.00
2024-04-03T07:05:30.054Z,45.00
2024-04-03T07:06:20.974Z,45.00
2024-04-03T07:07:11.894Z,45.00
2024-04-03T07:08:02.806Z,45.00
2024-04-03T07:08:53.719Z,45.00
2024-04-03T07:09:44.636Z,45.00
2024-04-03T07:10:35.660Z,45.00
2024-04-03T07:11:26.549Z,45.00
2024-04-03T07:12:17.475Z,45.00
2024-04-03T07:13:08.390Z,50.62
2024-04-03T07:13:59.306Z,50.62
2024-04-03T07:14:50.237Z,56.25
2024-04-03T07:15:41.204Z,61.88
2024-04-03T07:16:32.124Z,61.88
2024-04-03T07:17:23.085Z,67.50
2024-04-03T07:18:13.998Z,67.50
2024-04-03T07:19:04.919Z,73.12
2024-04-03T07:19:55.856Z,73.12
2024-04-03T07:20:46.785Z,73.12
2024-04-03T07:21:37.723Z,73.12
2024-04-03T07:22:28.646Z,67.50
2024-04-03T07:23:19.576Z,61.88
2024-04-03T07:24:10.497Z,61.88
2024-04-03T07:25:01.424Z,61.88
2024-04-03T07:25:52.350Z,56.25
2024-04-03T07:26:43.271Z,56.25
2024-04-03T07:27:34.192Z,67.50
2024-04-03T07:28:25.138Z,61.88
2024-04-03T07:29:16.072Z,67.50
2024-04-03T07:30:07.034Z,61.88
2024-04-03T07:30:57.917Z,61.88
2024-04-03T07:31:48.851Z,67.50
2024-04-03T07:32:39.851Z,78.75
2024-04-03T07:33:30.740Z,90.00
2024-04-03T07:34:21.674Z,95.62
2024-04-03T07:35:12.630Z,101.25
2024-04-03T07:36:03.574Z,101.25
2024-04-03T07:36:54.532Z,95.62
2024-04-03T07:37:45.481Z,101.25
2024-04-03T07:38:36.434Z,106.88
2024-04-03T07:39:27.376Z,106.88
2024-04-03T07:40:18.345Z,106.88
2024-04-03T07:41:09.280Z,106.88
2024-04-03T07:42:00.230Z,101.25
2024-04-03T07:42:51.173Z,101.25
2024-04-03T07:43:42.144Z,106.88
2024-04-03T07:44:33.060Z,106.88
2024-04-03T07:45:24.011Z,106.88
2024-04-03T07:46:14.955Z,106.88
2024-04-03T07:47:05.897Z,106.88
2024-04-03T07:47:56.846Z,106.88
2024-04-03T07:48:47.806Z,112.50
2024-04-03T07:49:38.736Z,112.50
2024-04-03T07:50:29.684Z,112.50
2024-04-03T07:51:20.642Z,112.50
2024-04-03T07:52:11.573Z,118.12
2024-04-03T07:53:02.511Z,118.12
2024-04-03T07:53:53.454Z,118.12
2024-04-03T07:54:44.396Z,118.12
2024-04-03T07:55:35.339Z,129.38
2024-04-03T07:56:26.286Z,135.00
2024-04-03T07:57:17.232Z,135.00
2024-04-03T07:58:08.171Z,135.00
2024-04-03T07:58:59.112Z,140.62
2024-04-03T07:59:50.057Z,140.62
2024-04-03T08:00:41.038Z,129.38
2024-04-03T08:01:31.947Z,129.38
2024-04-03T08:02:22.893Z,129.38
2024-04-03T08:03:21.490Z,129.38
2024-04-03T08:04:04.790Z,140.62
2024-04-03T08:04:55.723Z,151.88
2024-04-03T08:05:46.659Z,157.50
2024-04-03T08:06:37.626Z,163.12
2024-04-03T08:07:28.563Z,163.12
2024-04-03T08:08:19.534Z,157.50
2024-04-03T08:09:10.463Z,157.50
2024-04-03T08:10:01.462Z,157.50
2024-04-03T08:10:52.348Z,157.50
2024-04-03T08:11:43.306Z,163.12
2024-04-03T08:12:34.248Z,168.75
2024-04-03T08:13:25.243Z,174.38
2024-04-03T08:14:17.733Z,168.75
2024-04-03T08:15:06.923Z,157.50
2024-04-03T08:15:57.883Z,140.62
2024-04-03T08:16:48.819Z,123.75
2024-04-03T08:17:39.765Z,118.12
2024-04-03T08:18:30.699Z,101.25
2024-04-03T08:19:21.628Z,95.62
2024-04-03T08:20:12.559Z,95.62
2024-04-03T08:21:03.485Z,90.00
2024-04-03T08:21:54.425Z,78.75
2024-04-03T08:22:45.354Z,67.50
2024-04-03T08:23:36.291Z,73.12
2024-04-03T08:24:27.218Z,95.62
2024-04-03T08:25:18.180Z,106.88
2024-04-03T08:26:09.130Z,101.25
2024-04-03T08:27:00.066Z,90.00
2024-04-03T08:27:50.997Z,84.38
2024-04-03T08:28:41.964Z,78.75
2024-04-03T08:29:32.893Z,67.50
2024-04-03T08:30:23.869Z,61.88
2024-04-03T08:31:14.748Z,56.25
2024-04-03T08:32:05.663Z,56.25
2024-04-03T08:32:56.579Z,56.25
2024-04-03T08:34:38.407Z,50.62
2024-04-03T08:35:29.328Z,50.62
2024-04-03T08:36:20.257Z,56.25
2024-04-03T08:37:11.172Z,56.25
2024-04-03T08:38:03.708Z,56.25
2024-04-03T08:38:52.972Z,56.25
2024-04-03T08:39:43.884Z,56.25
2024-04-03T08:40:34.805Z,56.25
2024-04-03T08:41:25.741Z,61.88
2024-04-03T08:42:16.674Z,67.50
2024-04-03T08:43:07.577Z,67.50
2024-04-03T08:43:58.511Z,73.12
2024-04-03T08:44:49.447Z,73.12
2024-04-03T08:45:40.382Z,73.12
2024-04-03T08:46:31.340Z,73.12
2024-04-03T08:47:22.248Z,73.12
2024-04-03T08:48:13.173Z,73.12
2024-04-03T08:49:04.113Z,78.75
2024-04-03T08:49:55.049Z,78.75
2024-04-03T08:50:45.979Z,84.38
2024-04-03T08:51:36.916Z,90.00
2024-04-03T08:52:27.858Z,101.25
2024-04-03T08:53:18.802Z,101.25
2024-04-03T08:54:09.743Z,90.00
2024-04-03T08:55:00.680Z,73.12
2024-04-03T08:55:51.615Z,73.12
2024-04-03T08:56:42.559Z,73.12
2024-04-03T08:57:33.476Z,73.12
2024-04-03T08:58:24.408Z,73.12
2024-04-03T08:59:15.368Z,67.50
2024-04-03T09:00:06.255Z,67.50
2024-04-03T09:00:57.254Z,61.88
2024-04-03T09:01:48.172Z,61.88
2024-04-03T09:02:39.078Z,56.25
2024-04-03T09:03:29.980Z,56.25
2024-04-03T09:04:20.918Z,50.62
2024-04-03T09:05:11.822Z,50.62
2024-04-03T09:06:02.745Z,50.62
2024-04-03T09:06:53.662Z,50.62
2024-04-03T09:07:45.825Z,50.62
2024-04-03T09:08:35.509Z,50.62
2024-04-03T09:09:26.436Z,56.25
2024-04-03T09:10:17.358Z,56.25
2024-04-03T09:11:08.275Z,56.25
2024-04-03T09:11:59.206Z,56.25
2024-04-03T09:12:50.119Z,56.25
2024-04-03T09:13:41.028Z,61.88
2024-04-03T09:14:31.949Z,61.88
2024-04-03T09:15:22.879Z,61.88
2024-04-03T09:16:14.545Z,61.88
2024-04-03T09:17:04.859Z,56.25
2024-04-03T09:17:55.817Z,56.25
2024-04-03T09:18:46.685Z,56.25
2024-04-03T09:19:37.613Z,50.62
2024-04-03T09:20:28.535Z,50.62
2024-04-03T09:21:19.484Z,50.62
2024-04-03T09:22:10.376Z,50.62
2024-04-03T09:23:01.315Z,50.62
2024-04-03T09:23:52.223Z,50.62
2024-04-03T09:24:43.133Z,50.62
2024-04-03T09:25:34.049Z,50.62
2024-04-03T09:26:24.964Z,50.62
2024-04-03T09:27:15.888Z,50.62
2024-04-03T09:28:06.800Z,50.62
2024-04-03T09:28:57.743Z,50.62
2024-04-03T09:29:48.664Z,50.62
2024-04-03T09:30:39.579Z,50.62
2024-04-03T09:31:30.525Z,50.62
2024-04-03T09:32:21.437Z,50.62
2024-04-03T09:33:12.355Z,50.62
2024-04-03T09:34:03.299Z,50.62
2024-04-03T09:34:54.209Z,56.25
2024-04-03T09:35:45.136Z,56.25
2024-04-03T09:36:36.064Z,61.88
2024-04-03T09:37:26.984Z,61.88
2024-04-03T09:38:17.916Z,61.88
2024-04-03T09:39:08.814Z,67.50
2024-04-03T09:39:59.722Z,67.50
2024-04-03T09:40:50.640Z,67.50
2024-04-03T09:41:41.563Z,67.50
2024-04-03T09:42:32.481Z,67.50
2024-04-03T09:43:23.404Z,73.12
2024-04-03T09:44:15.174Z,78.75
2024-04-03T09:45:05.508Z,78.75
2024-04-03T09:45:56.446Z,84.38
2024-04-03T09:46:47.379Z,90.00
2024-04-03T09:47:38.365Z,84.38
2024-04-03T09:48:29.258Z,84.38
2024-04-03T09:49:20.185Z,78.75
2024-04-03T09:50:11.118Z,78.75
2024-04-03T09:51:02.073Z,78.75
2024-04-03T09:51:53.014Z,84.38
2024-04-03T09:52:43.953Z,95.62
2024-04-03T09:53:34.913Z,106.88
2024-04-03T09:54:25.934Z,112.50
2024-04-03T09:55:16.833Z,106.88
2024-04-03T09:56:07.776Z,101.25
2024-04-03T09:56:58.712Z,95.62
2024-04-03T09:57:49.649Z,101.25
2024-04-03T09:58:40.587Z,112.50
2024-04-03T09:59:31.529Z,123.75
2024-04-03T10:00:22.481Z,123.75
2024-04-03T10:01:13.422Z,118.12
2024-04-03T10:02:04.370Z,112.50
2024-04-03T10:02:55.331Z,106.88
2024-04-03T10:03:46.296Z,101.25
2024-04-03T10:04:37.210Z,106.88
2024-04-03T10:05:28.151Z,112.50
2024-04-03T10:06:19.118Z,106.88
2024-04-03T10:07:10.059Z,106.88
2024-04-03T10:08:01.010Z,112.50
2024-04-03T10:08:51.953Z,112.50
2024-04-03T10:09:42.902Z,106.88
2024-04-03T10:10:33.897Z,106.88
2024-04-03T10:11:24.845Z,101.25
2024-04-03T10:12:15.783Z,95.62
2024-04-03T10:13:06.708Z,101.25
2024-04-03T10:13:59.304Z,101.25
2024-04-03T10:14:48.795Z,101.25
2024-04-03T10:15:39.754Z,101.25
2024-04-03T10:16:30.701Z,106.88
2024-04-03T10:17:21.642Z,106.88
2024-04-03T10:18:12.625Z,106.88
2024-04-03T10:19:03.540Z,112.50
2024-04-03T10:19:54.511Z,112.50
2024-04-03T10:20:45.482Z,118.12
2024-04-03T10:21:36.473Z,118.12
2024-04-03T10:22:27.374Z,118.12
2024-04-03T10:23:18.312Z,112.50
2024-04-03T10:24:09.248Z,106.88
2024-04-03T10:25:00.216Z,101.25
2024-04-03T10:25:51.160Z,95.62
2024-04-03T10:26:46.199Z,90.00
2024-04-03T10:27:33.005Z,84.38
2024-04-03T10:28:23.914Z,84.38
2024-04-03T10:29:14.840Z,78.75
2024-04-03T10:30:05.787Z,73.12
2024-04-03T10:30:56.725Z,73.12
2024-04-03T10:31:48.568Z,73.12
2024-04-03T10:32:38.270Z,73.12
2024-04-03T10:33:29.281Z,73.12
2024-04-03T10:34:20.225Z,67.50
2024-04-03T10:35:11.134Z,67.50
2024-04-03T10:36:02.061Z,61.88
2024-04-03T10:36:52.986Z,61.88
2024-04-03T10:37:43.906Z,61.88
2024-04-03T10:38:34.824Z,61.88
2024-04-03T10:39:25.782Z,61.88
2024-04-03T10:40:16.668Z,61.88
2024-04-03T10:41:07.581Z,56.25
2024-04-03T10:41:58.513Z,56.25
2024-04-03T10:42:49.420Z,56.25
2024-04-03T10:43:40.344Z,56.25
2024-04-03T10:44:31.256Z,56.25
2024-04-03T10:45:22.276Z,56.25
2024-04-03T10:46:13.129Z,56.25
2024-04-03T10:47:04.057Z,56.25
2024-04-03T10:47:54.975Z,56.25
2024-04-03T10:48:45.899Z,56.25
2024-04-03T10:49:36.808Z,56.25
2024-04-03T10:50:27.732Z,56.25
2024-04-03T10:51:18.651Z,56.25
2024-04-03T10:52:09.564Z,61.88
2024-04-03T10:53:00.490Z,61.88
2024-04-03T10:53:51.403Z,61.88
2024-04-03T10:54:42.318Z,61.88
2024-04-03T10:55:33.249Z,61.88
2024-04-03T10:56:24.179Z,61.88
2024-04-03T10:57:15.106Z,61.88
2024-04-03T10:58:06.016Z,61.88
2024-04-03T10:58:56.929Z,61.88
2024-04-03T10:59:47.845Z,61.88
2024-04-03T11:00:38.819Z,61.88
2024-04-03T11:01:29.703Z,56.25
2024-04-03T11:02:20.622Z,56.25
2024-04-03T11:03:11.569Z,56.25
2024-04-03T11:04:02.478Z,56.25
2024-04-03T11:04:53.381Z,50.62