createdAt,value
2019-01-21T00:00:18.275Z,0.00
2019-01-21T00:01:18.245Z,0.00
2019-01-21T00:02:18.242Z,0.00
2019-01-21T00:03:18.230Z,0.00
2019-01-21T00:04:18.213Z,0.00
2019-01-21T00:05:18.201Z,0.00
2019-01-21T00:06:18.189Z,0.00
2019-01-21T00:07:18.191Z,0.00
2019-01-21T00:08:18.172Z,0.00
2019-01-21T00:09:18.159Z,0.00
2019-01-21T00:10:18.152Z,0.00
2019-01-21T00:11:18.140Z,0.00
2019-01-21T00:12:18.140Z,0.00
2019-01-21T00:13:18.117Z,0.00
2019-01-21T00:14:18.109Z,0.00
2019-01-21T00:15:18.097Z,0.00
2019-01-21T00:16:18.086Z,0.00
2019-01-21T00:17:22.249Z,0.00
2019-01-21T00:18:18.063Z,0.00
2019-01-21T00:19:18.054Z,0.00
2019-01-21T00:20:18.045Z,0.00
2019-01-21T00:21:18.033Z,0.00
2019-01-21T00:22:18.023Z,0.00
2019-01-21T00:23:18.037Z,0.00
2019-01-21T00:24:18.002Z,0.00
2019-01-21T00:25:18.000Z,0.00
2019-01-21T00:26:17.981Z,0.00
2019-01-21T00:27:17.970Z,0.00
2019-01-21T00:28:17.971Z,0.00
2019-01-21T00:29:17.950Z,0.00
2019-01-21T00:30:17.942Z,0.00
2019-01-21T00:31:17.929Z,0.00
2019-01-21T00:32:17.921Z,0.00
2019-01-21T00:33:17.917Z,0.00
2019-01-21T00:34:17.898Z,0.00
2019-01-21T00:35:17.891Z,0.00
2019-01-21T00:36:17.875Z,0.00
2019-01-21T00:37:17.867Z,0.00
2019-01-21T00:38:17.869Z,0.00
2019-01-21T00:39:17.853Z,0.00
2019-01-21T00:40:17.834Z,0.00
2019-01-21T00:41:17.825Z,0.00
2019-01-21T00:42:17.814Z,0.00
2019-01-21T00:43:17.817Z,0.00
2019-01-21T00:44:17.796Z,0.00
2019-01-21T00:45:17.782Z,0.00
2019-01-21T00:46:17.775Z,0.00
2019-01-21T00:47:17.904Z,0.00
2019-01-21T00:48:17.862Z,0.00
2019-01-21T00:49:17.743Z,0.00
2019-01-21T00:50:17.768Z,0.00
2019-01-21T00:51:17.720Z,0.00
2019-01-21T00:52:17.708Z,0.00
2019-01-21T00:53:17.707Z,0.00
2019-01-21T00:54:17.689Z,0.00
2019-01-21T00:55:17.679Z,0.00
2019-01-21T00:56:17.666Z,0.00
2019-01-21T00:57:17.668Z,0.00
2019-01-21T00:58:17.657Z,0.00
2019-01-21T00:59:17.638Z,0.00
2019-01-21T01:00:17.631Z,0.00
2019-01-21T01:01:17.614Z,0.00
2019-01-21T01:02:17.604Z,0.00
2019-01-21T01:03:17.624Z,0.00
2019-01-21T01:04:17.582Z,0.00
2019-01-21T01:05:17.571Z,0.00
2019-01-21T01:06:17.569Z,0.00
2019-01-21T01:07:17.551Z,0.00
2019-01-21T01:08:17.553Z,0.00
2019-01-21T01:09:17.529Z,0.00
2019-01-21T01:10:17.519Z,0.00
2019-01-21T01:11:17.510Z,0.00
2019-01-21T01:12:17.499Z,0.00
2019-01-21T01:13:17.509Z,0.00
2019-01-21T01:14:17.480Z,0.00
2019-01-21T01:15:17.466Z,0.00
2019-01-21T01:16:17.458Z,0.00
2019-01-21T01:17:17.450Z,0.00
2019-01-21T01:18:17.445Z,0.00
2019-01-21T01:19:17.425Z,0.00
2019-01-21T01:20:17.418Z,0.00
2019-01-21T01:21:17.407Z,0.00
2019-01-21T01:22:17.397Z,0.00
2019-01-21T01:23:17.395Z,0.00
2019-01-21T01:24:17.378Z,0.00
2019-01-21T01:25:17.363Z,0.00
2019-01-21T01:26:17.368Z,0.00
2019-01-21T01:27:17.344Z,0.00
2019-01-21T01:28:17.346Z,0.00
2019-01-21T01:29:17.347Z,0.00
2019-01-21T01:30:17.328Z,0.00
2019-01-21T01:31:17.302Z,0.00
2019-01-21T01:32:17.289Z,0.00
2019-01-21T01:33:17.300Z,0.00
2019-01-21T01:34:17.275Z,0.00
2019-01-21T01:35:17.261Z,0.00
2019-01-21T01:36:17.255Z,0.00
2019-01-21T01:37:17.239Z,0.00
2019-01-21T01:38:17.281Z,0.00
2019-01-21T01:39:17.230Z,0.00
2019-01-21T01:40:17.210Z,0.00
2019-01-21T01:41:17.198Z,0.00
2019-01-21T01:42:17.184Z,0.00
2019-01-21T01:43:17.179Z,0.00
2019-01-21T01:44:17.182Z,0.00
2019-01-21T01:45:17.155Z,0.00
2019-01-21T01:46:17.144Z,0.00
2019-01-21T01:47:17.140Z,0.00
2019-01-21T01:48:17.126Z,0.00
2019-01-21T01:49:17.127Z,0.00
2019-01-21T01:50:17.103Z,0.00
2019-01-21T01:51:17.094Z,0.00
2019-01-21T01:52:17.094Z,0.00
2019-01-21T01:53:17.073Z,0.00
2019-01-21T01:54:17.074Z,0.00
2019-01-21T01:55:17.054Z,0.00
2019-01-21T01:56:17.044Z,0.00
2019-01-21T01:57:17.033Z,0.00
2019-01-21T01:58:17.025Z,0.00
2019-01-21T01:59:17.020Z,0.00
2019-01-21T02:00:16.998Z,0.00
2019-01-21T02:01:16.987Z,0.00
2019-01-21T02:02:16.981Z,0.00
2019-01-21T02:03:16.968Z,0.00
2019-01-21T02:04:16.973Z,0.00
2019-01-21T02:05:16.948Z,0.00
2019-01-21T02:06:16.938Z,0.00
2019-01-21T02:07:16.929Z,0.00
2019-01-21T02:08:16.917Z,0.00
2019-01-21T02:09:16.917Z,0.00
2019-01-21T02:10:17.700Z,0.00
2019-01-21T02:11:16.889Z,0.00
2019-01-21T02:12:16.877Z,0.00
2019-01-21T02:13:16.868Z,0.00
2019-01-21T02:14:16.864Z,0.00
2019-01-21T02:15:16.844Z,0.00
2019-01-21T02:16:16.835Z,0.00
2019-01-21T02:17:16.826Z,0.00
2019-01-21T02:18:16.812Z,0.00
2019-01-21T02:19:16.813Z,0.00
2019-01-21T02:20:16.789Z,0.00
2019-01-21T02:21:16.781Z,0.00
2019-01-21T02:22:16.773Z,0.00
2019-01-21T02:23:16.766Z,0.00
2019-01-21T02:24:16.763Z,0.00
2019-01-21T02:25:16.747Z,0.00
2019-01-21T02:26:16.735Z,0.00
2019-01-21T02:27:16.717Z,0.00
2019-01-21T02:28:16.706Z,0.00
2019-01-21T02:29:16.708Z,0.00
2019-01-21T02:30:16.687Z,0.00
2019-01-21T02:31:16.681Z,0.00
2019-01-21T02:32:16.669Z,0.00
2019-01-21T02:33:16.655Z,0.00
2019-01-21T02:34:16.657Z,0.00
2019-01-21T02:35:16.634Z,0.00
2019-01-21T02:36:16.624Z,0.00
2019-01-21T02:37:16.618Z,0.00
2019-01-21T02:38:16.602Z,0.00
2019-01-21T02:39:16.642Z,0.00
2019-01-21T02:40:16.581Z,0.00
2019-01-21T02:41:16.759Z,0.00
2019-01-21T02:42:16.562Z,0.00
2019-01-21T02:43:16.559Z,0.00
2019-01-21T02:44:16.543Z,0.00
2019-01-21T02:45:16.541Z,0.00
2019-01-21T02:46:16.519Z,0.00
2019-01-21T02:47:16.512Z,0.00
2019-01-21T02:48:16.498Z,0.00
2019-01-21T02:49:16.491Z,0.00
2019-01-21T02:50:16.491Z,0.00
2019-01-21T02:51:16.468Z,0.00
2019-01-21T02:52:16.464Z,0.00
2019-01-21T02:53:16.449Z,0.00
2019-01-21T02:54:16.438Z,0.00
2019-01-21T02:55:16.448Z,0.00
2019-01-21T02:56:16.418Z,0.00
2019-01-21T02:57:16.406Z,0.00
2019-01-21T02:58:16.403Z,0.00
2019-01-21T02:59:16.389Z,0.00
2019-01-21T03:00:16.383Z,0.00
2019-01-21T03:01:16.373Z,0.00
2019-01-21T03:02:16.355Z,0.00
2019-01-21T03:03:16.343Z,0.00
2019-01-21T03:04:16.337Z,0.00
2019-01-21T03:05:16.335Z,0.00
2019-01-21T03:06:16.311Z,0.00
2019-01-21T03:07:16.307Z,0.00
2019-01-21T03:08:16.294Z,0.00
2019-01-21T03:09:16.281Z,0.00
2019-01-21T03:10:16.295Z,0.00
2019-01-21T03:11:16.264Z,0.00
2019-01-21T03:12:16.260Z,0.00
2019-01-21T03:13:16.243Z,0.00
2019-01-21T03:14:16.233Z,0.00
2019-01-21T03:15:16.254Z,0.00
2019-01-21T03:16:16.207Z,0.00
2019-01-21T03:17:16.198Z,0.00
2019-01-21T03:18:16.189Z,0.00
2019-01-21T03:19:16.181Z,0.00
2019-01-21T03:20:16.165Z,0.00
2019-01-21T03:21:16.167Z,0.00
2019-01-21T03:22:16.146Z,0.00
2019-01-21T03:23:16.136Z,0.00
2019-01-21T03:24:16.130Z,0.00
2019-01-21T03:25:16.122Z,0.00
2019-01-21T03:26:16.119Z,0.00
2019-01-21T03:27:16.092Z,0.00
2019-01-21T03:28:16.085Z,0.00
2019-01-21T03:29:16.071Z,0.00
2019-01-21T03:30:16.063Z,0.00
2019-01-21T03:31:16.073Z,0.00
2019-01-21T03:32:16.079Z,0.00
2019-01-21T03:33:16.032Z,0.00
2019-01-21T03:34:16.022Z,0.00
2019-01-21T03:35:16.020Z,0.00
2019-01-21T03:36:16.013Z,0.00
2019-01-21T03:37:15.997Z,0.00
2019-01-21T03:38:15.978Z,0.00
2019-01-21T03:39:15.968Z,0.00
2019-01-21T03:40:15.958Z,0.00
2019-01-21T03:41:15.961Z,0.00
2019-01-21T03:42:15.944Z,0.00
2019-01-21T03:43:15.932Z,0.00
2019-01-21T03:44:15.925Z,0.00
2019-01-21T03:45:15.903Z,0.00
2019-01-21T03:46:15.927Z,0.00
2019-01-21T03:47:15.888Z,0.00
2019-01-21T03:48:16.685Z,0.00
2019-01-21T03:49:15.864Z,0.00
2019-01-21T03:50:15.854Z,0.00
2019-01-21T03:51:15.848Z,0.00
2019-01-21T03:52:15.850Z,0.00
2019-01-21T03:53:15.822Z,0.00
2019-01-21T03:54:15.820Z,0.00
2019-01-21T03:55:15.805Z,0.00
2019-01-21T03:56:15.791Z,0.00
2019-01-21T03:57:15.793Z,0.00
2019-01-21T03:58:15.770Z,0.00
2019-01-21T03:59:15.763Z,0.00
2019-01-21T04:00:15.750Z,0.00
2019-01-21T04:01:15.751Z,0.00
2019-01-21T04:02:15.745Z,0.00
2019-01-21T04:03:15.717Z,0.00
2019-01-21T04:04:15.713Z,0.00
2019-01-21T04:05:15.697Z,0.00
2019-01-21T04:06:15.686Z,0.00
2019-01-21T04:07:15.690Z,0.00
2019-01-21T04:08:15.664Z,0.00
2019-01-21T04:09:15.655Z,0.00
2019-01-21T04:10:15.664Z,0.00
2019-01-21T04:11:15.637Z,0.00
2019-01-21T04:12:15.635Z,0.00
2019-01-21T04:13:15.612Z,0.00
2019-01-21T04:14:15.601Z,0.00
2019-01-21T04:15:15.590Z,0.00
2019-01-21T04:16:15.582Z,0.00
2019-01-21T04:17:15.582Z,0.00
2019-01-21T04:18:15.562Z,0.00
2019-01-21T04:19:15.550Z,0.00
2019-01-21T04:20:15.565Z,0.00
2019-01-21T04:21:15.527Z,0.00
2019-01-21T04:22:15.559Z,0.00
2019-01-21T04:23:15.509Z,0.00
2019-01-21T04:24:15.499Z,0.00
2019-01-21T04:25:15.489Z,0.00
2019-01-21T04:26:15.480Z,0.00
2019-01-21T04:27:15.468Z,0.00
2019-01-21T04:28:15.467Z,0.00
2019-01-21T04:29:15.444Z,0.00
2019-01-21T04:30:15.437Z,0.00
2019-01-21T04:31:15.430Z,0.00
2019-01-21T04:32:15.413Z,0.00
2019-01-21T04:33:15.414Z,0.00
2019-01-21T04:34:15.403Z,0.00
2019-01-21T04:35:15.383Z,0.00
2019-01-21T04:36:15.383Z,0.00
2019-01-21T04:37:15.363Z,0.00
2019-01-21T04:38:15.367Z,0.00
2019-01-21T04:39:15.342Z,0.00
2019-01-21T04:40:15.331Z,0.00
2019-01-21T04:41:15.351Z,0.00
2019-01-21T04:42:15.310Z,0.00
2019-01-21T04:43:15.343Z,0.00
2019-01-21T04:44:15.291Z,0.00
2019-01-21T04:45:15.287Z,0.00
2019-01-21T04:46:15.267Z,0.00
2019-01-21T04:47:15.257Z,0.00
2019-01-21T04:48:15.256Z,0.00
2019-01-21T04:49:15.255Z,0.00
2019-01-21T04:50:15.234Z,0.00
2019-01-21T04:51:15.218Z,0.00
2019-01-21T04:52:15.255Z,0.00
2019-01-21T04:53:15.194Z,0.00
2019-01-21T04:54:15.206Z,0.00
2019-01-21T04:55:15.179Z,0.00
2019-01-21T04:56:15.164Z,0.00
2019-01-21T04:57:15.163Z,0.00
2019-01-21T04:58:15.142Z,0.00
2019-01-21T04:59:15.179Z,0.00
2019-01-21T05:00:15.128Z,0.00
2019-01-21T05:01:15.116Z,0.00
2019-01-21T05:02:15.110Z,0.00
2019-01-21T05:03:15.109Z,0.00
2019-01-21T05:04:15.232Z,0.00
2019-01-21T05:05:15.079Z,0.00
2019-01-21T05:06:15.062Z,0.00
2019-01-21T05:07:15.052Z,0.00
2019-01-21T05:08:15.044Z,0.00
2019-01-21T05:09:15.039Z,0.00
2019-01-21T05:10:15.029Z,0.00
2019-01-21T05:11:15.018Z,0.00
2019-01-21T05:12:14.999Z,0.00
2019-01-21T05:13:14.990Z,0.00
2019-01-21T05:14:14.978Z,0.00
2019-01-21T05:15:14.985Z,0.00
2019-01-21T05:16:14.955Z,0.00
2019-01-21T05:17:14.946Z,0.00
2019-01-21T05:18:14.937Z,0.00
2019-01-21T05:19:15.735Z,0.00
2019-01-21T05:20:14.933Z,0.00
2019-01-21T05:21:14.906Z,0.00
2019-01-21T05:22:14.892Z,0.00
2019-01-21T05:23:14.889Z,0.00
2019-01-21T05:24:14.875Z,0.00
2019-01-21T05:25:14.904Z,0.00
2019-01-21T05:26:14.852Z,0.00
2019-01-21T05:27:14.841Z,0.00
2019-01-21T05:28:14.850Z,0.00
2019-01-21T05:29:14.822Z,0.00
2019-01-21T05:30:14.828Z,0.00
2019-01-21T05:31:14.815Z,0.00
2019-01-21T05:32:14.796Z,0.00
2019-01-21T05:33:14.781Z,0.00
2019-01-21T05:34:14.768Z,0.00
2019-01-21T05:35:14.769Z,0.00
2019-01-21T05:36:14.764Z,0.00
2019-01-21T05:37:14.743Z,0.00
2019-01-21T05:38:14.730Z,0.00
2019-01-21T05:39:14.719Z,0.00
2019-01-21T05:40:14.739Z,0.00
2019-01-21T05:41:14.702Z,0.00
2019-01-21T05:42:14.685Z,0.00
2019-01-21T05:43:14.677Z,0.00
2019-01-21T05:44:14.668Z,0.00
2019-01-21T05:45:14.659Z,0.00
2019-01-21T05:46:14.655Z,0.00
2019-01-21T05:47:14.645Z,0.00
2019-01-21T05:48:15.705Z,0.00
2019-01-21T05:49:14.614Z,0.00
2019-01-21T05:50:14.610Z,0.00
2019-01-21T05:51:14.639Z,0.00
2019-01-21T05:52:14.582Z,0.00
2019-01-21T05:53:14.572Z,0.00
2019-01-21T05:54:14.560Z,0.00
2019-01-21T05:55:15.254Z,0.00
2019-01-21T05:56:14.557Z,0.00
2019-01-21T05:57:14.532Z,0.00
2019-01-21T05:58:14.520Z,0.00
2019-01-21T05:59:14.510Z,0.00
2019-01-21T06:00:14.498Z,0.00
2019-01-21T06:01:14.496Z,0.00
2019-01-21T06:02:14.484Z,0.00
2019-01-21T06:03:14.482Z,0.00
2019-01-21T06:04:14.457Z,0.00
2019-01-21T06:05:14.447Z,0.00
2019-01-21T06:06:14.448Z,0.00
2019-01-21T06:07:14.430Z,0.00
2019-01-21T06:08:14.417Z,0.00
2019-01-21T06:09:14.411Z,0.00
2019-01-21T06:10:14.402Z,0.00
2019-01-21T06:11:14.420Z,0.00
2019-01-21T06:12:14.374Z,0.00
2019-01-21T06:13:15.782Z,0.00
2019-01-21T06:14:14.356Z,0.00
2019-01-21T06:15:14.342Z,0.00
2019-01-21T06:16:14.348Z,0.00
2019-01-21T06:17:14.322Z,0.00
2019-01-21T06:18:14.311Z,0.00
2019-01-21T06:19:14.299Z,0.00
2019-01-21T06:20:14.293Z,0.00
2019-01-21T06:21:14.310Z,0.00
2019-01-21T06:22:14.270Z,0.00
2019-01-21T06:23:14.258Z,0.00
2019-01-21T06:24:14.249Z,0.00
2019-01-21T06:25:14.249Z,0.00
2019-01-21T06:26:14.226Z,0.00
2019-01-21T06:27:16.563Z,0.00
2019-01-21T06:28:14.207Z,0.00
2019-01-21T06:29:14.194Z,0.00
2019-01-21T06:30:14.215Z,0.00
2019-01-21T06:31:14.173Z,0.00
2019-01-21T06:32:14.175Z,4.00
2019-01-21T06:33:14.156Z,4.00
2019-01-21T06:34:14.147Z,0.00
2019-01-21T06:35:14.146Z,0.00
2019-01-21T06:36:14.122Z,4.00
2019-01-21T06:37:14.127Z,4.00
2019-01-21T06:38:14.113Z,4.00
2019-01-21T06:39:14.090Z,4.00
2019-01-21T06:40:14.085Z,4.00
2019-01-21T06:41:14.075Z,4.00
2019-01-21T06:42:14.099Z,8.00
2019-01-21T06:43:14.055Z,4.00
2019-01-21T06:44:14.041Z,8.00
2019-01-21T06:45:14.031Z,8.00
2019-01-21T06:46:14.020Z,12.00
2019-01-21T06:47:14.007Z,12.00
2019-01-21T06:48:14.009Z,12.00
2019-01-21T06:49:13.987Z,12.00
2019-01-21T06:50:13.998Z,16.00
2019-01-21T06:51:13.969Z,20.00
2019-01-21T06:52:13.958Z,20.00
2019-01-21T06:53:13.955Z,28.00
2019-01-21T06:54:13.941Z,28.00
2019-01-21T06:55:13.922Z,32.00
2019-01-21T06:56:13.914Z,40.00
2019-01-21T06:57:13.956Z,40.00
2019-01-21T06:58:13.922Z,48.00
2019-01-21T06:59:13.889Z,48.00
2019-01-21T07:00:13.876Z,52.00
2019-01-21T07:01:13.870Z,60.00
2019-01-21T07:02:13.852Z,64.00
2019-01-21T07:03:13.843Z,72.00
2019-01-21T07:04:13.842Z,72.00
2019-01-21T07:05:13.824Z,84.00
2019-01-21T07:06:13.808Z,92.00
2019-01-21T07:07:13.802Z,92.00
2019-01-21T07:08:13.790Z,96.00
2019-01-21T07:09:13.851Z,104.00
2019-01-21T07:10:13.768Z,112.00
2019-01-21T07:11:13.762Z,120.00
2019-01-21T07:12:13.748Z,124.00
2019-01-21T07:13:13.737Z,132.00
2019-01-21T07:14:13.755Z,140.00
2019-01-21T07:15:13.718Z,156.00
2019-01-21T07:16:13.708Z,168.00
2019-01-21T07:17:13.699Z,176.00
2019-01-21T07:18:13.694Z,184.00
2019-01-21T07:19:13.671Z,188.00
2019-01-21T07:20:13.673Z,192.00
2019-01-21T07:21:13.655Z,188.00
2019-01-21T07:22:13.644Z,204.00
2019-01-21T07:23:13.638Z,216.00
2019-01-21T07:24:13.622Z,224.00
2019-01-21T07:25:13.628Z,232.00
2019-01-21T07:26:13.600Z,244.00
2019-01-21T07:27:13.589Z,284.00
2019-01-21T07:28:13.586Z,288.00
2019-01-21T07:29:13.577Z,280.00
2019-01-21T07:30:13.640Z,288.00
2019-01-21T07:31:13.551Z,300.00
2019-01-21T07:32:13.631Z,320.00
2019-01-21T07:33:16.646Z,328.00
2019-01-21T07:34:13.526Z,352.00
2019-01-21T07:35:13.523Z,352.00
2019-01-21T07:36:13.509Z,368.00
2019-01-21T07:37:13.491Z,388.00
2019-01-21T07:38:13.481Z,432.00
2019-01-21T07:39:13.463Z,460.00
2019-01-21T07:40:13.486Z,476.00
2019-01-21T07:41:13.447Z,460.00
2019-01-21T07:42:13.432Z,504.00
2019-01-21T07:43:13.435Z,476.00
2019-01-21T07:44:13.422Z,492.00
2019-01-21T07:45:13.455Z,520.00
2019-01-21T07:46:13.430Z,552.00
2019-01-21T07:47:13.383Z,572.00
2019-01-21T07:48:13.377Z,552.00
2019-01-21T07:49:17.527Z,536.00
2019-01-21T07:50:13.363Z,556.00
2019-01-21T07:51:13.355Z,560.00
2019-01-21T07:52:13.329Z,580.00
2019-01-21T07:53:13.319Z,640.00
2019-01-21T07:54:13.311Z,644.00
2019-01-21T07:55:13.297Z,664.00
2019-01-21T07:56:13.311Z,764.00
2019-01-21T07:57:13.335Z,772.00
2019-01-21T07:58:13.273Z,752.00
2019-01-21T07:59:13.265Z,700.00
2019-01-21T08:00:13.253Z,692.00
2019-01-21T08:01:13.290Z,692.00
2019-01-21T08:02:13.231Z,652.00
2019-01-21T08:03:13.216Z,632.00
2019-01-21T08:04:13.208Z,664.00
2019-01-21T08:05:13.197Z,716.00
2019-01-21T08:06:13.221Z,748.00
2019-01-21T08:07:13.170Z,716.00
2019-01-21T08:08:13.178Z,748.00
2019-01-21T08:09:13.158Z,832.00
2019-01-21T08:10:13.147Z,792.00
2019-01-21T08:11:13.131Z,756.00
2019-01-21T08:12:13.135Z,756.00
2019-01-21T08:13:13.120Z,804.00
2019-01-21T08:14:13.122Z,836.00
2019-01-21T08:15:13.095Z,852.00
2019-01-21T08:16:13.077Z,876.00
2019-01-21T08:17:13.148Z,944.00
2019-01-21T08:18:13.059Z,1012.00
2019-01-21T08:19:13.054Z,988.00
2019-01-21T08:20:13.090Z,992.00
2019-01-21T08:21:13.032Z,1044.00
2019-01-21T08:22:13.036Z,1092.00
2019-01-21T08:23:13.017Z,1216.00
2019-01-21T08:24:13.004Z,1384.00
2019-01-21T08:25:12.992Z,1420.00
2019-01-21T08:26:13.011Z,1300.00
2019-01-21T08:27:12.982Z,1180.00
2019-01-21T08:28:13.010Z,1072.00
2019-01-21T08:29:12.955Z,968.00
2019-01-21T08:30:12.938Z,968.00
2019-01-21T08:31:12.950Z,1068.00
2019-01-21T08:32:12.952Z,1072.00
2019-01-21T08:33:12.908Z,1056.00
2019-01-21T08:34:12.895Z,1048.00
2019-01-21T08:35:12.881Z,1156.00
2019-01-21T08:36:12.882Z,1416.00
2019-01-21T08:37:12.864Z,1428.00
2019-01-21T08:38:12.863Z,1464.00
2019-01-21T08:39:12.876Z,1684.00
2019-01-21T08:40:12.827Z,1748.00
2019-01-21T08:41:12.819Z,1896.00
2019-01-21T08:42:12.807Z,1960.00
2019-01-21T08:43:12.815Z,1812.00
2019-01-21T08:44:12.789Z,1596.00
2019-01-21T08:45:12.784Z,1604.00
2019-01-21T08:46:12.788Z,1592.00
2019-01-21T08:47:12.762Z,1700.00
2019-01-21T08:48:12.763Z,1720.00
2019-01-21T08:49:12.741Z,1720.00
2019-01-21T08:50:12.737Z,1512.00
2019-01-21T08:51:12.722Z,1460.00
2019-01-21T08:52:12.718Z,1504.00
2019-01-21T08:53:12.731Z,1664.00
2019-01-21T08:54:12.707Z,1768.00
2019-01-21T08:55:12.675Z,1800.00
2019-01-21T08:56:12.670Z,1736.00
2019-01-21T08:57:12.659Z,1792.00
2019-01-21T08:58:12.694Z,2072.00
2019-01-21T08:59:12.631Z,2568.00
2019-01-21T09:00:12.623Z,2640.00
2019-01-21T09:01:12.611Z,2864.00
2019-01-21T09:02:12.612Z,2680.00
2019-01-21T09:03:14.571Z,2360.00
2019-01-21T09:04:12.588Z,2112.00
2019-01-21T09:05:12.567Z,2028.00
2019-01-21T09:06:12.555Z,1908.00
2019-01-21T09:07:12.549Z,1716.00
2019-01-21T09:08:12.535Z,1660.00
2019-01-21T09:09:12.544Z,1748.00
2019-01-21T09:10:12.527Z,2308.00
2019-01-21T09:11:12.508Z,2836.00
2019-01-21T09:12:12.496Z,2180.00
2019-01-21T09:13:12.491Z,1956.00
2019-01-21T09:14:12.487Z,1792.00
2019-01-21T09:15:12.459Z,1940.00
2019-01-21T09:16:12.450Z,2248.00
2019-01-21T09:17:12.441Z,2420.00
2019-01-21T09:18:12.436Z,2260.00
2019-01-21T09:19:12.435Z,2048.00
2019-01-21T09:20:12.415Z,1872.00
2019-01-21T09:21:12.406Z,2152.00
2019-01-21T09:22:12.386Z,2520.00
2019-01-21T09:23:12.399Z,2680.00
2019-01-21T09:24:12.384Z,2284.00
2019-01-21T09:25:12.367Z,2040.00
2019-01-21T09:26:12.366Z,1984.00
2019-01-21T09:27:12.343Z,1952.00
2019-01-21T09:28:12.331Z,1916.00
2019-01-21T09:29:12.374Z,1968.00
2019-01-21T09:30:12.315Z,2168.00
2019-01-21T09:31:12.315Z,2360.00
2019-01-21T09:32:12.289Z,2516.00
2019-01-21T09:33:12.280Z,2456.00
2019-01-21T09:34:12.264Z,2560.00
2019-01-21T09:35:12.355Z,2280.00
2019-01-21T09:36:12.281Z,2104.00
2019-01-21T09:37:12.260Z,2108.00
2019-01-21T09:38:12.221Z,2072.00
2019-01-21T09:39:12.215Z,1912.00
2019-01-21T09:40:12.249Z,1872.00
2019-01-21T09:41:12.196Z,1948.00
2019-01-21T09:42:12.184Z,1956.00
2019-01-21T09:43:12.180Z,2256.00
2019-01-21T09:44:12.216Z,2500.00
2019-01-21T09:45:12.186Z,2472.00
2019-01-21T09:46:12.142Z,2768.00
2019-01-21T09:47:12.138Z,2736.00
2019-01-21T09:48:12.116Z,3040.00
2019-01-21T09:49:12.128Z,3568.00
2019-01-21T09:50:12.131Z,4052.00
2019-01-21T09:51:12.092Z,3976.00
2019-01-21T09:52:12.075Z,3196.00
2019-01-21T09:53:12.065Z,2480.00
2019-01-21T09:54:12.054Z,2136.00
2019-01-21T09:55:12.049Z,2320.00
2019-01-21T09:56:12.047Z,2444.00
2019-01-21T09:57:12.047Z,2400.00
2019-01-21T09:58:12.014Z,2500.00
2019-01-21T09:59:12.001Z,2552.00
2019-01-21T10:00:11.992Z,2292.00
2019-01-21T10:01:11.995Z,2396.00
2019-01-21T10:02:11.979Z,2756.00
2019-01-21T10:03:11.964Z,2700.00
2019-01-21T10:04:11.948Z,2476.00
2019-01-21T10:05:11.937Z,2520.00
2019-01-21T10:06:11.976Z,2524.00
2019-01-21T10:07:11.919Z,2528.00
2019-01-21T10:08:11.908Z,2372.00
2019-01-21T10:09:11.903Z,2616.00
2019-01-21T10:10:11.887Z,2868.00
2019-01-21T10:11:11.877Z,2592.00
2019-01-21T10:12:11.880Z,2736.00
2019-01-21T10:13:11.858Z,2736.00
2019-01-21T10:14:12.184Z,2760.00
2019-01-21T10:15:11.836Z,2776.00
2019-01-21T10:16:11.823Z,3400.00
2019-01-21T10:17:11.823Z,3436.00
2019-01-21T10:18:11.804Z,3556.00
2019-01-21T10:19:11.797Z,3312.00
2019-01-21T10:20:11.784Z,3436.00
2019-01-21T10:21:11.776Z,3284.00
2019-01-21T10:22:11.781Z,3020.00
2019-01-21T10:23:11.755Z,2764.00
2019-01-21T10:24:11.742Z,2648.00
2019-01-21T10:25:11.735Z,2628.00
2019-01-21T10:26:11.722Z,2676.00
2019-01-21T10:27:11.723Z,3280.00
2019-01-21T10:28:11.701Z,3580.00
2019-01-21T10:29:11.693Z,4532.00
2019-01-21T10:30:11.678Z,5092.00
2019-01-21T10:31:11.671Z,4192.00
2019-01-21T10:32:11.670Z,3448.00
2019-01-21T10:33:11.649Z,3320.00
2019-01-21T10:34:11.644Z,3272.00
2019-01-21T10:35:11.626Z,3212.00
2019-01-21T10:36:11.624Z,3212.00
2019-01-21T10:37:11.623Z,3248.00
2019-01-21T10:38:11.596Z,3524.00
2019-01-21T10:39:11.585Z,4164.00
2019-01-21T10:40:11.582Z,5020.00
2019-01-21T10:41:11.568Z,5696.00
2019-01-21T10:42:11.569Z,4772.00
2019-01-21T10:43:11.542Z,3756.00
2019-01-21T10:44:11.532Z,3816.00
2019-01-21T10:45:11.525Z,4152.00
2019-01-21T10:46:11.519Z,3724.00
2019-01-21T10:47:11.561Z,3484.00
2019-01-21T10:48:11.554Z,3244.00
2019-01-21T10:49:11.516Z,3104.00
2019-01-21T10:50:11.471Z,3628.00
2019-01-21T10:51:11.459Z,3812.00
2019-01-21T10:52:11.459Z,3768.00
2019-01-21T10:53:11.451Z,3568.00
2019-01-21T10:54:11.456Z,3916.00
2019-01-21T10:55:11.419Z,4896.00
2019-01-21T10:56:11.411Z,4492.00
2019-01-21T10:57:11.399Z,4464.00
2019-01-21T10:58:11.405Z,4460.00
2019-01-21T10:59:11.379Z,4588.00
2019-01-21T11:00:11.370Z,4388.00
2019-01-21T11:01:11.356Z,3548.00
2019-01-21T11:02:11.344Z,2892.00
2019-01-21T11:03:11.344Z,3304.00
2019-01-21T11:04:11.327Z,3788.00
2019-01-21T11:05:11.315Z,3588.00
2019-01-21T11:06:11.328Z,3948.00
2019-01-21T11:07:11.291Z,4324.00
2019-01-21T11:08:11.335Z,4896.00
2019-01-21T11:09:11.273Z,4080.00
2019-01-21T11:10:11.274Z,3552.00
2019-01-21T11:11:11.253Z,4268.00
2019-01-21T11:12:11.240Z,4032.00
2019-01-21T11:13:11.228Z,3284.00
2019-01-21T11:14:12.481Z,3616.00
2019-01-21T11:15:11.210Z,4776.00
2019-01-21T11:16:11.200Z,3980.00
2019-01-21T11:17:11.191Z,5144.00
2019-01-21T11:18:11.193Z,3932.00
2019-01-21T11:19:11.185Z,3596.00
2019-01-21T11:20:11.156Z,4112.00
2019-01-21T11:21:11.144Z,4236.00
2019-01-21T11:22:11.145Z,4236.00
2019-01-21T11:23:11.124Z,4004.00
2019-01-21T11:24:11.169Z,4788.00
2019-01-21T11:25:11.143Z,3896.00
2019-01-21T11:26:13.016Z,4404.00
2019-01-21T11:27:11.087Z,3936.00
2019-01-21T11:28:11.075Z,5044.00
2019-01-21T11:29:11.075Z,4472.00
2019-01-21T11:30:11.055Z,3864.00
2019-01-21T11:31:11.038Z,4304.00
2019-01-21T11:32:11.094Z,3808.00
2019-01-21T11:33:11.031Z,5272.00
2019-01-21T11:34:11.046Z,5176.00
2019-01-21T11:35:11.014Z,3484.00
2019-01-21T11:36:10.990Z,4088.00
2019-01-21T11:37:10.979Z,4864.00
2019-01-21T11:38:10.966Z,5016.00
2019-01-21T11:39:10.955Z,5092.00
2019-01-21T11:40:10.963Z,5276.00
2019-01-21T11:41:10.945Z,3992.00
2019-01-21T11:42:10.928Z,4468.00
2019-01-21T11:43:10.914Z,5024.00
2019-01-21T11:44:10.978Z,5668.00
2019-01-21T11:45:10.996Z,5812.00
2019-01-21T11:46:10.883Z,5804.00
2019-01-21T11:47:10.890Z,5020.00
2019-01-21T11:48:10.893Z,4784.00
2019-01-21T11:49:10.849Z,5148.00
2019-01-21T11:50:10.903Z,4776.00
2019-01-21T11:51:10.843Z,4740.00
2019-01-21T11:52:10.822Z,4312.00
2019-01-21T11:53:10.809Z,4000.00
2019-01-21T11:54:10.811Z,4228.00
2019-01-21T11:55:10.811Z,4564.00
2019-01-21T11:56:10.776Z,3872.00
2019-01-21T11:57:10.771Z,3692.00
2019-01-21T11:58:10.762Z,4924.00
2019-01-21T11:59:10.754Z,4804.00
2019-01-21T12:00:10.748Z,4780.00
2019-01-21T12:01:10.731Z,5180.00
2019-01-21T12:02:10.719Z,4284.00
2019-01-21T12:03:10.704Z,3524.00
2019-01-21T12:04:10.701Z,4656.00
2019-01-21T12:05:10.695Z,4192.00
2019-01-21T12:06:10.713Z,4188.00
2019-01-21T12:07:10.664Z,3700.00
2019-01-21T12:08:10.650Z,4008.00
2019-01-21T12:09:10.641Z,4500.00
2019-01-21T12:10:10.644Z,3504.00
2019-01-21T12:11:10.623Z,3176.00
2019-01-21T12:12:10.644Z,3192.00
2019-01-21T12:13:10.597Z,2880.00
2019-01-21T12:14:10.584Z,2704.00
2019-01-21T12:15:10.590Z,2968.00
2019-01-21T12:16:10.617Z,3476.00
2019-01-21T12:17:10.558Z,3412.00
2019-01-21T12:18:10.544Z,3388.00
2019-01-21T12:19:10.538Z,3000.00
2019-01-21T12:20:16.844Z,2612.00
2019-01-21T12:21:11.541Z,2468.00
2019-01-21T12:22:10.509Z,2456.00
2019-01-21T12:23:10.499Z,2376.00
2019-01-21T12:24:10.486Z,2444.00
2019-01-21T12:25:10.484Z,2380.00
2019-01-21T12:26:10.485Z,2300.00
2019-01-21T12:27:10.460Z,2292.00
2019-01-21T12:28:10.447Z,2244.00
2019-01-21T12:29:10.434Z,2820.00
2019-01-21T12:30:10.423Z,4004.00
2019-01-21T12:31:10.421Z,3224.00
2019-01-21T12:32:10.400Z,2832.00
2019-01-21T12:33:10.388Z,2744.00
2019-01-21T12:34:10.390Z,2604.00
2019-01-21T12:35:10.378Z,3036.00
2019-01-21T12:36:10.385Z,2480.00
2019-01-21T12:37:10.353Z,2380.00
2019-01-21T12:38:10.345Z,2572.00
2019-01-21T12:39:10.333Z,2644.00
2019-01-21T12:40:10.343Z,2244.00
2019-01-21T12:41:10.341Z,2368.00
2019-01-21T12:42:10.306Z,2192.00
2019-01-21T12:43:10.366Z,2040.00
2019-01-21T12:44:10.281Z,2084.00
2019-01-21T12:45:10.273Z,2476.00
2019-01-21T12:46:10.280Z,2108.00