createdAt,value
2022-12-03T00:01:17.126Z,4.60
2022-12-03T00:05:26.287Z,4.40
2022-12-03T00:09:36.945Z,4.40
2022-12-03T00:13:46.406Z,4.40
2022-12-03T00:17:55.666Z,4.50
2022-12-03T00:22:04.851Z,4.60
2022-12-03T00:26:15.451Z,4.60
2022-12-03T00:30:24.643Z,4.50
2022-12-03T00:34:33.747Z,4.50
2022-12-03T00:38:42.830Z,4.50
2022-12-03T00:42:53.527Z,4.50
2022-12-03T00:47:02.670Z,4.40
2022-12-03T00:51:11.770Z,4.50
2022-12-03T00:55:20.867Z,4.60
2022-12-03T00:59:31.555Z,4.50
2022-12-03T01:03:40.747Z,4.40
2022-12-03T01:07:50.112Z,4.40
2022-12-03T01:11:59.969Z,4.50
2022-12-03T01:16:10.714Z,4.50
2022-12-03T01:20:19.930Z,4.50
2022-12-03T01:24:29.206Z,4.40
2022-12-03T01:28:38.427Z,4.40
2022-12-03T01:32:53.337Z,4.50
2022-12-03T01:37:02.478Z,4.60
2022-12-03T01:41:12.178Z,4.70
2022-12-03T01:45:25.348Z,4.70
2022-12-03T01:49:42.590Z,4.90
2022-12-03T01:53:51.964Z,5.00
2022-12-03T01:58:02.972Z,5.20
2022-12-03T02:02:15.276Z,5.20
2022-12-03T02:06:30.150Z,5.10
2022-12-03T02:10:40.230Z,5.10
2022-12-03T02:14:49.635Z,5.10
2022-12-03T02:19:00.049Z,5.00
2022-12-03T02:23:15.247Z,5.00
2022-12-03T02:27:26.445Z,4.50
2022-12-03T02:31:35.895Z,4.50
2022-12-03T02:35:45.470Z,4.50
2022-12-03T02:39:56.505Z,4.60
2022-12-03T02:44:08.787Z,4.50
2022-12-03T02:48:20.851Z,4.50
2022-12-03T02:52:30.166Z,4.50
2022-12-03T02:56:39.409Z,4.60
2022-12-03T03:00:50.999Z,4.70
2022-12-03T03:05:00.688Z,4.60
2022-12-03T03:09:10.091Z,4.60
2022-12-03T03:13:21.296Z,4.70
2022-12-03T03:17:32.128Z,4.90
2022-12-03T03:21:41.270Z,5.00
2022-12-03T03:25:58.565Z,5.00
2022-12-03T03:30:09.567Z,5.00
2022-12-03T03:34:20.351Z,5.00
2022-12-03T03:38:31.047Z,5.10
2022-12-03T03:42:40.870Z,5.10
2022-12-03T03:46:50.268Z,5.10
2022-12-03T03:51:00.870Z,5.20
2022-12-03T03:55:12.065Z,5.40
2022-12-03T03:59:21.745Z,5.50
2022-12-03T04:03:31.128Z,5.60
2022-12-03T04:07:41.843Z,5.70
2022-12-03T04:12:08.190Z,5.70
2022-12-03T04:16:17.259Z,5.70
2022-12-03T04:20:26.449Z,5.70
2022-12-03T04:24:38.336Z,5.60
2022-12-03T04:28:52.152Z,5.50
2022-12-03T04:33:18.331Z,5.50
2022-12-03T04:37:27.531Z,5.50
2022-12-03T04:41:38.350Z,5.70
2022-12-03T04:45:47.651Z,5.70
2022-12-03T04:49:56.810Z,5.60
2022-12-03T04:54:06.270Z,5.60
2022-12-03T04:58:17.011Z,5.60
2022-12-03T05:02:26.314Z,5.60
2022-12-03T05:06:36.587Z,5.50
2022-12-03T05:10:45.809Z,5.40
2022-12-03T05:14:56.644Z,5.40
2022-12-03T05:19:07.047Z,5.40
2022-12-03T05:23:16.609Z,5.30
2022-12-03T05:27:26.385Z,5.20
2022-12-03T05:31:37.010Z,5.00
2022-12-03T05:35:46.409Z,4.90
2022-12-03T05:39:55.590Z,4.90
2022-12-03T05:44:04.849Z,4.90
2022-12-03T05:48:17.465Z,4.90
2022-12-03T05:52:26.648Z,4.70
2022-12-03T05:56:35.850Z,4.60
2022-12-03T06:00:44.992Z,4.60
2022-12-03T06:04:55.984Z,4.60
2022-12-03T06:09:05.406Z,4.50
2022-12-03T06:13:14.550Z,4.40
2022-12-03T06:17:23.767Z,4.20
2022-12-03T06:21:34.267Z,4.20
2022-12-03T06:25:43.629Z,4.30
2022-12-03T06:29:52.867Z,4.20
2022-12-03T06:34:02.165Z,4.10
2022-12-03T06:38:12.788Z,4.00
2022-12-03T06:42:22.010Z,4.00
2022-12-03T06:46:31.251Z,4.00
2022-12-03T06:50:40.470Z,4.00
2022-12-03T06:54:51.455Z,4.00
2022-12-03T06:59:00.752Z,3.90
2022-12-03T07:03:10.123Z,3.90
2022-12-03T07:07:19.245Z,4.00
2022-12-03T07:11:40.677Z,4.10
2022-12-03T07:15:49.902Z,4.10
2022-12-03T07:19:59.088Z,4.10
2022-12-03T07:24:08.610Z,4.10
2022-12-03T07:28:19.446Z,4.00
2022-12-03T07:32:28.467Z,4.00
2022-12-03T07:36:37.649Z,4.00
2022-12-03T07:40:46.798Z,4.00
2022-12-03T07:44:57.446Z,4.00
2022-12-03T07:49:06.692Z,4.10
2022-12-03T07:53:15.747Z,4.20
2022-12-03T07:57:24.927Z,4.20
2022-12-03T08:01:35.616Z,4.20
2022-12-03T08:05:44.885Z,4.20
2022-12-03T08:09:54.050Z,4.20
2022-12-03T08:14:03.729Z,4.30
2022-12-03T08:18:18.112Z,4.30
2022-12-03T08:22:28.030Z,4.20
2022-12-03T08:26:37.830Z,4.20
2022-12-03T08:30:51.705Z,4.30
2022-12-03T08:35:03.831Z,4.40
2022-12-03T08:39:28.886Z,4.50
2022-12-03T08:43:43.189Z,4.50
2022-12-03T08:47:52.368Z,4.60
2022-12-03T08:52:08.305Z,4.70
2022-12-03T08:56:37.666Z,4.80
2022-12-03T09:00:47.361Z,4.90
2022-12-03T09:04:56.848Z,5.00
2022-12-03T09:09:07.604Z,5.10
2022-12-03T09:13:16.672Z,5.20
2022-12-03T09:17:25.809Z,5.40
2022-12-03T09:21:34.985Z,5.60
2022-12-03T09:25:45.674Z,5.70
2022-12-03T09:29:54.830Z,5.80
2022-12-03T09:34:04.369Z,5.90
2022-12-03T09:38:13.505Z,5.90
2022-12-03T09:42:24.645Z,6.00
2022-12-03T09:46:34.211Z,6.10
2022-12-03T09:50:44.352Z,6.10
2022-12-03T09:54:54.042Z,6.20
2022-12-03T09:59:07.956Z,6.20
2022-12-03T10:03:19.666Z,6.20
2022-12-03T10:07:29.003Z,6.30
2022-12-03T10:11:38.365Z,6.30
2022-12-03T10:15:49.526Z,6.40
2022-12-03T10:19:58.526Z,6.40
2022-12-03T10:24:22.727Z,6.50
2022-12-03T10:28:34.685Z,6.50
2022-12-03T10:32:48.650Z,6.50
2022-12-03T10:37:15.509Z,6.60
2022-12-03T10:41:27.611Z,6.60
2022-12-03T10:45:36.869Z,6.50
2022-12-03T10:50:03.647Z,6.60
2022-12-03T10:54:22.385Z,6.60
2022-12-03T10:58:35.545Z,6.50
2022-12-03T11:02:44.566Z,6.40
2022-12-03T11:06:55.106Z,6.40
2022-12-03T11:11:06.346Z,6.40
2022-12-03T11:15:19.185Z,6.50
2022-12-03T11:19:45.126Z,6.40
2022-12-03T11:24:22.309Z,6.30
2022-12-03T11:28:51.685Z,6.30
2022-12-03T11:33:02.766Z,6.20
2022-12-03T11:37:28.568Z,6.30
2022-12-03T11:41:39.365Z,6.30
2022-12-03T11:45:48.368Z,6.50
2022-12-03T11:49:57.585Z,6.50
2022-12-03T11:54:06.845Z,6.60
2022-12-03T11:58:21.646Z,6.80
2022-12-03T12:02:30.714Z,7.10
2022-12-03T12:06:43.825Z,7.10
2022-12-03T12:10:52.905Z,6.90
2022-12-03T12:15:45.214Z,6.80
2022-12-03T12:20:25.050Z,6.80
2022-12-03T12:24:47.385Z,6.80
2022-12-03T12:28:56.607Z,6.80
2022-12-03T12:33:26.389Z,6.80
2022-12-03T12:37:42.620Z,6.80
2022-12-03T12:41:54.346Z,6.90
2022-12-03T12:46:46.100Z,7.00
2022-12-03T12:50:46.086Z,7.10
2022-12-03T12:54:55.106Z,6.90
2022-12-03T12:59:13.326Z,7.10
2022-12-03T13:03:24.705Z,7.20
2022-12-03T13:07:35.244Z,7.20
2022-12-03T13:11:47.044Z,6.80
2022-12-03T13:16:02.377Z,6.60
2022-12-03T13:20:19.166Z,6.60
2022-12-03T13:24:33.229Z,6.80
2022-12-03T13:28:44.730Z,7.10
2022-12-03T13:32:53.767Z,7.00
2022-12-03T13:37:03.504Z,6.90
2022-12-03T13:41:31.806Z,7.10
2022-12-03T13:45:41.817Z,7.00
2022-12-03T13:49:56.005Z,6.80
2022-12-03T13:54:09.353Z,6.70
2022-12-03T13:58:23.467Z,6.60
2022-12-03T14:02:32.980Z,6.50
2022-12-03T14:06:42.208Z,6.60
2022-12-03T14:10:55.492Z,6.40
2022-12-03T14:15:11.070Z,6.30
2022-12-03T14:19:20.066Z,6.40
2022-12-03T14:23:29.127Z,6.60
2022-12-03T14:27:38.468Z,6.80
2022-12-03T14:31:49.078Z,7.00
2022-12-03T14:35:59.027Z,7.10
2022-12-03T14:40:10.306Z,6.80
2022-12-03T14:44:22.124Z,6.60
2022-12-03T14:48:32.666Z,6.70
2022-12-03T14:52:41.606Z,6.40
2022-12-03T14:56:50.526Z,6.10
2022-12-03T15:00:59.482Z,5.90
2022-12-03T15:05:11.485Z,5.80
2022-12-03T15:09:20.752Z,5.90
2022-12-03T15:13:29.825Z,6.10
2022-12-03T15:17:38.848Z,6.10
2022-12-03T15:21:49.425Z,6.20
2022-12-03T15:25:59.364Z,6.20
2022-12-03T15:30:09.965Z,6.00
2022-12-03T15:34:22.495Z,5.80
2022-12-03T15:38:33.807Z,5.70
2022-12-03T15:42:42.827Z,5.40
2022-12-03T15:46:51.827Z,5.30
2022-12-03T15:51:00.885Z,5.20
2022-12-03T15:55:12.107Z,5.10
2022-12-03T15:59:21.025Z,5.00
2022-12-03T16:03:30.137Z,5.00
2022-12-03T16:07:39.593Z,4.80
2022-12-03T16:11:50.125Z,4.60
2022-12-03T16:15:59.219Z,4.40
2022-12-03T16:20:09.726Z,4.30
2022-12-03T16:24:18.728Z,4.20
2022-12-03T16:28:29.346Z,4.20
2022-12-03T16:32:38.367Z,4.20
2022-12-03T16:36:47.386Z,4.10
2022-12-03T16:40:56.449Z,4.00
2022-12-03T16:45:33.886Z,4.00
2022-12-03T16:49:42.866Z,4.00
2022-12-03T16:53:51.969Z,3.90
2022-12-03T16:58:01.087Z,3.80
2022-12-03T17:02:13.067Z,3.80
2022-12-03T17:06:22.327Z,3.80
2022-12-03T17:10:31.443Z,3.80
2022-12-03T17:14:40.548Z,3.70
2022-12-03T17:18:51.246Z,3.50
2022-12-03T17:23:00.751Z,3.60
2022-12-03T17:27:09.850Z,3.40
2022-12-03T17:31:19.046Z,3.40
2022-12-03T17:35:30.406Z,3.30
2022-12-03T17:39:39.727Z,3.20
2022-12-03T17:43:48.828Z,3.20
2022-12-03T17:47:57.947Z,3.10
2022-12-03T17:52:08.487Z,3.00
2022-12-03T17:56:17.566Z,2.90
2022-12-03T18:00:26.721Z,2.90
2022-12-03T18:04:35.908Z,2.90
2022-12-03T18:08:46.508Z,2.90
2022-12-03T18:13:01.276Z,2.70
2022-12-03T18:17:11.439Z,2.70
2022-12-03T18:21:20.427Z,2.70
2022-12-03T18:25:31.547Z,2.80
2022-12-03T18:29:40.665Z,2.80
2022-12-03T18:33:50.568Z,2.70
2022-12-03T18:37:59.647Z,2.60
2022-12-03T18:42:17.369Z,2.70
2022-12-03T18:50:56.806Z,2.70
2022-12-03T18:55:07.005Z,2.60
2022-12-03T18:59:17.806Z,2.60
2022-12-03T19:03:26.898Z,2.70
2022-12-03T19:07:36.606Z,2.80
2022-12-03T19:11:45.867Z,2.80
2022-12-03T19:15:57.048Z,2.90
2022-12-03T19:20:06.547Z,3.00
2022-12-03T19:24:24.441Z,3.20
2022-12-03T19:28:34.285Z,3.30
2022-12-03T19:32:46.089Z,3.40
2022-12-03T19:36:55.087Z,3.40
2022-12-03T19:41:07.909Z,3.50
2022-12-03T19:45:17.026Z,3.60
2022-12-03T19:49:28.051Z,3.70
2022-12-03T19:53:37.645Z,3.70
2022-12-03T19:57:46.927Z,3.70
2022-12-03T20:01:56.061Z,3.80
2022-12-03T20:06:07.048Z,3.90
2022-12-03T20:10:16.119Z,3.90
2022-12-03T20:14:25.405Z,3.90
2022-12-03T20:18:34.805Z,3.90
2022-12-03T20:22:45.366Z,4.00
2022-12-03T20:26:54.407Z,4.00
2022-12-03T20:31:05.247Z,4.00
2022-12-03T20:35:14.727Z,4.00
2022-12-03T20:39:25.606Z,4.00
2022-12-03T20:43:35.245Z,4.10
2022-12-03T20:47:44.470Z,4.20
2022-12-03T20:51:53.728Z,4.10
2022-12-03T20:56:05.069Z,4.00
2022-12-03T21:00:15.225Z,4.00
2022-12-03T21:04:24.465Z,4.10
2022-12-03T21:08:41.064Z,4.20
2022-12-03T21:12:52.106Z,4.10
2022-12-03T21:17:09.610Z,4.10
2022-12-03T21:21:20.065Z,4.20
2022-12-03T21:25:29.326Z,4.30
2022-12-03T21:29:40.781Z,4.30
2022-12-03T21:33:50.169Z,4.20
2022-12-03T21:37:59.506Z,4.30
2022-12-03T21:42:18.673Z,4.20
2022-12-03T21:47:10.159Z,4.20
2022-12-03T21:51:10.827Z,4.10
2022-12-03T21:55:21.186Z,4.00
2022-12-03T21:59:30.380Z,4.00
2022-12-03T22:03:41.326Z,4.00
2022-12-03T22:07:50.575Z,4.00
2022-12-03T22:12:01.168Z,4.00
2022-12-03T22:16:12.696Z,4.00
2022-12-03T22:20:23.533Z,3.90
2022-12-03T22:24:33.453Z,4.00
2022-12-03T22:28:45.175Z,4.00
2022-12-03T22:32:54.515Z,4.00
2022-12-03T22:37:05.431Z,4.00
2022-12-03T22:41:16.133Z,3.90
2022-12-03T22:45:25.376Z,3.90
2022-12-03T22:49:34.614Z,4.00
2022-12-03T22:53:45.532Z,4.00
2022-12-03T22:57:55.223Z,4.00
2022-12-03T23:02:04.376Z,4.00
2022-12-03T23:06:13.977Z,4.00
2022-12-03T23:10:27.380Z,4.00
2022-12-03T23:14:38.774Z,4.00
2022-12-03T23:18:48.071Z,4.00
2022-12-03T23:22:57.536Z,4.00
2022-12-03T23:27:08.652Z,4.10
2022-12-03T23:31:20.686Z,4.10
2022-12-03T23:35:29.751Z,4.00
2022-12-03T23:39:39.132Z,4.00
2022-12-03T23:43:49.993Z,4.10
2022-12-03T23:47:59.078Z,4.10
2022-12-03T23:52:08.491Z,4.10
2022-12-03T23:56:19.773Z,4.00
