createdAt,value
2022-10-29T00:01:16.727Z,23.60
2022-10-29T00:03:44.060Z,22.80
2022-10-29T00:06:12.770Z,23.97
2022-10-29T00:08:41.057Z,25.07
2022-10-29T00:11:15.740Z,24.53
2022-10-29T00:13:44.556Z,25.03
2022-10-29T00:16:17.730Z,24.43
2022-10-29T00:18:46.040Z,24.77
2022-10-29T00:21:19.221Z,24.93
2022-10-29T00:23:47.661Z,26.17
2022-10-29T00:26:17.097Z,26.30
2022-10-29T00:28:44.856Z,25.30
2022-10-29T00:31:24.597Z,27.53
2022-10-29T00:33:54.244Z,27.13
2022-10-29T00:36:28.013Z,24.57
2022-10-29T00:38:57.346Z,26.43
2022-10-29T00:41:27.934Z,26.00
2022-10-29T00:44:14.941Z,24.47
2022-10-29T00:46:48.531Z,23.03
2022-10-29T00:49:16.944Z,26.37
2022-10-29T00:51:45.534Z,26.23
2022-10-29T00:54:15.289Z,25.90
2022-10-29T00:56:54.262Z,22.87
2022-10-29T00:59:21.767Z,23.53
2022-10-29T01:01:50.444Z,22.07
2022-10-29T01:04:19.241Z,23.27
2022-10-29T01:06:49.456Z,21.83
2022-10-29T01:09:16.916Z,22.07
2022-10-29T01:11:56.476Z,23.33
2022-10-29T01:14:45.465Z,22.07
2022-10-29T01:17:27.643Z,19.40
2022-10-29T01:20:13.412Z,21.30
2022-10-29T01:23:03.665Z,21.10
2022-10-29T01:25:42.803Z,19.60
2022-10-29T01:28:41.238Z,20.17
2022-10-29T01:31:36.697Z,20.00
2022-10-29T01:34:20.304Z,19.67
2022-10-29T01:36:56.745Z,20.30
2022-10-29T01:39:38.099Z,19.80
2022-10-29T01:42:14.155Z,20.17
2022-10-29T01:45:03.319Z,20.50
2022-10-29T01:47:37.201Z,20.57
2022-10-29T01:50:15.161Z,19.97
2022-10-29T01:52:45.048Z,19.87
2022-10-29T01:55:23.389Z,17.77
2022-10-29T01:57:51.723Z,16.83
2022-10-29T02:00:20.731Z,17.10
2022-10-29T02:03:14.599Z,19.23
2022-10-29T02:05:59.810Z,18.60
2022-10-29T02:08:29.804Z,19.07
2022-10-29T02:11:04.826Z,16.73
2022-10-29T02:13:42.247Z,19.20
2022-10-29T02:16:11.438Z,18.13
2022-10-29T02:18:42.102Z,18.47
2022-10-29T02:21:09.486Z,18.63
2022-10-29T02:23:36.812Z,19.87
2022-10-29T02:26:04.186Z,19.10
2022-10-29T02:28:35.495Z,19.37
2022-10-29T02:31:03.150Z,18.27
2022-10-29T02:33:32.450Z,18.53
2022-10-29T02:35:59.730Z,19.40
2022-10-29T02:38:26.985Z,19.70
2022-10-29T02:40:54.461Z,19.30
2022-10-29T02:43:21.625Z,19.83
2022-10-29T02:45:49.173Z,19.03
2022-10-29T02:48:16.636Z,20.17
2022-10-29T02:50:46.936Z,20.47
2022-10-29T02:53:19.801Z,21.07
2022-10-29T02:55:47.042Z,20.87
2022-10-29T02:58:14.308Z,20.53
2022-10-29T03:00:41.563Z,20.33
2022-10-29T03:03:08.935Z,21.20
2022-10-29T03:05:38.451Z,23.97
2022-10-29T03:08:05.894Z,21.57
2022-10-29T03:10:33.059Z,22.77
2022-10-29T03:13:00.466Z,22.90
2022-10-29T03:15:29.309Z,21.60
2022-10-29T03:17:56.811Z,25.93
2022-10-29T03:20:25.519Z,21.40
2022-10-29T03:22:52.727Z,23.27
2022-10-29T03:25:19.874Z,24.83
2022-10-29T03:27:48.508Z,23.90
2022-10-29T03:30:18.272Z,22.47
2022-10-29T03:32:48.502Z,23.80
2022-10-29T03:35:16.929Z,24.33
2022-10-29T03:37:44.180Z,20.43
2022-10-29T03:40:13.403Z,24.00
2022-10-29T03:42:40.623Z,22.97
2022-10-29T03:45:10.893Z,22.70
2022-10-29T03:47:38.045Z,24.73
2022-10-29T03:50:08.247Z,24.70
2022-10-29T03:52:37.043Z,22.97
2022-10-29T03:55:05.416Z,20.80
2022-10-29T03:57:33.697Z,23.83
2022-10-29T04:00:01.302Z,22.30
2022-10-29T04:02:36.355Z,22.83
2022-10-29T04:05:03.985Z,25.00
2022-10-29T04:07:32.240Z,22.10
2022-10-29T04:10:04.063Z,22.17
2022-10-29T04:12:31.348Z,24.93
2022-10-29T04:14:58.515Z,24.07
2022-10-29T04:17:25.712Z,25.27
2022-10-29T04:19:53.895Z,25.83
2022-10-29T04:30:54.414Z,29.97
2022-10-29T04:33:22.072Z,28.53
2022-10-29T04:35:54.578Z,25.63
2022-10-29T04:38:22.384Z,27.57
2022-10-29T04:40:49.910Z,22.57
2022-10-29T04:43:17.473Z,24.50
2022-10-29T04:45:55.143Z,22.23
2022-10-29T04:48:23.884Z,22.03
2022-10-29T04:50:51.189Z,23.07
2022-10-29T04:53:21.117Z,24.10
2022-10-29T04:55:48.746Z,21.40
2022-10-29T04:58:18.435Z,20.57
2022-10-29T05:00:46.598Z,21.97
2022-10-29T05:03:13.821Z,24.03
2022-10-29T05:05:42.116Z,21.87
2022-10-29T05:08:11.572Z,20.80
2022-10-29T05:10:40.622Z,20.63
2022-10-29T05:13:12.512Z,19.97
2022-10-29T05:15:40.608Z,20.93
2022-10-29T05:18:09.777Z,21.87
2022-10-29T05:20:37.960Z,22.70
2022-10-29T05:23:11.824Z,21.07
2022-10-29T05:25:40.985Z,21.33
2022-10-29T05:28:23.520Z,23.17
2022-10-29T05:30:53.795Z,22.07
2022-10-29T05:33:26.044Z,20.60
2022-10-29T05:35:53.452Z,22.30
2022-10-29T05:38:22.651Z,22.43
2022-10-29T05:40:50.813Z,22.37
2022-10-29T05:43:18.046Z,20.47
2022-10-29T05:45:45.947Z,19.90
2022-10-29T05:48:14.242Z,23.60
2022-10-29T05:50:44.046Z,21.47
2022-10-29T05:53:14.368Z,22.03
2022-10-29T05:55:43.044Z,21.67
2022-10-29T05:58:13.969Z,21.67
2022-10-29T06:00:47.339Z,21.80
2022-10-29T06:03:17.685Z,21.00
2022-10-29T06:05:50.858Z,22.30
2022-10-29T06:08:20.212Z,22.37
2022-10-29T06:10:47.494Z,22.13
2022-10-29T06:13:18.151Z,23.13
2022-10-29T06:15:50.046Z,23.53
2022-10-29T06:18:17.830Z,22.50
2022-10-29T06:20:45.967Z,23.93
2022-10-29T06:23:14.167Z,24.17
2022-10-29T06:25:44.325Z,24.70
2022-10-29T06:28:19.263Z,25.30
2022-10-29T06:30:49.311Z,23.67
2022-10-29T06:33:20.068Z,23.10
2022-10-29T06:35:48.722Z,23.37
2022-10-29T06:38:27.030Z,24.57
2022-10-29T06:40:55.384Z,24.73
2022-10-29T06:43:22.644Z,22.50
2022-10-29T06:45:54.846Z,23.63
2022-10-29T06:48:22.900Z,22.10
2022-10-29T06:50:51.207Z,23.90
2022-10-29T06:53:22.465Z,22.90
2022-10-29T06:55:50.724Z,22.50
2022-10-29T06:58:20.017Z,21.57
2022-10-29T07:00:49.123Z,21.37
2022-10-29T07:03:22.013Z,23.07
2022-10-29T07:05:56.465Z,20.67
2022-10-29T07:08:24.397Z,20.63
2022-10-29T07:10:54.249Z,21.27
2022-10-29T07:13:21.454Z,22.37
2022-10-29T07:15:48.924Z,22.30
2022-10-29T07:18:16.340Z,21.60
2022-10-29T07:20:45.259Z,21.23
2022-10-29T07:23:13.814Z,22.13
2022-10-29T07:25:44.166Z,21.57
2022-10-29T07:28:17.274Z,21.23
2022-10-29T07:30:51.162Z,21.17
2022-10-29T07:33:19.500Z,20.23
2022-10-29T07:35:47.652Z,20.07
2022-10-29T07:38:14.940Z,18.47
2022-10-29T07:40:52.679Z,17.73
2022-10-29T07:43:22.959Z,18.70
2022-10-29T07:45:52.375Z,19.70
2022-10-29T07:48:21.278Z,21.97
2022-10-29T07:50:50.480Z,19.73
2022-10-29T07:53:18.015Z,19.63
2022-10-29T07:55:45.283Z,18.90
2022-10-29T07:58:13.534Z,19.40
2022-10-29T08:00:41.760Z,18.47
2022-10-29T08:03:10.721Z,18.10
2022-10-29T08:05:42.956Z,18.30
2022-10-29T08:08:12.096Z,17.53
2022-10-29T08:10:46.374Z,19.60
2022-10-29T08:13:14.742Z,18.60
2022-10-29T08:15:47.345Z,17.37
2022-10-29T08:18:18.096Z,18.17
2022-10-29T08:20:50.446Z,19.37
2022-10-29T08:23:17.808Z,18.73
2022-10-29T08:25:46.091Z,19.37
2022-10-29T08:28:15.844Z,17.37
2022-10-29T08:30:50.781Z,18.07
2022-10-29T08:33:19.929Z,20.30
2022-10-29T08:35:47.476Z,20.93
2022-10-29T08:38:15.573Z,20.77
2022-10-29T08:40:51.108Z,20.73
2022-10-29T08:43:53.819Z,20.20
2022-10-29T08:46:33.054Z,24.27
2022-10-29T08:49:09.622Z,26.17
2022-10-29T08:51:47.997Z,20.93
2022-10-29T08:54:31.011Z,19.63
2022-10-29T08:57:02.931Z,20.13
2022-10-29T08:59:36.169Z,21.00
2022-10-29T09:02:17.276Z,18.93
2022-10-29T09:04:45.236Z,19.07
2022-10-29T09:07:32.793Z,17.53
2022-10-29T09:10:23.515Z,17.37
2022-10-29T09:13:17.160Z,18.63
2022-10-29T09:15:59.635Z,19.03
2022-10-29T09:19:11.118Z,19.60
2022-10-29T09:22:04.973Z,19.30
2022-10-29T09:24:44.877Z,17.57
2022-10-29T09:27:23.981Z,17.13
2022-10-29T09:30:21.231Z,18.03
2022-10-29T09:33:07.635Z,15.47
2022-10-29T09:35:49.954Z,16.90
2022-10-29T09:38:43.193Z,15.67
2022-10-29T09:41:13.045Z,16.00
2022-10-29T09:43:45.186Z,14.93
2022-10-29T09:46:47.238Z,15.93
2022-10-29T09:49:33.982Z,14.60
2022-10-29T09:52:05.478Z,14.90
2022-10-29T09:54:34.929Z,14.87
2022-10-29T09:57:04.851Z,15.87
2022-10-29T09:59:42.117Z,15.70
2022-10-29T10:02:43.775Z,15.70
2022-10-29T10:05:56.649Z,16.60
2022-10-29T10:08:24.927Z,16.03
2022-10-29T10:10:54.911Z,17.33
2022-10-29T10:13:29.321Z,15.93
2022-10-29T10:15:59.958Z,15.73
2022-10-29T10:18:48.462Z,16.30
2022-10-29T10:21:33.073Z,15.90
2022-10-29T10:24:05.245Z,15.70
2022-10-29T10:26:43.610Z,15.20
2022-10-29T10:29:27.852Z,15.67
2022-10-29T10:31:58.262Z,15.60
2022-10-29T10:34:37.383Z,16.10
2022-10-29T10:37:09.905Z,16.73
2022-10-29T10:39:43.887Z,15.07
2022-10-29T10:42:23.540Z,15.53
2022-10-29T10:45:06.090Z,15.90
2022-10-29T10:47:36.544Z,17.50
2022-10-29T10:50:32.354Z,18.53
2022-10-29T10:53:05.442Z,18.70
2022-10-29T10:55:46.088Z,19.30
2022-10-29T10:58:41.824Z,18.23
2022-10-29T11:01:26.970Z,18.83
2022-10-29T11:04:11.066Z,16.93
2022-10-29T11:06:53.737Z,15.23
2022-10-29T11:09:47.068Z,15.67
2022-10-29T11:12:26.263Z,15.63
2022-10-29T11:15:00.065Z,15.97
2022-10-29T11:17:28.199Z,16.13
2022-10-29T11:20:03.942Z,15.40
2022-10-29T11:22:57.176Z,15.87
2022-10-29T11:25:45.399Z,15.97
2022-10-29T11:28:31.992Z,15.70
2022-10-29T11:31:32.149Z,15.80
2022-10-29T11:34:23.921Z,16.13
2022-10-29T11:37:03.086Z,15.53
2022-10-29T11:40:03.770Z,15.87
2022-10-29T11:42:31.709Z,17.40
2022-10-29T11:45:00.380Z,22.00
2022-10-29T11:47:49.046Z,20.70
2022-10-29T11:50:38.121Z,18.27
2022-10-29T11:53:14.060Z,18.57
2022-10-29T11:55:49.099Z,17.83
2022-10-29T11:58:25.241Z,15.77
2022-10-29T12:01:25.938Z,17.80
2022-10-29T12:04:33.625Z,17.63
2022-10-29T12:07:20.523Z,17.23
2022-10-29T12:09:50.523Z,27.90
2022-10-29T12:12:30.911Z,15.30
2022-10-29T12:15:29.500Z,18.43
2022-10-29T12:18:05.388Z,18.63
2022-10-29T12:21:01.939Z,18.90
2022-10-29T12:23:42.268Z,17.60
2022-10-29T12:27:03.141Z,17.63
2022-10-29T12:30:08.318Z,16.87
2022-10-29T12:33:07.335Z,17.63
2022-10-29T12:35:54.358Z,17.00
2022-10-29T12:38:41.161Z,16.37
2022-10-29T12:41:32.665Z,22.27
2022-10-29T12:44:15.928Z,17.27
2022-10-29T12:47:08.000Z,16.63
2022-10-29T12:49:59.314Z,24.57
2022-10-29T12:52:49.815Z,17.57
2022-10-29T12:55:18.546Z,15.83
2022-10-29T12:57:45.828Z,15.67
2022-10-29T13:00:32.666Z,16.27
2022-10-29T13:03:01.416Z,16.03
2022-10-29T13:05:42.622Z,15.63
2022-10-29T13:08:29.323Z,15.40
2022-10-29T13:10:57.824Z,15.33
2022-10-29T13:13:52.222Z,16.20
2022-10-29T13:16:27.563Z,16.17
2022-10-29T13:19:15.034Z,16.63
2022-10-29T13:22:04.239Z,17.13
2022-10-29T13:24:33.569Z,16.27
2022-10-29T13:27:22.564Z,16.67
2022-10-29T13:30:11.648Z,15.67
2022-10-29T13:32:40.125Z,17.03
2022-10-29T13:35:19.442Z,17.13
2022-10-29T13:37:46.569Z,16.73
2022-10-29T13:40:51.245Z,16.57
2022-10-29T13:43:22.751Z,17.20
2022-10-29T13:46:01.621Z,17.57
2022-10-29T13:48:36.372Z,17.40
2022-10-29T13:51:08.355Z,19.40
2022-10-29T13:54:17.097Z,16.47
2022-10-29T13:57:07.056Z,16.07
2022-10-29T13:59:54.139Z,16.87
2022-10-29T14:02:44.087Z,18.63
2022-10-29T14:05:16.502Z,19.07
2022-10-29T14:08:07.636Z,19.40
2022-10-29T14:10:41.941Z,19.43
2022-10-29T14:13:13.150Z,26.47
2022-10-29T14:16:01.348Z,33.93
2022-10-29T14:18:55.979Z,21.80
2022-10-29T14:21:27.223Z,20.77
2022-10-29T14:24:02.116Z,20.13
2022-10-29T14:26:31.825Z,20.03
2022-10-29T14:29:21.408Z,20.27
2022-10-29T14:32:19.586Z,20.67
2022-10-29T14:34:52.743Z,19.13
2022-10-29T14:37:39.769Z,19.33
2022-10-29T14:40:24.049Z,20.43
2022-10-29T14:42:55.794Z,20.30
2022-10-29T14:45:31.317Z,19.43
2022-10-29T14:48:10.009Z,20.10
2022-10-29T14:50:51.849Z,21.33
2022-10-29T14:53:29.012Z,21.23
2022-10-29T14:56:11.411Z,21.40
2022-10-29T14:58:41.258Z,21.77
2022-10-29T15:01:20.862Z,21.97
2022-10-29T15:03:48.359Z,23.17
2022-10-29T15:06:20.276Z,22.43
2022-10-29T15:09:04.126Z,22.50
2022-10-29T15:11:49.002Z,23.47
2022-10-29T15:14:48.419Z,21.53
2022-10-29T15:17:32.345Z,21.40
2022-10-29T15:20:06.537Z,21.37
2022-10-29T15:22:40.967Z,22.93
2022-10-29T15:25:23.072Z,22.70
2022-10-29T15:27:51.642Z,23.63
2022-10-29T15:30:36.052Z,25.00
2022-10-29T15:33:14.198Z,25.43
2022-10-29T15:36:02.071Z,25.50
2022-10-29T15:38:34.591Z,25.33
2022-10-29T15:41:20.029Z,24.93
2022-10-29T15:43:56.623Z,25.43
2022-10-29T15:46:29.916Z,27.47
2022-10-29T15:48:57.270Z,26.73
2022-10-29T15:51:31.059Z,25.57
2022-10-29T15:54:03.045Z,24.60
2022-10-29T15:56:31.819Z,25.50
2022-10-29T15:59:02.003Z,24.77
2022-10-29T16:01:30.021Z,24.33
2022-10-29T16:03:57.520Z,23.80
2022-10-29T16:06:24.885Z,23.80
2022-10-29T16:08:55.745Z,23.53
2022-10-29T16:11:23.562Z,24.90
2022-10-29T16:13:54.417Z,24.47
2022-10-29T16:16:26.109Z,24.93
2022-10-29T16:18:53.615Z,25.77
2022-10-29T16:21:23.770Z,27.47
2022-10-29T16:23:52.149Z,28.50
2022-10-29T16:26:26.088Z,27.53
2022-10-29T16:28:53.987Z,26.53
2022-10-29T16:31:35.220Z,27.70
2022-10-29T16:34:06.438Z,26.80
2022-10-29T16:36:36.763Z,28.37
2022-10-29T16:39:04.139Z,26.67
2022-10-29T16:41:38.535Z,26.90
2022-10-29T16:44:06.811Z,25.27
2022-10-29T16:46:33.951Z,24.87
2022-10-29T16:49:01.300Z,23.87
2022-10-29T16:51:29.472Z,26.23
2022-10-29T16:53:56.757Z,25.30
2022-10-29T16:56:32.804Z,22.63
2022-10-29T16:59:01.995Z,22.53
2022-10-29T17:01:30.637Z,24.53
2022-10-29T17:04:04.959Z,24.77
2022-10-29T17:06:32.202Z,24.53
2022-10-29T17:09:00.365Z,25.13
2022-10-29T17:11:32.339Z,27.37
2022-10-29T17:14:01.566Z,27.90
2022-10-29T17:16:28.836Z,28.83
2022-10-29T17:18:56.682Z,29.40
2022-10-29T17:21:25.411Z,32.97
2022-10-29T17:23:53.574Z,33.50
2022-10-29T17:26:22.989Z,29.73
2022-10-29T17:28:50.261Z,31.07
2022-10-29T17:31:28.471Z,30.93
2022-10-29T17:33:55.806Z,31.43
2022-10-29T17:36:22.955Z,33.30
2022-10-29T17:38:52.189Z,35.13
2022-10-29T17:41:20.307Z,32.63
2022-10-29T17:43:49.483Z,32.13
2022-10-29T17:46:18.746Z,31.57
2022-10-29T17:48:46.937Z,31.37
2022-10-29T17:51:15.828Z,30.53
2022-10-29T17:53:43.073Z,29.87
2022-10-29T17:56:12.524Z,29.80
2022-10-29T17:58:51.975Z,29.43
2022-10-29T18:01:20.858Z,29.67
2022-10-29T18:03:50.274Z,30.07
2022-10-29T18:06:19.687Z,32.10
2022-10-29T18:08:48.903Z,31.53
2022-10-29T18:11:22.703Z,31.43
2022-10-29T18:13:51.166Z,32.00
2022-10-29T18:16:21.377Z,30.30
2022-10-29T18:19:02.883Z,29.67
2022-10-29T18:21:32.642Z,28.60
2022-10-29T18:23:59.956Z,27.80
2022-10-29T18:26:35.386Z,27.87
2022-10-29T18:29:09.037Z,27.13
2022-10-29T18:31:42.430Z,27.43
2022-10-29T18:34:11.992Z,27.07
2022-10-29T18:36:41.922Z,25.40
2022-10-29T18:39:10.150Z,26.70
2022-10-29T18:41:41.315Z,25.33
2022-10-29T18:44:09.680Z,24.20
2022-10-29T18:46:36.872Z,25.33
2022-10-29T18:49:13.275Z,25.47
2022-10-29T18:51:40.841Z,26.40
2022-10-29T18:54:10.102Z,26.50
2022-10-29T18:56:37.680Z,25.70
2022-10-29T18:59:06.008Z,25.20
2022-10-29T19:01:35.314Z,25.17
2022-10-29T19:04:06.923Z,25.63
2022-10-29T19:06:38.028Z,24.30
2022-10-29T19:09:08.018Z,24.20
2022-10-29T19:11:37.523Z,22.73
2022-10-29T19:14:09.479Z,23.47
2022-10-29T19:16:41.345Z,22.57
2022-10-29T19:19:11.636Z,22.23
2022-10-29T19:21:40.929Z,21.10
2022-10-29T19:24:14.402Z,20.33
2022-10-29T19:26:43.063Z,20.97
2022-10-29T19:29:11.204Z,21.73
2022-10-29T19:31:40.040Z,21.83
2022-10-29T19:34:08.690Z,24.53
2022-10-29T19:36:40.394Z,22.73
2022-10-29T19:39:08.073Z,21.97
2022-10-29T19:41:36.406Z,20.90
2022-10-29T19:44:06.767Z,21.63
2022-10-29T19:46:34.327Z,21.97
2022-10-29T19:49:02.750Z,20.97
2022-10-29T19:51:29.968Z,19.90
2022-10-29T19:53:58.801Z,22.60
2022-10-29T19:56:33.052Z,22.87
2022-10-29T19:59:09.933Z,23.20
2022-10-29T20:01:39.311Z,27.43
2022-10-29T20:04:10.773Z,28.50
2022-10-29T20:06:39.354Z,28.97
2022-10-29T20:09:07.540Z,26.60
2022-10-29T20:11:36.736Z,28.00
2022-10-29T20:14:09.334Z,28.57
2022-10-29T20:16:36.660Z,26.53
2022-10-29T20:19:05.278Z,30.23
2022-10-29T20:21:32.523Z,29.30
2022-10-29T20:24:01.803Z,30.53
2022-10-29T20:26:32.088Z,29.97
2022-10-29T20:28:59.289Z,29.30
2022-10-29T20:31:30.752Z,29.93
2022-10-29T20:34:01.232Z,30.50
2022-10-29T20:36:31.351Z,26.13
2022-10-29T20:38:59.500Z,28.57
2022-10-29T20:41:28.793Z,30.27
2022-10-29T20:43:59.897Z,32.23
2022-10-29T20:46:28.613Z,32.50
2022-10-29T20:48:58.041Z,31.33
2022-10-29T20:51:30.368Z,34.77
2022-10-29T20:53:58.519Z,33.97
2022-10-29T20:56:27.260Z,32.83
2022-10-29T20:58:55.930Z,32.53
2022-10-29T21:01:26.853Z,31.70
2022-10-29T21:03:55.200Z,31.80
2022-10-29T21:06:24.222Z,30.53
2022-10-29T21:08:53.296Z,32.03
2022-10-29T21:11:23.088Z,32.53
2022-10-29T21:13:51.722Z,31.67
2022-10-29T21:16:21.916Z,35.73
2022-10-29T21:18:57.159Z,31.93
2022-10-29T21:21:26.900Z,30.27
2022-10-29T21:23:56.770Z,33.50
2022-10-29T21:26:27.211Z,40.33
2022-10-29T21:28:55.151Z,31.40
2022-10-29T21:31:23.549Z,29.03
2022-10-29T21:33:52.278Z,26.93
2022-10-29T21:36:24.919Z,30.53
2022-10-29T21:38:52.780Z,33.00
2022-10-29T21:41:20.040Z,33.93
2022-10-29T21:43:48.296Z,30.30
2022-10-29T21:46:16.547Z,30.87
2022-10-29T21:48:44.852Z,27.60
2022-10-29T21:51:14.591Z,28.57
2022-10-29T21:53:43.977Z,28.87
2022-10-29T21:56:15.003Z,30.17
2022-10-29T21:58:43.705Z,28.70
2022-10-29T22:01:10.868Z,27.03
2022-10-29T22:03:41.775Z,24.30
2022-10-29T22:06:13.652Z,23.37
2022-10-29T22:08:43.457Z,30.67
2022-10-29T22:11:12.185Z,24.70
2022-10-29T22:13:40.833Z,29.30
2022-10-29T22:16:13.323Z,26.83
2022-10-29T22:18:40.787Z,24.67
2022-10-29T22:21:22.383Z,23.40
2022-10-29T22:23:53.743Z,26.73
2022-10-29T22:26:24.493Z,25.23
2022-10-29T22:28:51.771Z,26.53
2022-10-29T22:31:21.115Z,25.23
2022-10-29T22:33:49.587Z,24.97
2022-10-29T22:36:21.903Z,28.33
2022-10-29T22:38:57.198Z,30.27
2022-10-29T22:41:26.723Z,24.57
2022-10-29T22:43:55.003Z,25.93
2022-10-29T22:46:23.217Z,23.93
2022-10-29T22:48:50.486Z,29.40
2022-10-29T22:51:26.697Z,28.47
2022-10-29T22:53:58.376Z,24.63
2022-10-29T22:56:34.772Z,28.20
2022-10-29T22:59:06.241Z,25.77
2022-10-29T23:01:40.253Z,25.53
2022-10-29T23:04:11.556Z,28.17
2022-10-29T23:06:38.748Z,28.33
2022-10-29T23:09:09.117Z,27.90
2022-10-29T23:11:39.294Z,25.73
2022-10-29T23:14:09.650Z,24.30
2022-10-29T23:16:37.355Z,29.87
2022-10-29T23:19:10.603Z,26.60
2022-10-29T23:21:39.899Z,25.67
2022-10-29T23:24:07.564Z,24.13
2022-10-29T23:26:35.813Z,26.93
2022-10-29T23:29:04.932Z,27.10
2022-10-29T23:31:32.767Z,26.57
2022-10-29T23:34:00.039Z,26.80
2022-10-29T23:36:28.050Z,28.90
2022-10-29T23:39:00.929Z,25.10
2022-10-29T23:41:31.946Z,22.97
2022-10-29T23:44:00.252Z,20.77
2022-10-29T23:46:27.396Z,20.97
2022-10-29T23:48:54.818Z,21.67
2022-10-29T23:51:23.260Z,21.60
2022-10-29T23:53:58.080Z,20.83
2022-10-29T23:56:25.830Z,20.10
2022-10-29T23:58:55.389Z,21.63
