createdAt,value
2022-08-04T00:00:37.353Z,22.09
2022-08-04T00:01:37.519Z,22.09
2022-08-04T00:02:37.640Z,22.08
2022-08-04T00:03:37.709Z,22.09
2022-08-04T00:04:37.838Z,22.08
2022-08-04T00:05:37.953Z,22.08
2022-08-04T00:06:38.081Z,22.11
2022-08-04T00:07:44.143Z,22.09
2022-08-04T00:08:39.320Z,22.09
2022-08-04T00:09:38.433Z,22.12
2022-08-04T00:10:38.562Z,22.12
2022-08-04T00:11:38.684Z,22.17
2022-08-04T00:12:39.733Z,22.24
2022-08-04T00:13:38.958Z,22.30
2022-08-04T00:14:40.041Z,22.30
2022-08-04T00:15:39.167Z,22.31
2022-08-04T00:16:39.291Z,22.31
2022-08-04T00:17:39.422Z,22.30
2022-08-04T00:18:39.570Z,22.31
2022-08-04T00:19:39.672Z,22.31
2022-08-04T00:20:39.803Z,22.30
2022-08-04T00:21:39.930Z,22.27
2022-08-04T00:22:40.051Z,22.29
2022-08-04T00:24:10.791Z,22.27
2022-08-04T00:24:41.312Z,22.31
2022-08-04T00:25:40.418Z,22.35
2022-08-04T00:26:40.551Z,22.36
2022-08-04T00:27:40.673Z,22.38
2022-08-04T00:28:40.822Z,22.39
2022-08-04T00:29:40.923Z,22.39
2022-08-04T00:30:41.090Z,22.36
2022-08-04T00:31:56.933Z,22.36
2022-08-04T00:32:42.420Z,22.36
2022-08-04T00:33:41.523Z,22.35
2022-08-04T00:34:41.673Z,22.33
2022-08-04T00:35:41.803Z,22.35
2022-08-04T00:36:41.932Z,22.31
2022-08-04T00:37:42.044Z,22.30
2022-08-04T00:38:42.173Z,22.27
2022-08-04T00:39:42.431Z,22.29
2022-08-04T00:40:42.475Z,22.24
2022-08-04T00:41:45.187Z,22.26
2022-08-04T00:42:59.386Z,22.27
2022-08-04T00:43:43.875Z,22.29
2022-08-04T00:44:43.025Z,22.29
2022-08-04T00:46:11.665Z,22.27
2022-08-04T00:46:44.332Z,22.29
2022-08-04T00:47:43.446Z,22.31
2022-08-04T00:48:43.574Z,22.31
2022-08-04T00:49:43.751Z,22.35
2022-08-04T00:50:43.815Z,22.38
2022-08-04T00:51:43.946Z,22.39
2022-08-04T00:52:44.075Z,22.39
2022-08-04T00:53:50.052Z,22.41
2022-08-04T00:54:45.321Z,22.41
2022-08-04T00:55:44.454Z,22.38
2022-08-04T00:56:44.594Z,22.36
2022-08-04T00:57:44.729Z,22.35
2022-08-04T00:58:44.853Z,22.30
2022-08-04T00:59:44.995Z,22.31
2022-08-04T01:00:45.160Z,22.27
2022-08-04T01:01:45.289Z,22.27
2022-08-04T01:02:45.363Z,22.24
2022-08-04T01:03:45.484Z,22.21
2022-08-04T01:04:45.630Z,22.17
2022-08-04T01:05:45.715Z,22.12
2022-08-04T01:06:50.892Z,22.08
2022-08-04T01:07:46.934Z,22.05
2022-08-04T01:08:46.125Z,22.05
2022-08-04T01:09:46.268Z,22.01
2022-08-04T01:10:46.404Z,21.99
2022-08-04T01:11:56.918Z,21.93
2022-08-04T01:12:47.664Z,21.94
2022-08-04T01:13:46.784Z,21.93
2022-08-04T01:14:46.925Z,21.96
2022-08-04T01:15:59.370Z,21.98
2022-08-04T01:16:48.192Z,22.02
2022-08-04T01:17:47.312Z,22.05
2022-08-04T01:18:47.444Z,22.08
2022-08-04T01:19:47.575Z,22.17
2022-08-04T01:20:47.716Z,22.23
2022-08-04T01:21:47.805Z,22.27
2022-08-04T01:22:47.934Z,22.27
2022-08-04T01:23:48.056Z,22.30
2022-08-04T01:24:48.305Z,22.30
2022-08-04T01:25:48.306Z,22.30
2022-08-04T01:26:57.489Z,22.29
2022-08-04T01:27:49.524Z,22.21
2022-08-04T01:28:49.577Z,22.19
2022-08-04T01:29:48.955Z,22.14
2022-08-04T01:30:48.946Z,22.11
2022-08-04T01:31:49.048Z,22.09
2022-08-04T01:32:49.173Z,22.09
2022-08-04T01:34:03.417Z,22.09
2022-08-04T01:34:50.453Z,22.08
2022-08-04T01:35:49.576Z,22.06
2022-08-04T01:36:50.087Z,22.06
2022-08-04T01:37:49.864Z,22.09
2022-08-04T01:38:50.074Z,22.08
2022-08-04T01:39:50.115Z,22.08
2022-08-04T01:40:50.247Z,22.08
2022-08-04T01:41:57.842Z,22.08
2022-08-04T01:42:51.493Z,22.05
2022-08-04T01:43:50.628Z,22.06
2022-08-04T01:44:50.756Z,22.02
2022-08-04T01:45:50.878Z,21.99
2022-08-04T01:46:51.014Z,21.93
2022-08-04T01:47:51.170Z,21.93
2022-08-04T01:48:51.304Z,21.94
2022-08-04T01:49:51.414Z,21.93
2022-08-04T01:50:52.990Z,21.91
2022-08-04T01:51:51.677Z,21.90
2022-08-04T01:52:51.822Z,21.93
2022-08-04T01:53:51.936Z,21.93
2022-08-04T01:54:52.065Z,21.93
2022-08-04T01:55:54.771Z,21.93
2022-08-04T01:56:52.314Z,21.91
2022-08-04T01:57:52.484Z,21.94
2022-08-04T01:58:52.645Z,21.93
2022-08-04T01:59:52.774Z,21.93
2022-08-04T02:00:56.326Z,21.96
2022-08-04T02:01:53.156Z,21.96
2022-08-04T02:02:53.305Z,21.98
2022-08-04T02:04:21.746Z,21.98
2022-08-04T02:04:54.407Z,21.93
2022-08-04T02:06:02.320Z,21.93
2022-08-04T02:06:54.695Z,21.94
2022-08-04T02:07:53.826Z,21.96
2022-08-04T02:08:53.974Z,21.96
2022-08-04T02:09:55.380Z,21.93
2022-08-04T02:10:54.228Z,21.93
2022-08-04T02:11:54.345Z,21.90
2022-08-04T02:12:54.483Z,21.85
2022-08-04T02:13:54.575Z,21.86
2022-08-04T02:14:54.705Z,21.89
2022-08-04T02:15:54.826Z,21.91
2022-08-04T02:16:54.967Z,21.96
2022-08-04T02:17:55.096Z,21.98
2022-08-04T02:18:55.243Z,21.98
2022-08-04T02:19:55.340Z,21.96
2022-08-04T02:20:55.467Z,21.94
2022-08-04T02:21:55.624Z,21.91
2022-08-04T02:22:55.798Z,21.91
2022-08-04T02:23:55.943Z,21.91
2022-08-04T02:24:56.067Z,21.90
2022-08-04T02:25:56.196Z,21.89
2022-08-04T02:26:56.337Z,21.86
2022-08-04T02:28:00.135Z,21.85
2022-08-04T02:28:56.564Z,21.82
2022-08-04T02:29:56.689Z,21.81
2022-08-04T02:30:56.817Z,21.77
2022-08-04T02:31:56.936Z,21.73
2022-08-04T02:32:57.071Z,21.70
2022-08-04T02:33:57.197Z,21.64
2022-08-04T02:34:57.338Z,21.58
2022-08-04T02:35:57.483Z,21.53
2022-08-04T02:36:57.604Z,21.48
2022-08-04T02:37:57.736Z,21.46
2022-08-04T02:38:57.943Z,21.43
2022-08-04T02:39:58.008Z,21.40
2022-08-04T02:40:59.175Z,21.38
2022-08-04T02:41:58.315Z,21.40
2022-08-04T02:42:58.427Z,21.40
2022-08-04T02:43:58.569Z,21.40
2022-08-04T02:44:58.696Z,21.38
2022-08-04T02:45:58.815Z,21.37
2022-08-04T02:46:58.941Z,21.40
2022-08-04T02:48:28.733Z,21.38
2022-08-04T02:49:00.180Z,21.38
2022-08-04T02:49:59.296Z,21.42
2022-08-04T02:50:59.424Z,21.38
2022-08-04T02:51:59.556Z,21.36
2022-08-04T02:52:59.677Z,21.30
2022-08-04T02:53:59.813Z,21.28
2022-08-04T02:54:59.944Z,21.27
2022-08-04T02:56:00.085Z,21.22
2022-08-04T02:57:00.423Z,21.22
2022-08-04T02:58:00.397Z,21.22
2022-08-04T02:59:00.568Z,21.22
2022-08-04T03:00:00.690Z,21.21
2022-08-04T03:01:00.908Z,21.22
2022-08-04T03:02:00.936Z,21.22
2022-08-04T03:03:01.064Z,21.22
2022-08-04T03:04:01.218Z,21.22
2022-08-04T03:05:01.339Z,21.24
2022-08-04T03:06:01.989Z,21.24
2022-08-04T03:07:01.645Z,21.26
2022-08-04T03:08:01.778Z,21.22
2022-08-04T03:09:01.899Z,21.22
2022-08-04T03:10:02.042Z,21.22
2022-08-04T03:11:02.168Z,21.24
2022-08-04T03:12:02.285Z,21.26
2022-08-04T03:13:02.413Z,21.22
2022-08-04T03:14:02.547Z,21.21
2022-08-04T03:15:02.739Z,21.18
2022-08-04T03:16:02.780Z,21.15
2022-08-04T03:17:02.925Z,21.18
2022-08-04T03:18:03.067Z,21.16
2022-08-04T03:19:03.187Z,21.15
2022-08-04T03:20:03.326Z,21.13
2022-08-04T03:21:03.445Z,21.09
2022-08-04T03:22:03.568Z,21.06
2022-08-04T03:23:13.458Z,21.05
2022-08-04T03:24:04.868Z,20.97
2022-08-04T03:25:04.008Z,20.93
2022-08-04T03:26:04.108Z,20.88
2022-08-04T03:27:04.258Z,20.83
2022-08-04T03:28:04.358Z,20.81
2022-08-04T03:29:04.509Z,20.79
2022-08-04T03:30:04.656Z,20.76
2022-08-04T03:31:04.768Z,20.73
2022-08-04T03:32:04.927Z,20.73
2022-08-04T03:33:05.059Z,20.69
2022-08-04T03:34:05.189Z,20.69
2022-08-04T03:35:05.310Z,20.69
2022-08-04T03:36:05.475Z,20.68
2022-08-04T03:37:05.625Z,20.63
2022-08-04T03:38:05.749Z,20.61
2022-08-04T03:39:05.935Z,20.58
2022-08-04T03:40:10.561Z,20.57
2022-08-04T03:41:06.228Z,20.54
2022-08-04T03:42:07.998Z,20.50
2022-08-04T03:43:06.384Z,20.48
2022-08-04T03:44:06.518Z,20.50
2022-08-04T03:45:23.597Z,20.50
2022-08-04T03:46:07.828Z,20.50
2022-08-04T03:47:06.949Z,20.48
2022-08-04T03:48:07.090Z,20.53
2022-08-04T03:49:09.147Z,20.53
2022-08-04T03:50:07.305Z,20.56
2022-08-04T03:51:07.447Z,20.54
2022-08-04T03:52:07.590Z,20.54
2022-08-04T03:53:07.679Z,20.54
2022-08-04T03:54:07.817Z,20.54
2022-08-04T03:55:07.958Z,20.56
2022-08-04T03:56:08.844Z,20.54
2022-08-04T03:57:08.219Z,20.53
2022-08-04T03:58:08.310Z,20.51
2022-08-04T03:59:08.453Z,20.50
2022-08-04T04:00:08.590Z,20.51
2022-08-04T04:01:10.908Z,20.51
2022-08-04T04:02:08.955Z,20.51
2022-08-04T04:03:08.946Z,20.51
2022-08-04T04:04:09.087Z,20.46
2022-08-04T04:05:09.228Z,20.41
2022-08-04T04:06:10.231Z,20.38
2022-08-04T04:07:10.474Z,20.34
2022-08-04T04:08:13.823Z,20.31
2022-08-04T04:09:16.146Z,20.27
2022-08-04T04:10:10.820Z,20.25
2022-08-04T04:11:09.935Z,20.20
2022-08-04T04:12:10.081Z,20.17
2022-08-04T04:13:10.200Z,20.16
2022-08-04T04:14:10.301Z,20.13
2022-08-04T04:15:10.410Z,20.10
2022-08-04T04:16:10.539Z,20.08
2022-08-04T04:17:10.680Z,20.05
2022-08-04T04:18:10.841Z,20.01
2022-08-04T04:19:10.928Z,19.98
2022-08-04T04:20:11.063Z,19.98
2022-08-04T04:21:11.197Z,19.95
2022-08-04T04:22:11.341Z,19.94
2022-08-04T04:23:11.469Z,19.92
2022-08-04T04:24:11.563Z,19.97
2022-08-04T04:25:11.689Z,20.00
2022-08-04T04:26:11.830Z,20.01
2022-08-04T04:27:11.962Z,20.05
2022-08-04T04:28:45.460Z,20.12
2022-08-04T04:29:13.228Z,20.19
2022-08-04T04:30:12.359Z,20.20
2022-08-04T04:31:12.498Z,20.17
2022-08-04T04:32:12.628Z,20.19
2022-08-04T04:33:12.765Z,20.31
2022-08-04T04:34:12.891Z,20.35
2022-08-04T04:35:12.982Z,20.34
2022-08-04T04:36:13.136Z,20.38
2022-08-04T04:37:13.278Z,20.40
2022-08-04T04:38:13.406Z,20.42
2022-08-04T04:39:13.529Z,20.42
2022-08-04T04:40:13.617Z,20.41
2022-08-04T04:41:13.749Z,20.46
2022-08-04T04:42:13.898Z,20.51
2022-08-04T04:43:14.050Z,20.53
2022-08-04T04:44:14.267Z,20.60
2022-08-04T04:45:14.301Z,20.71
2022-08-04T04:46:15.184Z,20.82
2022-08-04T04:47:14.563Z,20.87
2022-08-04T04:48:14.729Z,20.90
2022-08-04T04:49:14.939Z,20.97
2022-08-04T04:50:14.981Z,20.97
2022-08-04T04:51:15.123Z,21.00
2022-08-04T04:52:15.278Z,21.05
2022-08-04T04:53:15.359Z,21.11
2022-08-04T04:54:15.520Z,21.18
2022-08-04T04:55:15.612Z,21.21
2022-08-04T04:56:15.738Z,21.26
2022-08-04T04:57:16.579Z,21.30
2022-08-04T04:58:15.972Z,21.34
2022-08-04T04:59:16.080Z,21.38
2022-08-04T05:00:16.179Z,21.43
2022-08-04T05:01:16.319Z,21.48
2022-08-04T05:02:16.472Z,21.49
2022-08-04T05:03:16.611Z,21.45
2022-08-04T05:04:16.759Z,21.43
2022-08-04T05:05:16.859Z,21.42
2022-08-04T05:06:17.001Z,21.40
2022-08-04T05:07:17.151Z,21.42
2022-08-04T05:08:43.340Z,21.38
2022-08-04T05:09:18.399Z,21.36
2022-08-04T05:10:17.549Z,21.37
2022-08-04T05:11:17.649Z,21.34
2022-08-04T05:14:30.018Z,21.36
2022-08-04T05:14:36.729Z,21.40
2022-08-04T05:14:36.959Z,21.40
2022-08-04T05:15:22.679Z,21.43
2022-08-04T05:16:19.320Z,21.46
2022-08-04T05:17:18.445Z,21.51
2022-08-04T05:18:18.590Z,21.56
2022-08-04T05:19:18.691Z,21.61
2022-08-04T05:20:18.850Z,21.64
2022-08-04T05:21:18.930Z,21.66
2022-08-04T05:22:19.077Z,21.70
2022-08-04T05:23:19.210Z,21.73
2022-08-04T05:24:19.360Z,21.81
2022-08-04T05:25:19.498Z,21.82
2022-08-04T05:26:19.637Z,21.89
2022-08-04T05:27:20.139Z,21.93
2022-08-04T05:28:19.920Z,21.99
2022-08-04T05:29:20.044Z,22.05
2022-08-04T05:30:20.142Z,22.11
2022-08-04T05:31:20.271Z,22.19
2022-08-04T05:32:20.370Z,22.23
2022-08-04T05:33:20.472Z,22.30
2022-08-04T05:34:21.197Z,22.41
2022-08-04T05:35:52.099Z,22.46
2022-08-04T05:36:39.883Z,22.54
2022-08-04T05:37:22.194Z,22.61
2022-08-04T05:38:21.060Z,22.72
2022-08-04T05:39:21.237Z,22.84
2022-08-04T05:40:21.352Z,22.91
2022-08-04T05:41:21.454Z,23.01
2022-08-04T05:42:21.582Z,23.09
2022-08-04T05:43:21.730Z,23.16
2022-08-04T05:44:21.885Z,23.23
2022-08-04T05:45:21.991Z,23.31
2022-08-04T05:46:22.138Z,23.35
2022-08-04T05:47:22.772Z,23.38
2022-08-04T05:48:22.373Z,23.42
2022-08-04T05:49:22.465Z,23.49
2022-08-04T05:50:22.612Z,23.53
2022-08-04T05:51:22.724Z,23.57
2022-08-04T05:52:22.833Z,23.62
2022-08-04T05:53:23.330Z,23.67
2022-08-04T05:54:30.868Z,23.69
2022-08-04T05:55:57.916Z,23.75
2022-08-04T05:56:24.372Z,23.75
2022-08-04T05:57:24.184Z,23.81
2022-08-04T05:58:23.583Z,23.84
2022-08-04T05:59:24.424Z,23.89
2022-08-04T06:00:40.327Z,23.92
2022-08-04T06:01:24.974Z,23.93
2022-08-04T06:02:24.137Z,23.93
2022-08-04T06:03:24.196Z,23.94
2022-08-04T06:04:24.338Z,24.00
2022-08-04T06:05:24.479Z,23.99
2022-08-04T06:06:24.625Z,24.02
2022-08-04T06:07:24.827Z,24.06
2022-08-04T06:08:24.879Z,24.08
2022-08-04T06:09:24.997Z,24.14
2022-08-04T06:10:29.597Z,24.18
2022-08-04T06:11:26.205Z,24.18
2022-08-04T06:12:25.355Z,24.16
2022-08-04T06:13:47.643Z,24.14
2022-08-04T06:14:26.574Z,24.12
2022-08-04T06:15:25.703Z,24.18
2022-08-04T06:16:30.023Z,24.19
2022-08-04T06:19:57.536Z,24.29
2022-08-04T06:19:57.717Z,24.23
2022-08-04T06:19:59.190Z,24.33
2022-08-04T06:20:27.552Z,24.39
2022-08-04T06:21:28.008Z,24.42
2022-08-04T06:22:26.567Z,24.44
2022-08-04T06:23:26.679Z,24.37
2022-08-04T06:24:26.813Z,24.34
2022-08-04T06:25:26.954Z,24.29
2022-08-04T06:26:27.104Z,24.27
2022-08-04T06:27:27.243Z,24.31
2022-08-04T06:28:27.387Z,24.37
2022-08-04T06:29:27.515Z,24.37
2022-08-04T06:30:27.753Z,24.39
2022-08-04T06:32:28.899Z,24.41
2022-08-04T06:32:34.646Z,24.46
2022-08-04T06:33:29.014Z,24.46
2022-08-04T06:34:28.908Z,24.45
2022-08-04T06:35:28.289Z,24.51
2022-08-04T06:36:28.440Z,24.55
2022-08-04T06:37:42.284Z,24.53
2022-08-04T06:38:29.677Z,24.52
2022-08-04T06:39:28.853Z,24.59
2022-08-04T06:40:31.813Z,24.64
2022-08-04T06:41:29.083Z,24.74
2022-08-04T06:42:31.261Z,24.82
2022-08-04T06:43:29.609Z,24.86
2022-08-04T06:44:29.452Z,24.89
2022-08-04T06:45:29.592Z,24.97
2022-08-04T06:46:29.729Z,25.04
2022-08-04T06:47:29.879Z,25.07
2022-08-04T06:48:31.648Z,25.12
2022-08-04T06:49:30.108Z,25.19
2022-08-04T06:51:32.925Z,25.24
2022-08-04T06:51:38.009Z,25.29
2022-08-04T06:52:31.484Z,25.34
2022-08-04T06:53:30.611Z,25.38
2022-08-04T06:54:30.739Z,25.49
2022-08-04T06:55:30.950Z,25.61
2022-08-04T06:56:30.997Z,25.75
2022-08-04T06:57:31.138Z,25.85
2022-08-04T06:58:31.311Z,25.94
2022-08-04T06:59:31.592Z,26.01
2022-08-04T07:00:31.551Z,26.11
2022-08-04T07:01:31.756Z,26.17
2022-08-04T07:02:31.821Z,26.27
2022-08-04T07:03:32.012Z,26.38
2022-08-04T07:04:32.084Z,26.41
2022-08-04T07:05:32.220Z,26.54
2022-08-04T07:06:32.356Z,26.66
2022-08-04T07:07:36.651Z,26.76
2022-08-04T07:08:32.631Z,26.86
2022-08-04T07:09:32.798Z,26.84
2022-08-04T07:10:32.883Z,26.81
2022-08-04T07:11:39.201Z,26.88
2022-08-04T07:12:34.126Z,26.93
2022-08-04T07:13:33.270Z,26.98
2022-08-04T07:14:33.393Z,27.02
2022-08-04T07:15:33.492Z,27.05
2022-08-04T07:16:33.619Z,27.13
2022-08-04T07:17:34.979Z,27.18
2022-08-04T07:18:33.880Z,27.06
2022-08-04T07:19:34.042Z,26.90
2022-08-04T07:20:36.596Z,26.91
2022-08-04T07:21:34.251Z,26.97
2022-08-04T07:22:34.380Z,27.01
2022-08-04T07:23:34.530Z,27.01
2022-08-04T07:24:34.653Z,27.08
2022-08-04T07:26:00.991Z,27.21
2022-08-04T07:26:35.892Z,27.34
2022-08-04T07:27:47.666Z,27.52
2022-08-04T07:28:36.083Z,27.65
2022-08-04T07:29:35.224Z,27.77
2022-08-04T07:30:35.361Z,27.93
2022-08-04T07:31:36.294Z,27.91
2022-08-04T07:32:35.558Z,27.91
2022-08-04T07:33:35.674Z,28.02
2022-08-04T07:34:35.801Z,28.15
2022-08-04T07:36:09.998Z,28.25
2022-08-04T07:36:41.875Z,28.32
2022-08-04T07:37:39.361Z,28.27
2022-08-04T07:38:37.618Z,28.13
2022-08-04T07:39:48.493Z,28.08
2022-08-04T07:40:37.643Z,28.06
2022-08-04T07:41:37.246Z,28.06
2022-08-04T07:42:37.296Z,28.08
2022-08-04T07:43:37.026Z,28.02
2022-08-04T07:44:37.167Z,28.02
2022-08-04T07:45:38.771Z,27.88
2022-08-04T07:46:37.424Z,27.84
2022-08-04T07:47:37.563Z,27.90
2022-08-04T07:48:37.676Z,27.96
2022-08-04T07:49:56.571Z,27.98
2022-08-04T07:50:38.939Z,27.98
2022-08-04T07:51:38.083Z,28.02
2022-08-04T07:52:39.940Z,27.96
2022-08-04T07:53:52.842Z,28.03
2022-08-04T07:54:39.443Z,28.17
2022-08-04T07:55:38.582Z,28.24
2022-08-04T07:56:38.694Z,28.33
2022-08-04T07:57:40.009Z,28.36
2022-08-04T07:58:38.986Z,28.45
2022-08-04T07:59:39.125Z,28.48
2022-08-04T08:00:39.263Z,28.45
2022-08-04T08:01:39.443Z,28.39
2022-08-04T08:02:39.518Z,28.42
2022-08-04T08:03:39.863Z,28.36
2022-08-04T08:04:39.783Z,28.39
2022-08-04T08:06:18.112Z,28.42
2022-08-04T08:06:43.467Z,28.51
2022-08-04T08:07:50.086Z,28.60
2022-08-04T08:08:41.245Z,28.60
2022-08-04T08:09:40.377Z,28.58
2022-08-04T08:10:40.505Z,28.64
2022-08-04T08:12:38.285Z,28.77
2022-08-04T08:12:50.740Z,28.89
2022-08-04T08:13:41.905Z,29.05
2022-08-04T08:14:41.035Z,29.23
2022-08-04T08:15:41.179Z,29.36
2022-08-04T08:16:41.313Z,29.47
2022-08-04T08:17:59.813Z,29.58
2022-08-04T08:18:46.778Z,29.64
2022-08-04T08:19:42.709Z,29.76
2022-08-04T08:20:41.925Z,29.86
2022-08-04T08:21:59.111Z,29.81
2022-08-04T08:22:43.087Z,29.85
2022-08-04T08:23:42.215Z,30.07
2022-08-04T08:24:42.354Z,30.28
2022-08-04T08:25:42.485Z,30.37
2022-08-04T08:26:42.628Z,30.37
2022-08-04T08:27:55.778Z,30.29
2022-08-04T08:28:43.908Z,30.34
2022-08-04T08:29:43.048Z,30.16
2022-08-04T08:30:43.185Z,30.15
2022-08-04T08:31:57.030Z,30.26
2022-08-04T08:32:44.500Z,30.26
2022-08-04T08:33:43.581Z,30.18
2022-08-04T08:34:43.679Z,30.28
2022-08-04T08:35:52.932Z,30.38
2022-08-04T08:36:44.930Z,30.53
2022-08-04T08:37:44.060Z,30.56
2022-08-04T08:38:44.199Z,30.51
2022-08-04T08:39:44.398Z,30.72
2022-08-04T08:40:44.449Z,30.93
2022-08-04T08:41:44.612Z,31.10
2022-08-04T08:42:44.701Z,31.20
2022-08-04T08:44:04.670Z,31.27
2022-08-04T08:44:45.961Z,31.27
2022-08-04T08:45:45.102Z,31.46
2022-08-04T08:46:49.910Z,31.60
2022-08-04T08:48:04.659Z,31.87
2022-08-04T08:48:46.522Z,32.09
2022-08-04T08:50:02.077Z,32.24
2022-08-04T08:50:46.730Z,32.32
2022-08-04T08:51:47.416Z,32.49
2022-08-04T08:52:56.398Z,32.62
2022-08-04T08:53:47.114Z,32.68
2022-08-04T08:54:46.208Z,32.72
2022-08-04T08:55:46.360Z,32.66
2022-08-04T08:56:46.489Z,32.59
2022-08-04T08:57:59.530Z,32.51
2022-08-04T08:58:47.740Z,32.76
2022-08-04T08:59:46.868Z,32.99
2022-08-04T09:00:47.024Z,32.96
2022-08-04T09:01:47.232Z,33.14
2022-08-04T09:02:47.294Z,33.28
2022-08-04T09:03:47.429Z,33.44
2022-08-04T09:04:47.586Z,33.79
2022-08-04T09:05:47.712Z,33.75
2022-08-04T09:06:47.781Z,33.92
2022-08-04T09:07:47.934Z,34.05
2022-08-04T09:08:48.063Z,34.16
2022-08-04T09:09:48.973Z,34.26
2022-08-04T09:10:48.352Z,34.49
2022-08-04T09:11:48.455Z,34.71
2022-08-04T09:12:48.583Z,34.84
2022-08-04T09:13:48.733Z,34.99
2022-08-04T09:14:48.871Z,35.22
2022-08-04T09:15:53.868Z,35.55
2022-08-04T09:16:50.145Z,35.56
2022-08-04T09:17:49.297Z,35.03
2022-08-04T09:18:49.384Z,34.71
2022-08-04T09:19:49.523Z,34.87
2022-08-04T09:20:49.680Z,35.22
2022-08-04T09:21:49.793Z,35.32
2022-08-04T09:22:49.892Z,35.46
2022-08-04T09:23:50.033Z,35.55
2022-08-04T09:24:50.164Z,35.59
2022-08-04T09:25:50.333Z,35.52
2022-08-04T09:26:50.454Z,35.47
2022-08-04T09:27:51.553Z,35.64
2022-08-04T09:28:54.010Z,35.62
2022-08-04T09:29:50.833Z,35.55
2022-08-04T09:30:51.484Z,35.36
2022-08-04T09:32:06.466Z,35.64
2022-08-04T09:32:52.162Z,36.23
2022-08-04T09:33:51.295Z,36.79
2022-08-04T09:35:03.500Z,37.16
2022-08-04T09:35:52.572Z,37.54
2022-08-04T09:36:51.660Z,37.96
2022-08-04T09:37:51.812Z,37.87
2022-08-04T09:38:51.956Z,37.85
2022-08-04T09:39:52.627Z,37.70
2022-08-04T09:40:53.528Z,37.72
2022-08-04T09:41:52.844Z,37.95
2022-08-04T09:42:52.457Z,38.04
2022-08-04T09:44:43.103Z,37.77
2022-08-04T09:44:57.642Z,37.42
2022-08-04T09:45:53.843Z,37.08
2022-08-04T09:46:52.986Z,36.46
2022-08-04T09:47:53.090Z,36.15
2022-08-04T09:48:53.229Z,36.48
2022-08-04T09:49:53.313Z,37.21
2022-08-04T09:50:53.416Z,37.85
2022-08-04T09:51:57.728Z,38.10
2022-08-04T09:52:54.725Z,38.02
2022-08-04T09:53:53.867Z,37.93
2022-08-04T09:54:53.967Z,38.40
2022-08-04T09:55:55.834Z,39.01
2022-08-04T09:56:54.227Z,39.34
2022-08-04T09:57:54.398Z,39.14
2022-08-04T09:58:54.484Z,38.97
2022-08-04T09:59:54.627Z,38.67
2022-08-04T10:00:54.755Z,38.28
2022-08-04T10:01:58.982Z,38.21
2022-08-04T10:02:56.156Z,37.99
2022-08-04T10:03:55.159Z,37.82
2022-08-04T10:04:55.300Z,37.56
2022-08-04T10:05:55.448Z,37.31
2022-08-04T10:06:55.550Z,36.72
2022-08-04T10:07:59.722Z,36.71
2022-08-04T10:08:57.333Z,36.69
2022-08-04T10:09:55.959Z,36.40
2022-08-04T10:10:56.048Z,36.30
2022-08-04T10:11:56.864Z,36.15
2022-08-04T10:12:56.437Z,35.99
2022-08-04T10:13:56.478Z,35.77
2022-08-04T10:14:56.647Z,35.39
2022-08-04T10:15:56.728Z,35.10
2022-08-04T10:16:56.869Z,35.10
2022-08-04T10:17:57.038Z,35.22
2022-08-04T10:18:57.129Z,35.10
2022-08-04T10:19:57.237Z,35.20
2022-08-04T10:21:01.362Z,35.13
2022-08-04T10:22:21.364Z,35.21
2022-08-04T10:23:10.959Z,35.25
2022-08-04T10:23:59.911Z,35.09
2022-08-04T10:24:57.851Z,35.00
2022-08-04T10:26:07.470Z,34.88
2022-08-04T10:26:59.110Z,34.76
2022-08-04T10:27:58.238Z,34.40
2022-08-04T10:28:58.419Z,34.21
2022-08-04T10:29:58.512Z,34.12
2022-08-04T10:30:58.609Z,34.40
2022-08-04T10:31:58.750Z,34.42
2022-08-04T10:32:58.891Z,34.94
2022-08-04T10:33:59.052Z,35.15
2022-08-04T10:34:59.158Z,35.07
2022-08-04T10:35:59.307Z,34.99
2022-08-04T10:36:59.438Z,35.12
2022-08-04T10:38:01.796Z,35.20
2022-08-04T10:38:59.769Z,35.02
2022-08-04T10:39:59.939Z,34.75
2022-08-04T10:40:59.980Z,35.02
2022-08-04T10:42:00.193Z,34.98
2022-08-04T10:43:00.240Z,35.09
2022-08-04T10:44:00.408Z,35.54
2022-08-04T10:45:00.547Z,35.32
2022-08-04T10:46:00.661Z,35.22
2022-08-04T10:47:00.761Z,36.15
2022-08-04T10:48:01.530Z,36.71
2022-08-04T10:49:01.056Z,36.59
2022-08-04T10:50:01.171Z,36.77
2022-08-04T10:51:01.273Z,36.83
2022-08-04T10:52:01.425Z,37.34
2022-08-04T10:53:01.559Z,37.42
2022-08-04T10:54:01.721Z,37.45
2022-08-04T10:55:01.813Z,37.43
2022-08-04T10:56:06.246Z,37.12
2022-08-04T10:57:03.072Z,37.80
2022-08-04T10:58:02.200Z,37.95
2022-08-04T10:59:02.354Z,38.59
2022-08-04T11:00:03.913Z,38.77
2022-08-04T11:01:02.572Z,38.63
2022-08-04T11:02:03.905Z,38.09
2022-08-04T11:03:02.913Z,38.84
2022-08-04T11:04:02.995Z,38.87
2022-08-04T11:05:03.161Z,39.31
2022-08-04T11:06:03.241Z,39.92
2022-08-04T11:07:03.383Z,40.18
2022-08-04T11:08:06.503Z,40.75
2022-08-04T11:09:04.663Z,40.92
2022-08-04T11:10:03.923Z,40.98
2022-08-04T11:11:03.915Z,41.10
2022-08-04T11:12:04.022Z,40.58
2022-08-04T11:13:04.175Z,40.58
2022-08-04T11:14:04.284Z,39.85
2022-08-04T11:15:04.454Z,40.03
2022-08-04T11:16:04.534Z,39.22
2022-08-04T11:17:04.683Z,39.34
2022-08-04T11:18:04.787Z,39.90
2022-08-04T11:19:05.903Z,40.38
2022-08-04T11:20:32.258Z,40.11
2022-08-04T11:21:06.184Z,39.78
2022-08-04T11:22:06.281Z,39.92
2022-08-04T11:23:05.403Z,39.94
2022-08-04T11:24:05.495Z,39.43
2022-08-04T11:25:05.677Z,38.77
2022-08-04T11:26:05.766Z,38.25
2022-08-04T11:27:05.882Z,38.40
2022-08-04T11:28:05.995Z,38.62
2022-08-04T11:29:06.107Z,39.66
2022-08-04T11:30:06.217Z,40.39
2022-08-04T11:31:06.375Z,40.16
2022-08-04T11:32:07.224Z,39.02
2022-08-04T11:33:06.617Z,38.28
2022-08-04T11:34:06.720Z,37.97
2022-08-04T11:35:06.864Z,38.00
2022-08-04T11:36:07.058Z,37.88
2022-08-04T11:37:13.892Z,37.66
2022-08-04T11:38:08.177Z,37.27
2022-08-04T11:39:07.368Z,36.99
2022-08-04T11:40:07.413Z,37.15
2022-08-04T11:41:07.574Z,37.53
2022-08-04T11:42:07.697Z,37.78
2022-08-04T11:43:07.906Z,37.75
2022-08-04T11:44:12.110Z,37.49
2022-08-04T11:45:08.158Z,37.35
2022-08-04T11:46:08.237Z,37.66
2022-08-04T11:47:08.407Z,38.12
2022-08-04T11:48:08.486Z,38.44
2022-08-04T11:49:08.641Z,38.12
2022-08-04T11:50:08.779Z,37.62
2022-08-04T11:51:08.927Z,36.94
2022-08-04T11:52:09.040Z,36.69
2022-08-04T11:53:09.175Z,36.50
2022-08-04T11:54:09.247Z,36.31
2022-08-04T11:55:09.397Z,35.98
2022-08-04T11:56:11.514Z,36.00
2022-08-04T11:57:09.646Z,35.87
2022-08-04T11:58:09.794Z,35.65
2022-08-04T11:59:09.941Z,35.42
2022-08-04T12:00:10.468Z,35.44
2022-08-04T12:01:10.227Z,35.37
2022-08-04T12:02:10.375Z,35.50
2022-08-04T12:03:10.459Z,35.81
2022-08-04T12:04:10.548Z,35.91
2022-08-04T12:05:35.638Z,35.83
2022-08-04T12:06:11.866Z,35.78
2022-08-04T12:08:12.060Z,35.96
2022-08-04T12:09:11.183Z,35.78
2022-08-04T12:10:11.304Z,35.78
2022-08-04T12:11:11.449Z,35.52
2022-08-04T12:12:11.582Z,35.29
2022-08-04T12:13:11.741Z,35.27
2022-08-04T12:14:11.830Z,35.58
2022-08-04T12:15:11.982Z,35.54
2022-08-04T12:16:12.127Z,35.47
2022-08-04T12:17:12.252Z,35.37
2022-08-04T12:18:12.409Z,34.91
2022-08-04T12:19:12.480Z,34.63
2022-08-04T12:20:32.132Z,34.37
2022-08-04T12:21:14.967Z,34.23
2022-08-04T12:22:12.849Z,34.12
2022-08-04T12:23:13.001Z,33.90
2022-08-04T12:24:13.101Z,33.56
2022-08-04T12:25:13.242Z,33.35
2022-08-04T12:26:13.416Z,33.21
2022-08-04T12:27:13.538Z,33.14
2022-08-04T12:28:13.638Z,33.11
2022-08-04T12:29:13.819Z,33.06
2022-08-04T12:31:00.378Z,32.93
2022-08-04T12:31:15.042Z,32.72
2022-08-04T12:32:14.197Z,32.46
2022-08-04T12:33:18.003Z,32.34
2022-08-04T12:34:14.443Z,32.39
2022-08-04T12:35:14.567Z,32.39
2022-08-04T12:36:19.099Z,32.39
2022-08-04T12:37:15.819Z,32.34
2022-08-04T12:38:15.923Z,32.27
2022-08-04T12:39:15.117Z,32.13
2022-08-04T12:40:28.830Z,31.90
2022-08-04T12:41:16.323Z,31.76
2022-08-04T12:42:20.909Z,31.74
2022-08-04T12:43:16.575Z,31.69
2022-08-04T12:44:37.923Z,31.78
2022-08-04T12:45:16.831Z,31.95
2022-08-04T12:46:15.962Z,31.99
2022-08-04T12:47:27.260Z,32.10
2022-08-04T12:48:21.023Z,32.22
2022-08-04T12:49:16.343Z,32.29
2022-08-04T12:50:16.451Z,32.29
2022-08-04T12:51:30.977Z,32.44
2022-08-04T12:52:17.685Z,32.54
2022-08-04T12:53:17.017Z,32.41
2022-08-04T12:54:17.914Z,32.22
2022-08-04T12:55:17.042Z,32.14