createdAt,value
2018-04-14T00:02:11.498Z,9.37
2018-04-14T00:04:38.987Z,9.26
2018-04-14T00:07:06.461Z,9.16
2018-04-14T00:09:33.958Z,9.14
2018-04-14T00:12:01.417Z,9.08
2018-04-14T00:14:28.901Z,9.05
2018-04-14T00:16:56.378Z,9.05
2018-04-14T00:19:23.870Z,9.01
2018-04-14T00:21:51.334Z,8.99
2018-04-14T00:24:18.798Z,8.96
2018-04-14T00:26:46.285Z,8.94
2018-04-14T00:29:13.758Z,8.89
2018-04-14T00:31:41.254Z,8.86
2018-04-14T00:34:08.730Z,8.83
2018-04-14T00:36:36.218Z,8.81
2018-04-14T00:39:03.692Z,8.78
2018-04-14T00:41:31.170Z,8.77
2018-04-14T00:43:58.637Z,8.73
2018-04-14T00:46:26.132Z,8.73
2018-04-14T00:48:53.604Z,8.71
2018-04-14T00:51:21.112Z,8.65
2018-04-14T00:53:49.395Z,8.65
2018-04-14T00:56:16.889Z,8.64
2018-04-14T00:58:44.345Z,8.64
2018-04-14T01:01:11.822Z,8.60
2018-04-14T01:03:39.291Z,8.57
2018-04-14T01:06:06.765Z,8.52
2018-04-14T01:08:34.230Z,8.49
2018-04-14T01:11:01.707Z,8.49
2018-04-14T01:13:29.158Z,8.47
2018-04-14T01:15:56.660Z,8.49
2018-04-14T01:18:24.104Z,8.51
2018-04-14T01:20:51.581Z,8.52
2018-04-14T01:23:19.041Z,8.53
2018-04-14T01:25:46.513Z,8.49
2018-04-14T01:28:13.971Z,8.46
2018-04-14T01:30:41.458Z,8.47
2018-04-14T01:33:08.909Z,8.46
2018-04-14T01:35:36.395Z,8.47
2018-04-14T01:38:03.845Z,8.40
2018-04-14T01:40:31.317Z,8.39
2018-04-14T01:42:58.765Z,8.35
2018-04-14T01:45:26.250Z,8.32
2018-04-14T01:47:53.726Z,8.29
2018-04-14T01:50:21.185Z,8.23
2018-04-14T01:52:48.658Z,8.21
2018-04-14T01:55:16.109Z,8.21
2018-04-14T01:57:43.577Z,8.20
2018-04-14T02:00:11.035Z,8.20
2018-04-14T02:02:38.513Z,8.15
2018-04-14T02:05:05.974Z,8.07
2018-04-14T02:07:33.453Z,8.05
2018-04-14T02:10:00.909Z,8.04
2018-04-14T02:12:28.390Z,7.99
2018-04-14T02:14:55.851Z,7.98
2018-04-14T02:17:23.327Z,7.98
2018-04-14T02:19:50.798Z,7.92
2018-04-14T02:22:18.272Z,7.91
2018-04-14T02:24:45.731Z,7.86
2018-04-14T02:27:13.204Z,7.79
2018-04-14T02:29:40.662Z,7.76
2018-04-14T02:32:08.162Z,7.74
2018-04-14T02:34:35.623Z,7.74
2018-04-14T02:37:03.098Z,7.75
2018-04-14T02:39:30.562Z,7.71
2018-04-14T02:41:58.046Z,7.69
2018-04-14T02:44:25.510Z,7.69
2018-04-14T02:46:52.992Z,7.65
2018-04-14T02:49:20.447Z,7.64
2018-04-14T02:51:47.937Z,7.62
2018-04-14T02:54:15.402Z,7.57
2018-04-14T02:56:42.874Z,7.56
2018-04-14T02:59:10.338Z,7.48
2018-04-14T03:01:37.869Z,7.44
2018-04-14T03:04:05.329Z,7.37
2018-04-14T03:06:32.805Z,7.33
2018-04-14T03:09:00.268Z,7.33
2018-04-14T03:11:27.749Z,7.31
2018-04-14T03:13:55.210Z,7.27
2018-04-14T03:16:22.682Z,7.23
2018-04-14T03:18:50.134Z,7.21
2018-04-14T03:21:17.597Z,7.21
2018-04-14T03:23:45.073Z,7.22
2018-04-14T03:26:12.545Z,7.22
2018-04-14T03:28:40.013Z,7.18
2018-04-14T03:31:07.474Z,7.17
2018-04-14T03:33:34.949Z,7.20
2018-04-14T03:36:02.406Z,7.16
2018-04-14T03:38:29.900Z,7.17
2018-04-14T03:40:57.350Z,7.18
2018-04-14T03:43:24.831Z,7.21
2018-04-14T03:45:52.289Z,7.27
2018-04-14T03:48:19.772Z,7.23
2018-04-14T03:50:47.233Z,7.20
2018-04-14T03:53:14.714Z,7.10
2018-04-14T03:55:42.170Z,7.04
2018-04-14T03:58:09.646Z,6.98
2018-04-14T04:00:37.097Z,6.90
2018-04-14T04:03:04.595Z,6.91
2018-04-14T04:05:32.054Z,6.93
2018-04-14T04:07:59.525Z,6.93
2018-04-14T04:10:26.990Z,6.96
2018-04-14T04:12:54.477Z,6.93
2018-04-14T04:15:21.943Z,6.96
2018-04-14T04:17:49.423Z,6.95
2018-04-14T04:23:33.561Z,6.95
2018-04-14T04:26:01.014Z,6.93
2018-04-14T04:28:28.505Z,6.92
2018-04-14T04:30:55.961Z,6.91
2018-04-14T04:33:23.425Z,6.91
2018-04-14T04:35:50.883Z,6.90
2018-04-14T04:38:18.366Z,7.00
2018-04-14T04:40:45.822Z,7.00
2018-04-14T04:43:13.290Z,6.95
2018-04-14T04:45:40.744Z,7.05
2018-04-14T04:48:08.218Z,7.04
2018-04-14T04:50:35.674Z,7.22
2018-04-14T04:53:03.148Z,7.31
2018-04-14T04:55:30.605Z,7.74
2018-04-14T04:57:58.082Z,7.68
2018-04-14T05:00:25.538Z,7.71
2018-04-14T05:02:53.024Z,7.72
2018-04-14T05:05:20.481Z,7.81
2018-04-14T05:07:47.933Z,7.91
2018-04-14T05:10:15.409Z,8.03
2018-04-14T05:12:42.867Z,8.14
2018-04-14T05:15:10.346Z,8.24
2018-04-14T05:17:37.803Z,8.35
2018-04-14T05:20:05.286Z,8.44
2018-04-14T05:22:32.739Z,8.55
2018-04-14T05:25:00.209Z,8.70
2018-04-14T05:27:28.290Z,8.79
2018-04-14T05:29:55.770Z,8.89
2018-04-14T05:32:23.230Z,8.88
2018-04-14T05:34:50.701Z,8.86
2018-04-14T05:37:18.159Z,8.82
2018-04-14T05:39:45.638Z,8.80
2018-04-14T05:42:13.091Z,8.78
2018-04-14T05:44:40.574Z,8.72
2018-04-14T05:47:08.035Z,8.74
2018-04-14T05:49:35.514Z,8.79
2018-04-14T05:52:02.969Z,8.86
2018-04-14T05:54:30.447Z,8.85
2018-04-14T05:56:57.908Z,8.90
2018-04-14T05:59:25.432Z,9.03
2018-04-14T06:01:52.871Z,9.16
2018-04-14T06:04:20.345Z,9.25
2018-04-14T06:06:47.795Z,9.40
2018-04-14T06:09:15.300Z,9.46
2018-04-14T06:11:42.757Z,9.61
2018-04-14T06:14:10.239Z,9.67
2018-04-14T06:16:37.690Z,9.80
2018-04-14T06:19:05.166Z,10.00
2018-04-14T06:21:32.622Z,9.91
2018-04-14T06:24:00.130Z,10.13
2018-04-14T06:26:27.585Z,10.25
2018-04-14T06:28:55.070Z,10.27
2018-04-14T06:31:22.535Z,10.39
2018-04-14T06:33:50.035Z,10.50
2018-04-14T06:36:17.490Z,10.63
2018-04-14T06:38:44.958Z,10.70
2018-04-14T06:41:12.442Z,10.94
2018-04-14T06:43:39.910Z,11.07
2018-04-14T06:46:07.383Z,11.23
2018-04-14T06:48:34.846Z,11.36
2018-04-14T06:51:02.334Z,11.37
2018-04-14T06:53:29.799Z,11.43
2018-04-14T06:55:57.281Z,11.70
2018-04-14T06:58:24.742Z,11.69
2018-04-14T07:00:52.230Z,12.09
2018-04-14T07:03:19.690Z,12.08
2018-04-14T07:05:47.168Z,12.19
2018-04-14T07:08:14.642Z,12.41
2018-04-14T07:10:42.126Z,12.43
2018-04-14T07:13:09.589Z,12.76
2018-04-14T07:15:37.068Z,12.88
2018-04-14T07:18:04.539Z,12.65
2018-04-14T07:20:32.039Z,12.98
2018-04-14T07:22:59.764Z,13.12
2018-04-14T07:25:27.311Z,12.64
2018-04-14T07:27:54.930Z,12.64
2018-04-14T07:30:22.427Z,12.56
2018-04-14T07:32:49.878Z,12.56
2018-04-14T07:35:17.778Z,12.92
2018-04-14T07:37:45.241Z,12.76
2018-04-14T07:40:12.713Z,13.03
2018-04-14T07:42:40.169Z,13.02
2018-04-14T07:45:07.654Z,13.30
2018-04-14T07:47:35.118Z,13.75
2018-04-14T07:50:02.639Z,13.90
2018-04-14T07:52:38.038Z,14.14
2018-04-14T07:55:05.518Z,13.78
2018-04-14T07:57:32.976Z,14.51
2018-04-14T08:00:00.477Z,14.45
2018-04-14T08:02:27.979Z,14.82
2018-04-14T08:04:55.508Z,13.83
2018-04-14T08:07:22.990Z,14.56
2018-04-14T08:09:50.461Z,14.98
2018-04-14T08:12:17.949Z,15.32
2018-04-14T08:14:45.406Z,15.59
2018-04-14T08:17:12.890Z,15.58
2018-04-14T08:19:42.132Z,15.93
2018-04-14T08:22:09.619Z,15.99
2018-04-14T08:24:37.142Z,15.98
2018-04-14T08:27:04.573Z,15.85
2018-04-14T08:29:32.030Z,15.61
2018-04-14T08:31:59.509Z,15.29
2018-04-14T08:34:26.969Z,14.94
2018-04-14T08:36:54.453Z,14.98
2018-04-14T08:39:21.926Z,14.88
2018-04-14T08:41:49.414Z,15.08
2018-04-14T08:44:16.989Z,15.05
2018-04-14T08:46:44.534Z,15.39
2018-04-14T08:49:12.089Z,15.70
2018-04-14T08:51:39.583Z,15.00
2018-04-14T08:54:07.049Z,14.96
2018-04-14T08:56:34.531Z,15.34
2018-04-14T08:59:02.005Z,15.73
2018-04-14T09:01:29.486Z,15.37
2018-04-14T09:03:56.956Z,14.92
2018-04-14T09:06:24.521Z,14.88
2018-04-14T09:08:52.005Z,15.24
2018-04-14T09:11:19.478Z,15.61
2018-04-14T09:13:46.946Z,15.88
2018-04-14T09:16:14.432Z,16.17
2018-04-14T09:18:41.922Z,16.20
2018-04-14T09:21:09.412Z,16.58
2018-04-14T09:23:36.889Z,17.05
2018-04-14T09:26:04.345Z,17.27
2018-04-14T09:28:31.849Z,17.54
2018-04-14T09:30:59.315Z,17.24
2018-04-14T09:33:26.793Z,17.02
2018-04-14T09:35:54.258Z,17.32
2018-04-14T09:38:21.737Z,17.37
2018-04-14T09:40:49.196Z,17.45
2018-04-14T09:43:16.687Z,17.31
2018-04-14T09:45:44.144Z,16.61
2018-04-14T09:48:11.625Z,16.13
2018-04-14T09:50:39.081Z,16.62
2018-04-14T09:53:06.638Z,17.40
2018-04-14T09:55:34.094Z,17.26
2018-04-14T09:58:01.586Z,17.24
2018-04-14T10:00:29.049Z,16.86
2018-04-14T10:02:59.967Z,17.14
2018-04-14T10:05:27.396Z,16.99
2018-04-14T10:07:54.876Z,17.14
2018-04-14T10:10:22.341Z,16.66
2018-04-14T10:12:49.840Z,16.78
2018-04-14T10:15:17.301Z,17.16
2018-04-14T10:17:44.786Z,17.15
2018-04-14T10:20:12.246Z,17.36
2018-04-14T10:22:39.732Z,17.77
2018-04-14T10:25:07.204Z,17.91
2018-04-14T10:27:34.680Z,18.00
2018-04-14T10:30:02.153Z,17.62
2018-04-14T10:32:29.638Z,17.70
2018-04-14T10:34:57.101Z,17.52
2018-04-14T10:37:24.577Z,17.51
2018-04-14T10:39:52.050Z,17.50
2018-04-14T10:42:19.534Z,17.44
2018-04-14T10:44:47.001Z,17.66
2018-04-14T10:47:14.494Z,17.62
2018-04-14T10:49:41.955Z,17.90
2018-04-14T10:52:09.421Z,17.94
2018-04-14T10:54:36.924Z,17.18
2018-04-14T10:57:04.411Z,17.68
2018-04-14T10:59:31.894Z,17.62
2018-04-14T11:01:59.350Z,17.84
2018-04-14T11:04:26.843Z,18.19
2018-04-14T11:06:54.299Z,17.99
2018-04-14T11:09:21.790Z,18.09
2018-04-14T11:11:49.249Z,18.62
2018-04-14T11:14:16.733Z,18.87
2018-04-14T11:16:44.401Z,18.94
2018-04-14T11:19:11.890Z,19.05
2018-04-14T11:21:39.350Z,18.74
2018-04-14T11:24:06.829Z,19.15
2018-04-14T11:26:34.298Z,18.83
2018-04-14T11:29:01.801Z,19.00
2018-04-14T11:31:29.314Z,19.35
2018-04-14T11:33:56.762Z,19.57
2018-04-14T11:36:30.826Z,19.46
2018-04-14T11:38:59.184Z,18.89
2018-04-14T11:41:27.044Z,19.13
2018-04-14T11:43:54.553Z,19.24
2018-04-14T11:46:22.087Z,19.58
2018-04-14T11:48:49.611Z,19.49
2018-04-14T11:51:17.152Z,19.12
2018-04-14T11:53:44.675Z,19.03
2018-04-14T11:56:12.164Z,18.93
2018-04-14T11:58:39.751Z,19.39
2018-04-14T12:01:07.238Z,19.49
2018-04-14T12:03:34.767Z,20.23
2018-04-14T12:06:02.268Z,19.83
2018-04-14T12:08:29.826Z,19.81
2018-04-14T12:10:57.368Z,19.83
2018-04-14T12:13:24.947Z,19.95
2018-04-14T12:15:52.683Z,19.90
2018-04-14T12:18:20.191Z,19.59
2018-04-14T12:20:47.798Z,19.44
2018-04-14T12:23:15.298Z,19.72
2018-04-14T12:25:42.887Z,20.35
2018-04-14T12:28:10.387Z,20.08
2018-04-14T12:30:37.933Z,20.95
2018-04-14T12:33:05.865Z,20.48
2018-04-14T12:35:33.429Z,20.61
2018-04-14T12:38:00.958Z,20.71
2018-04-14T12:40:28.505Z,20.99
2018-04-14T12:42:56.022Z,21.18
2018-04-14T12:45:23.594Z,20.48
2018-04-14T12:47:51.106Z,20.54
2018-04-14T12:50:18.638Z,20.81
2018-04-14T12:52:46.170Z,20.89
2018-04-14T12:55:13.698Z,20.50
2018-04-14T12:57:41.198Z,20.12
2018-04-14T13:00:08.754Z,20.06
2018-04-14T13:02:36.319Z,20.13
2018-04-14T13:05:03.879Z,19.74
2018-04-14T13:07:31.369Z,19.65
2018-04-14T13:09:58.906Z,19.17
2018-04-14T13:12:26.410Z,19.36
2018-04-14T13:14:53.998Z,18.97
2018-04-14T13:17:21.556Z,19.02
2018-04-14T13:19:49.100Z,19.23
2018-04-14T13:22:16.675Z,20.07
2018-04-14T13:24:44.329Z,21.91
2018-04-14T13:27:11.794Z,22.60
2018-04-14T13:29:39.339Z,24.09
2018-04-14T13:32:06.842Z,23.65
2018-04-14T13:34:34.361Z,24.17
2018-04-14T13:37:02.027Z,24.00
2018-04-14T13:39:29.609Z,24.57
2018-04-14T13:41:57.642Z,25.05
2018-04-14T13:44:25.145Z,24.29
2018-04-14T13:46:52.694Z,21.57
2018-04-14T13:49:20.199Z,22.07
2018-04-14T13:51:47.738Z,22.18
2018-04-14T13:54:15.619Z,22.23
2018-04-14T13:56:43.126Z,23.40
2018-04-14T13:59:10.717Z,22.64
2018-04-14T14:01:38.254Z,21.63
2018-04-14T14:04:05.755Z,22.52
2018-04-14T14:06:33.275Z,22.69
2018-04-14T14:09:00.788Z,22.02
2018-04-14T14:11:28.324Z,21.58
2018-04-14T14:13:55.848Z,22.30
2018-04-14T14:16:23.398Z,22.89
2018-04-14T14:18:50.905Z,23.35
2018-04-14T14:21:18.491Z,22.32
2018-04-14T14:23:45.986Z,22.11
2018-04-14T14:26:14.121Z,20.45
2018-04-14T14:28:41.629Z,20.88
2018-04-14T14:31:09.178Z,21.09
2018-04-14T14:33:36.718Z,20.66
2018-04-14T14:36:04.209Z,20.53
2018-04-14T14:38:31.690Z,20.26
2018-04-14T14:40:59.223Z,20.35
2018-04-14T14:43:27.055Z,19.93
2018-04-14T14:45:54.638Z,20.04
2018-04-14T14:48:22.187Z,19.61
2018-04-14T14:50:49.726Z,19.67
2018-04-14T14:53:17.230Z,19.55
2018-04-14T14:55:45.485Z,19.89
2018-04-14T14:58:13.001Z,19.93
2018-04-14T15:00:40.548Z,20.22
2018-04-14T15:03:08.048Z,20.04
2018-04-14T15:05:35.659Z,20.70
2018-04-14T15:08:03.281Z,20.44
2018-04-14T15:10:30.855Z,20.20
2018-04-14T15:12:58.392Z,20.67
2018-04-14T15:15:25.930Z,20.83
2018-04-14T15:17:53.543Z,20.44
2018-04-14T15:20:21.078Z,20.13
2018-04-14T15:22:48.601Z,20.65
2018-04-14T15:25:16.320Z,20.73
2018-04-14T15:27:43.832Z,22.04
2018-04-14T15:30:11.355Z,22.04
2018-04-14T15:32:38.897Z,21.70
2018-04-14T15:35:06.466Z,20.93
2018-04-14T15:37:34.086Z,20.35
2018-04-14T15:40:01.686Z,20.40
2018-04-14T15:42:29.250Z,19.64
2018-04-14T15:44:57.146Z,19.62
2018-04-14T15:47:24.731Z,19.73
2018-04-14T15:49:52.227Z,19.83
2018-04-14T15:52:19.865Z,19.91
2018-04-14T15:54:47.380Z,19.77
2018-04-14T15:57:14.968Z,19.73
2018-04-14T15:59:42.469Z,19.82
2018-04-14T16:02:10.169Z,19.70
2018-04-14T16:04:37.697Z,19.45
2018-04-14T16:07:05.486Z,19.25
2018-04-14T16:09:32.999Z,18.93
2018-04-14T16:12:00.538Z,18.78
2018-04-14T16:14:28.036Z,18.81
2018-04-14T16:16:55.608Z,18.81
2018-04-14T16:19:23.662Z,18.61
2018-04-14T16:21:51.255Z,18.97
2018-04-14T16:24:18.906Z,18.83
2018-04-14T16:26:46.418Z,18.83
2018-04-14T16:29:14.038Z,18.68
2018-04-14T16:31:41.626Z,18.56
2018-04-14T16:34:09.140Z,18.34
2018-04-14T16:36:36.653Z,18.47
2018-04-14T16:39:04.169Z,18.39
2018-04-14T16:41:31.752Z,18.45
2018-04-14T16:43:59.274Z,18.55
2018-04-14T16:46:26.769Z,18.47
2018-04-14T16:48:54.308Z,18.50
2018-04-14T16:51:21.789Z,18.38
2018-04-14T16:53:49.283Z,18.37
2018-04-14T16:56:16.817Z,18.38
2018-04-14T16:58:44.351Z,18.29
2018-04-14T17:01:11.881Z,18.19
2018-04-14T17:03:39.457Z,18.14
2018-04-14T17:06:07.011Z,18.11
2018-04-14T17:08:34.540Z,18.31
2018-04-14T17:11:02.079Z,18.23
2018-04-14T17:13:29.648Z,18.23
2018-04-14T17:15:57.146Z,18.05
2018-04-14T17:18:24.761Z,17.98
2018-04-14T17:20:52.305Z,17.98
2018-04-14T17:23:19.862Z,18.00
2018-04-14T17:25:47.349Z,18.02
2018-04-14T17:28:14.846Z,18.03
2018-04-14T17:30:42.378Z,17.93
2018-04-14T17:33:09.958Z,17.79
2018-04-14T17:35:37.502Z,17.80
2018-04-14T17:38:05.047Z,17.66
2018-04-14T17:40:32.602Z,17.58
2018-04-14T17:43:00.125Z,17.49
2018-04-14T17:45:27.633Z,17.46
2018-04-14T17:47:55.154Z,17.41
2018-04-14T17:50:22.882Z,17.38
2018-04-14T17:52:50.390Z,17.28
2018-04-14T17:55:17.909Z,17.29
2018-04-14T17:57:45.454Z,17.22
2018-04-14T18:00:12.980Z,17.11
2018-04-14T18:02:40.454Z,16.99
2018-04-14T18:05:07.979Z,16.97
2018-04-14T18:07:35.555Z,17.00
2018-04-14T18:10:03.095Z,17.04
2018-04-14T18:12:30.602Z,16.97
2018-04-14T18:15:21.911Z,16.77
2018-04-14T18:17:50.366Z,16.51
2018-04-14T18:20:17.895Z,16.49
2018-04-14T18:22:45.399Z,16.44
2018-04-14T18:25:12.878Z,16.45
2018-04-14T18:27:45.882Z,16.38
2018-04-14T18:30:13.379Z,16.34
2018-04-14T18:32:41.154Z,16.22
2018-04-14T18:35:08.690Z,16.24
2018-04-14T18:37:36.227Z,16.23
2018-04-14T18:40:03.728Z,16.20
2018-04-14T18:42:31.258Z,16.05
2018-04-14T18:44:58.739Z,15.99
2018-04-14T18:47:26.339Z,15.94
2018-04-14T18:49:53.813Z,15.85
2018-04-14T18:52:21.349Z,15.73
2018-04-14T18:54:48.844Z,15.65
2018-04-14T18:57:16.465Z,15.74
2018-04-14T18:59:44.054Z,15.71
2018-04-14T19:02:11.582Z,15.53
2018-04-14T19:04:39.109Z,15.57
2018-04-14T19:07:07.817Z,15.51
2018-04-14T19:09:35.337Z,15.47
2018-04-14T19:12:02.967Z,15.35
2018-04-14T19:14:30.482Z,15.25
2018-04-14T19:16:58.950Z,15.16
2018-04-14T19:19:26.435Z,15.06
2018-04-14T19:21:53.962Z,14.81
2018-04-14T19:24:21.459Z,14.72
2018-04-14T19:26:48.977Z,14.76
2018-04-14T19:29:16.499Z,14.80
2018-04-14T19:31:44.049Z,14.60
2018-04-14T19:34:11.627Z,14.72
2018-04-14T19:36:39.140Z,14.51
2018-04-14T19:39:06.629Z,14.40
2018-04-14T19:41:34.160Z,14.33
2018-04-14T19:44:02.038Z,14.28
2018-04-14T19:46:29.559Z,14.27
2018-04-14T19:48:57.394Z,14.31
2018-04-14T19:51:24.979Z,14.33
2018-04-14T19:53:52.506Z,14.28
2018-04-14T19:56:19.981Z,14.28
2018-04-14T19:58:47.534Z,14.35
2018-04-14T20:01:15.138Z,14.38
2018-04-14T20:03:43.485Z,14.43
2018-04-14T20:06:10.985Z,14.49
2018-04-14T20:08:38.497Z,14.49
2018-04-14T20:11:06.058Z,14.45
2018-04-14T20:13:33.610Z,14.36
2018-04-14T20:16:01.968Z,14.41
2018-04-14T20:18:29.499Z,14.42
2018-04-14T20:21:00.120Z,14.48
2018-04-14T20:23:27.655Z,14.52
2018-04-14T20:25:56.055Z,14.50
2018-04-14T20:28:23.574Z,14.53
2018-04-14T20:30:51.246Z,14.55
2018-04-14T20:33:18.771Z,14.55
2018-04-14T20:35:46.287Z,14.56
2018-04-14T20:38:15.401Z,14.30
2018-04-14T20:40:43.127Z,14.35
2018-04-14T20:43:11.390Z,14.41
2018-04-14T20:45:39.918Z,14.44
2018-04-14T20:48:07.441Z,14.50
2018-04-14T20:50:35.894Z,14.51
2018-04-14T20:53:04.395Z,14.52
2018-04-14T20:55:33.336Z,14.52
2018-04-14T20:58:02.602Z,14.45
2018-04-14T21:00:30.112Z,14.49
2018-04-14T21:02:58.399Z,14.43
2018-04-14T21:05:25.891Z,14.48
2018-04-14T21:07:53.478Z,14.46
2018-04-14T21:10:21.434Z,14.39
2018-04-14T21:12:49.202Z,14.45
2018-04-14T21:15:16.716Z,14.42
2018-04-14T21:17:47.275Z,14.39
2018-04-14T21:20:14.821Z,14.33
2018-04-14T21:22:42.407Z,14.29
2018-04-14T21:25:10.847Z,14.32
2018-04-14T21:27:38.430Z,14.30
2018-04-14T21:30:05.932Z,14.37
2018-04-14T21:32:33.469Z,14.41
2018-04-14T21:35:01.089Z,14.39
2018-04-14T21:37:28.792Z,14.39
2018-04-14T21:39:56.444Z,14.34
2018-04-14T21:42:24.706Z,14.33
2018-04-14T21:44:52.253Z,14.28
2018-04-14T21:47:19.827Z,14.14
2018-04-14T21:49:48.675Z,14.11
2018-04-14T21:52:16.677Z,14.04
2018-04-14T21:54:44.308Z,14.10
2018-04-14T21:57:11.842Z,14.17
2018-04-14T21:59:39.363Z,14.06
2018-04-14T22:02:07.110Z,13.85
2018-04-14T22:04:34.923Z,13.96
2018-04-14T22:07:05.933Z,13.93
2018-04-14T22:09:33.567Z,13.87
2018-04-14T22:12:01.093Z,13.83
2018-04-14T22:14:34.427Z,13.88
2018-04-14T22:17:02.056Z,13.83
2018-04-14T22:19:29.608Z,13.88
2018-04-14T22:21:57.466Z,13.85
2018-04-14T22:24:25.647Z,13.76
2018-04-14T22:26:53.197Z,13.73
2018-04-14T22:29:20.742Z,13.80
2018-04-14T22:31:48.282Z,13.91
2018-04-14T22:34:15.786Z,13.91
2018-04-14T22:36:44.027Z,13.95
2018-04-14T22:39:12.458Z,14.07
2018-04-14T22:41:40.065Z,14.12
2018-04-14T22:44:07.578Z,14.15
2018-04-14T22:46:35.229Z,14.09
2018-04-14T22:49:02.726Z,14.09
2018-04-14T22:51:30.248Z,14.11
2018-04-14T22:53:59.665Z,14.16
2018-04-14T22:56:27.716Z,14.17
2018-04-14T22:58:56.731Z,14.13
2018-04-14T23:01:24.233Z,14.21
2018-04-14T23:03:52.617Z,14.19
2018-04-14T23:06:20.158Z,14.15
2018-04-14T23:08:48.546Z,14.21
2018-04-14T23:11:16.070Z,14.15
2018-04-14T23:13:43.676Z,14.10
2018-04-14T23:16:11.205Z,14.14
2018-04-14T23:18:38.752Z,14.14
2018-04-14T23:21:06.261Z,14.02
2018-04-14T23:23:33.794Z,13.94
2018-04-14T23:26:01.330Z,13.79
2018-04-14T23:28:28.849Z,13.77
2018-04-14T23:30:56.389Z,13.79
2018-04-14T23:33:23.929Z,13.75
2018-04-14T23:35:51.440Z,13.77
2018-04-14T23:38:18.994Z,13.80
2018-04-14T23:40:46.754Z,13.78
2018-04-14T23:43:14.321Z,13.76
2018-04-14T23:45:41.837Z,13.76
2018-04-14T23:48:09.385Z,13.78
2018-04-14T23:50:36.933Z,13.70
2018-04-14T23:53:04.471Z,13.71
2018-04-14T23:55:31.984Z,13.70
2018-04-14T23:57:59.545Z,13.68
