createdAt,value
2023-01-30T00:02:02.424Z,88.37
2023-01-30T00:04:30.322Z,88.47
2023-01-30T00:06:56.894Z,88.36
2023-01-30T00:09:23.411Z,88.29
2023-01-30T00:11:50.022Z,88.54
2023-01-30T00:14:16.701Z,88.32
2023-01-30T00:16:43.328Z,88.55
2023-01-30T00:19:10.089Z,89.04
2023-01-30T00:21:38.112Z,89.07
2023-01-30T00:24:05.078Z,89.43
2023-01-30T00:26:31.697Z,88.94
2023-01-30T00:28:58.458Z,88.91
2023-01-30T00:31:25.142Z,88.49
2023-01-30T00:33:51.886Z,89.10
2023-01-30T00:36:18.561Z,88.77
2023-01-30T00:38:46.437Z,88.11
2023-01-30T00:41:13.069Z,87.91
2023-01-30T00:43:41.686Z,87.73
2023-01-30T00:46:15.344Z,87.44
2023-01-30T00:48:42.269Z,87.20
2023-01-30T00:51:08.928Z,87.20
2023-01-30T00:53:35.753Z,87.10
2023-01-30T00:56:04.507Z,86.85
2023-01-30T00:58:31.256Z,87.54
2023-01-30T01:00:57.762Z,87.02
2023-01-30T01:03:24.706Z,86.97
2023-01-30T01:05:51.336Z,86.82
2023-01-30T01:08:17.962Z,86.65
2023-01-30T01:10:44.531Z,87.19
2023-01-30T01:13:12.466Z,87.07
2023-01-30T01:15:39.185Z,87.01
2023-01-30T01:18:06.548Z,86.79
2023-01-30T01:20:33.165Z,86.94
2023-01-30T01:22:59.704Z,86.47
2023-01-30T01:25:26.401Z,86.53
2023-01-30T01:27:54.409Z,86.39
2023-01-30T01:30:22.683Z,86.41
2023-01-30T01:32:49.323Z,86.47
2023-01-30T01:35:16.263Z,86.87
2023-01-30T01:37:43.142Z,87.08
2023-01-30T01:40:17.444Z,86.73
2023-01-30T01:42:44.266Z,86.43
2023-01-30T01:45:17.907Z,86.23
2023-01-30T01:47:52.216Z,86.71
2023-01-30T01:50:25.052Z,86.36
2023-01-30T01:52:54.156Z,87.06
2023-01-30T01:55:23.045Z,86.68
2023-01-30T01:57:53.846Z,86.80
2023-01-30T02:00:22.087Z,86.62
2023-01-30T02:02:56.069Z,86.68
2023-01-30T02:05:24.531Z,86.42
2023-01-30T02:07:55.364Z,86.29
2023-01-30T02:10:34.024Z,85.79
2023-01-30T02:13:00.637Z,85.88
2023-01-30T02:15:27.152Z,86.03
2023-01-30T02:17:56.231Z,86.17
2023-01-30T02:20:31.424Z,85.75
2023-01-30T02:23:21.144Z,85.87
2023-01-30T02:26:09.982Z,85.80
2023-01-30T02:28:55.649Z,86.07
2023-01-30T02:31:36.191Z,85.62
2023-01-30T02:34:26.502Z,85.90
2023-01-30T02:37:04.276Z,86.27
2023-01-30T02:39:44.626Z,86.11
2023-01-30T02:42:22.804Z,85.88
2023-01-30T02:44:59.199Z,85.61
2023-01-30T02:47:34.409Z,86.14
2023-01-30T02:50:07.408Z,85.83
2023-01-30T02:52:35.309Z,86.33
2023-01-30T02:55:08.555Z,86.42
2023-01-30T02:57:35.337Z,87.11
2023-01-30T03:00:04.961Z,87.66
2023-01-30T03:02:59.178Z,87.58
2023-01-30T03:05:37.865Z,88.17
2023-01-30T03:08:19.945Z,89.08
2023-01-30T03:10:58.369Z,89.18
2023-01-30T03:13:34.541Z,89.05
2023-01-30T03:16:06.453Z,89.46
2023-01-30T03:18:34.790Z,90.01
2023-01-30T03:21:05.171Z,90.49
2023-01-30T03:23:32.186Z,90.42
2023-01-30T03:26:00.141Z,89.94
2023-01-30T03:28:28.319Z,90.86
2023-01-30T03:30:54.936Z,90.73
2023-01-30T03:33:21.654Z,90.97
2023-01-30T03:35:51.200Z,90.44
2023-01-30T03:38:18.256Z,90.69
2023-01-30T03:40:46.617Z,90.99
2023-01-30T03:43:13.247Z,90.98
2023-01-30T03:45:39.849Z,91.21
2023-01-30T03:48:07.133Z,91.18
2023-01-30T03:50:34.060Z,90.57
2023-01-30T03:53:02.470Z,90.96
2023-01-30T03:55:29.641Z,91.03
2023-01-30T03:57:56.929Z,91.21
2023-01-30T04:00:25.612Z,91.30
2023-01-30T04:02:52.348Z,91.39
2023-01-30T04:05:20.270Z,91.48
2023-01-30T04:07:51.907Z,91.42
2023-01-30T04:10:20.359Z,92.13
2023-01-30T04:12:47.504Z,92.16
2023-01-30T04:15:14.373Z,92.25
2023-01-30T04:17:52.983Z,92.88
2023-01-30T04:20:31.478Z,92.79
2023-01-30T04:22:58.232Z,92.75
2023-01-30T04:25:28.003Z,92.76
2023-01-30T04:27:55.598Z,92.44
2023-01-30T04:30:26.904Z,92.79
2023-01-30T04:33:03.529Z,92.82
2023-01-30T04:35:30.341Z,92.85
2023-01-30T04:37:56.922Z,92.84
2023-01-30T04:40:23.521Z,93.02
2023-01-30T04:42:51.475Z,93.28
2023-01-30T04:45:48.761Z,92.95
2023-01-30T04:48:16.677Z,93.30
2023-01-30T04:50:47.643Z,93.44
2023-01-30T04:53:15.094Z,94.12
2023-01-30T04:55:42.062Z,94.31
2023-01-30T04:58:10.354Z,94.74
2023-01-30T05:00:37.359Z,94.37
2023-01-30T05:03:04.428Z,94.50
2023-01-30T05:05:30.986Z,94.96
2023-01-30T05:07:57.673Z,95.03
2023-01-30T05:10:24.493Z,95.56
2023-01-30T05:12:51.337Z,95.36
2023-01-30T05:15:19.545Z,95.90
2023-01-30T05:17:46.446Z,97.15
2023-01-30T05:20:13.948Z,97.67
2023-01-30T05:22:40.646Z,97.89
2023-01-30T05:25:08.332Z,98.72
2023-01-30T05:27:35.069Z,98.57
2023-01-30T05:30:01.719Z,98.46
2023-01-30T05:32:29.827Z,97.31
2023-01-30T05:34:56.446Z,97.10
2023-01-30T05:37:23.058Z,97.08
2023-01-30T05:39:49.597Z,96.05
2023-01-30T05:42:16.401Z,95.38
2023-01-30T05:44:42.940Z,95.03
2023-01-30T05:47:09.535Z,95.07
2023-01-30T05:49:37.401Z,94.80
2023-01-30T05:52:04.342Z,95.08
2023-01-30T05:54:31.015Z,95.66
2023-01-30T05:56:57.659Z,95.57
2023-01-30T05:59:24.201Z,95.52
2023-01-30T06:01:50.791Z,95.54
2023-01-30T06:04:17.327Z,95.93
2023-01-30T06:06:45.244Z,94.92
2023-01-30T06:09:11.751Z,95.35
2023-01-30T06:11:38.360Z,96.61
2023-01-30T06:14:04.891Z,96.55
2023-01-30T06:16:31.584Z,95.72
2023-01-30T06:18:58.157Z,96.17
2023-01-30T06:21:24.738Z,98.08
2023-01-30T06:23:53.320Z,97.11
2023-01-30T06:26:19.969Z,97.92
2023-01-30T06:28:46.579Z,96.33
2023-01-30T06:31:13.389Z,96.68
2023-01-30T06:33:40.271Z,97.02
2023-01-30T06:36:07.738Z,97.56
2023-01-30T06:38:34.290Z,97.92
2023-01-30T06:41:02.280Z,97.99
2023-01-30T06:43:28.867Z,97.72
2023-01-30T06:45:55.552Z,97.64
2023-01-30T06:48:22.142Z,97.98
2023-01-30T06:50:49.183Z,98.29
2023-01-30T06:53:15.726Z,98.26
2023-01-30T06:55:42.331Z,98.50
2023-01-30T06:58:12.140Z,98.19
2023-01-30T07:00:40.242Z,97.62
2023-01-30T07:03:10.619Z,98.11
2023-01-30T07:05:37.598Z,97.77
2023-01-30T07:08:04.160Z,97.42
2023-01-30T07:10:30.822Z,96.97
2023-01-30T07:12:57.359Z,96.51
2023-01-30T07:15:25.635Z,97.22
2023-01-30T07:17:52.196Z,96.88
2023-01-30T07:20:19.073Z,96.39
2023-01-30T07:22:50.442Z,97.11
2023-01-30T07:25:17.388Z,97.28
2023-01-30T07:27:49.481Z,96.78
2023-01-30T07:30:16.208Z,96.74
2023-01-30T07:32:44.063Z,96.56
2023-01-30T07:35:10.691Z,97.09
2023-01-30T07:37:37.265Z,96.73
2023-01-30T07:40:04.638Z,97.09
2023-01-30T07:42:31.322Z,97.12
2023-01-30T07:44:57.929Z,97.27
2023-01-30T07:47:24.434Z,96.73
2023-01-30T07:49:52.409Z,97.69
2023-01-30T07:52:18.962Z,97.91
2023-01-30T07:54:45.579Z,97.79
2023-01-30T07:57:12.121Z,97.58
2023-01-30T07:59:38.725Z,97.40
2023-01-30T08:02:06.485Z,98.11
2023-01-30T08:04:33.267Z,97.98
2023-01-30T08:07:01.211Z,98.05
2023-01-30T08:09:27.908Z,98.10
2023-01-30T08:11:54.435Z,97.58
2023-01-30T08:14:20.995Z,96.61
2023-01-30T08:16:47.543Z,97.09
2023-01-30T08:19:14.148Z,97.50
2023-01-30T08:21:40.677Z,97.49
2023-01-30T08:24:09.058Z,98.24
2023-01-30T08:26:35.635Z,97.75
2023-01-30T08:29:02.287Z,97.52
2023-01-30T08:31:28.900Z,97.13
2023-01-30T08:33:55.542Z,98.54
2023-01-30T08:36:22.069Z,97.79
2023-01-30T08:38:48.639Z,98.87
2023-01-30T08:41:16.562Z,98.52
2023-01-30T08:43:43.168Z,98.63
2023-01-30T08:46:09.904Z,98.46
2023-01-30T08:48:47.651Z,99.58
2023-01-30T08:51:15.931Z,98.89
2023-01-30T08:53:42.528Z,98.65
2023-01-30T08:56:09.179Z,98.61
2023-01-30T08:58:37.066Z,98.51
2023-01-30T09:01:06.033Z,98.95
2023-01-30T09:03:32.605Z,98.40
2023-01-30T09:05:59.273Z,97.77
2023-01-30T09:08:25.834Z,98.31
2023-01-30T09:10:52.444Z,98.09
2023-01-30T09:13:19.154Z,98.19
2023-01-30T09:15:47.181Z,97.47
2023-01-30T09:18:13.842Z,98.21
2023-01-30T09:20:40.491Z,97.38
2023-01-30T09:23:07.313Z,97.76
2023-01-30T09:25:34.093Z,97.05
2023-01-30T09:28:00.673Z,96.38
2023-01-30T09:30:27.498Z,95.43
2023-01-30T09:32:55.510Z,94.85
2023-01-30T09:35:22.138Z,95.02
2023-01-30T09:37:49.478Z,94.48
2023-01-30T09:40:18.655Z,93.35
2023-01-30T09:43:04.032Z,91.56
2023-01-30T09:45:46.484Z,91.55
2023-01-30T09:48:20.496Z,90.50
2023-01-30T09:51:03.584Z,88.43
2023-01-30T09:53:38.992Z,85.11
2023-01-30T09:56:05.983Z,84.92
2023-01-30T09:58:42.212Z,81.71
2023-01-30T10:01:17.178Z,82.10
2023-01-30T10:03:58.277Z,79.79
2023-01-30T10:06:24.885Z,79.47
2023-01-30T10:09:01.515Z,78.50
2023-01-30T10:11:39.000Z,77.08
2023-01-30T10:14:21.750Z,75.44
2023-01-30T10:17:00.958Z,72.54
2023-01-30T10:19:55.393Z,73.59
2023-01-30T10:22:37.204Z,72.27
2023-01-30T10:25:20.503Z,74.02
2023-01-30T10:27:51.887Z,71.22
2023-01-30T10:30:19.500Z,71.04
2023-01-30T10:32:50.499Z,72.36
2023-01-30T10:35:22.861Z,70.97
2023-01-30T10:37:59.015Z,71.64
2023-01-30T10:40:33.690Z,71.01
2023-01-30T10:43:09.275Z,71.05
2023-01-30T10:45:43.878Z,71.14
2023-01-30T10:48:43.016Z,70.91
2023-01-30T10:51:22.824Z,70.92
2023-01-30T10:53:55.304Z,70.01
2023-01-30T10:56:30.275Z,69.52
2023-01-30T10:59:05.289Z,68.70
2023-01-30T11:01:38.146Z,69.55
2023-01-30T11:04:19.294Z,68.66
2023-01-30T11:06:48.117Z,68.51
2023-01-30T11:09:14.632Z,67.85
2023-01-30T11:11:48.956Z,67.41
2023-01-30T11:14:15.682Z,68.33
2023-01-30T11:16:46.226Z,68.43
2023-01-30T11:19:22.432Z,67.04
2023-01-30T11:21:53.449Z,67.87
2023-01-30T11:24:22.463Z,67.66
2023-01-30T11:26:49.638Z,67.46
2023-01-30T11:29:25.979Z,66.64
2023-01-30T11:31:53.801Z,67.10
2023-01-30T11:34:22.453Z,67.45
2023-01-30T11:36:51.241Z,66.94
2023-01-30T11:39:23.841Z,67.09
2023-01-30T11:41:59.560Z,67.59
2023-01-30T11:44:27.645Z,68.30
2023-01-30T11:46:54.578Z,68.81
2023-01-30T11:49:46.817Z,67.61
2023-01-30T11:52:10.923Z,67.69
2023-01-30T11:54:39.655Z,67.94
2023-01-30T11:57:11.762Z,67.41
2023-01-30T11:59:43.717Z,68.01
2023-01-30T12:02:15.552Z,67.86
2023-01-30T12:04:44.503Z,67.60
2023-01-30T12:07:20.541Z,67.68
2023-01-30T12:09:47.357Z,67.09
2023-01-30T12:12:27.794Z,68.62
2023-01-30T12:15:03.238Z,68.17
2023-01-30T12:17:39.387Z,68.33
2023-01-30T12:20:17.866Z,68.17
2023-01-30T12:23:05.058Z,68.51
2023-01-30T12:25:38.982Z,68.56
2023-01-30T12:28:14.124Z,68.91
2023-01-30T12:30:47.416Z,67.89
2023-01-30T12:33:15.262Z,67.96
2023-01-30T12:35:53.055Z,67.72
2023-01-30T12:38:41.513Z,68.31
2023-01-30T12:41:23.551Z,67.70
2023-01-30T12:43:59.761Z,66.91
2023-01-30T12:46:39.515Z,66.99
2023-01-30T12:49:27.245Z,68.06
2023-01-30T12:52:12.335Z,67.17
2023-01-30T12:54:51.300Z,67.65
2023-01-30T12:57:27.119Z,66.67
2023-01-30T13:00:06.171Z,66.57
2023-01-30T13:02:58.091Z,66.31
2023-01-30T13:05:39.126Z,67.37
2023-01-30T13:08:20.944Z,67.50
2023-01-30T13:10:58.939Z,66.61
2023-01-30T13:13:32.010Z,67.10
2023-01-30T13:16:06.179Z,66.40
2023-01-30T13:18:40.452Z,64.78
2023-01-30T13:21:10.539Z,65.71
2023-01-30T13:23:47.597Z,65.18
2023-01-30T13:26:18.902Z,65.61
2023-01-30T13:28:48.384Z,65.23
2023-01-30T13:31:17.942Z,64.90
2023-01-30T13:33:47.773Z,64.93
2023-01-30T13:36:17.706Z,66.28
2023-01-30T13:38:59.534Z,66.32
2023-01-30T13:41:31.679Z,65.34
2023-01-30T13:43:59.059Z,66.15
2023-01-30T13:46:28.916Z,65.96
2023-01-30T13:49:07.663Z,65.83
2023-01-30T13:51:46.848Z,64.53
2023-01-30T13:54:37.749Z,64.95
2023-01-30T13:57:16.868Z,65.14
2023-01-30T13:59:59.871Z,65.36
2023-01-30T14:02:26.843Z,64.54
2023-01-30T14:04:54.357Z,64.50
2023-01-30T14:07:25.043Z,64.47
2023-01-30T14:10:04.262Z,63.83
2023-01-30T14:12:36.154Z,64.12
2023-01-30T14:15:04.767Z,63.08
2023-01-30T14:17:31.540Z,63.61
2023-01-30T14:20:01.265Z,62.26
2023-01-30T14:22:39.554Z,62.10
2023-01-30T14:25:43.477Z,62.74
2023-01-30T14:28:49.676Z,63.33
2023-01-30T14:31:49.765Z,62.74
2023-01-30T14:34:49.282Z,62.18
2023-01-30T14:37:30.348Z,62.93
2023-01-30T14:39:57.910Z,63.22
2023-01-30T14:42:25.917Z,62.63
2023-01-30T14:45:00.944Z,62.92
2023-01-30T14:47:35.171Z,64.50
2023-01-30T14:50:20.718Z,62.59
2023-01-30T14:52:48.247Z,63.14
2023-01-30T14:55:21.154Z,62.43
2023-01-30T14:57:54.012Z,63.38
2023-01-30T15:00:25.753Z,62.60
2023-01-30T15:02:56.498Z,62.77
2023-01-30T15:05:30.899Z,63.15
2023-01-30T15:08:05.393Z,62.11
2023-01-30T15:10:52.234Z,61.85
2023-01-30T15:13:33.465Z,63.23
2023-01-30T15:16:11.205Z,62.86
2023-01-30T15:18:54.249Z,63.56
2023-01-30T15:21:38.323Z,63.09
2023-01-30T15:24:20.647Z,64.02
2023-01-30T15:26:58.704Z,64.28
2023-01-30T15:29:37.699Z,63.52
2023-01-30T15:32:16.629Z,64.23
2023-01-30T15:34:49.710Z,64.20
2023-01-30T15:37:34.684Z,64.11
2023-01-30T15:40:18.601Z,63.28
2023-01-30T15:42:47.485Z,63.72
2023-01-30T15:45:23.364Z,64.42
2023-01-30T15:48:07.156Z,63.39
2023-01-30T15:50:33.877Z,63.80
2023-01-30T15:53:02.304Z,63.70
2023-01-30T15:55:31.118Z,64.03
2023-01-30T15:58:00.980Z,63.11
2023-01-30T16:00:30.524Z,64.27
2023-01-30T16:02:58.609Z,63.74
2023-01-30T16:05:26.487Z,63.66
2023-01-30T16:07:54.626Z,63.78
2023-01-30T16:10:24.302Z,64.26
2023-01-30T16:12:52.598Z,64.98
2023-01-30T16:15:28.281Z,65.06
2023-01-30T16:18:00.617Z,64.62
2023-01-30T16:20:27.468Z,65.09
2023-01-30T16:22:54.602Z,64.56
2023-01-30T16:25:25.669Z,64.68
2023-01-30T16:27:52.814Z,65.21
2023-01-30T16:30:22.861Z,64.68
2023-01-30T16:32:51.238Z,64.96
2023-01-30T16:35:28.352Z,64.37
2023-01-30T16:37:56.651Z,64.70
2023-01-30T16:40:25.966Z,64.71
2023-01-30T16:42:57.628Z,64.75
2023-01-30T16:46:04.695Z,64.93
2023-01-30T16:48:34.842Z,65.21
2023-01-30T16:51:25.232Z,65.12
2023-01-30T16:53:58.355Z,66.27
2023-01-30T16:56:27.090Z,65.67
2023-01-30T16:58:57.222Z,65.90
2023-01-30T17:01:35.900Z,65.34
2023-01-30T17:04:05.190Z,65.72
2023-01-30T17:06:36.995Z,65.91
2023-01-30T17:09:03.677Z,66.52
2023-01-30T17:11:34.863Z,66.07
2023-01-30T17:14:18.016Z,66.28
2023-01-30T17:16:44.943Z,66.65
2023-01-30T17:19:12.277Z,66.97
2023-01-30T17:21:44.501Z,66.84
2023-01-30T17:24:15.664Z,67.11
2023-01-30T17:26:44.804Z,67.32
2023-01-30T17:29:23.307Z,67.59
2023-01-30T17:31:56.815Z,66.55
2023-01-30T17:34:23.835Z,66.56
2023-01-30T17:36:51.722Z,66.79
2023-01-30T17:39:20.964Z,66.44
2023-01-30T17:41:49.308Z,66.95
2023-01-30T17:44:15.856Z,66.74
2023-01-30T17:46:44.418Z,66.96
2023-01-30T17:49:14.968Z,67.29
2023-01-30T17:51:42.067Z,67.61
2023-01-30T17:54:08.952Z,67.09
2023-01-30T17:56:38.446Z,66.99
2023-01-30T17:59:09.907Z,67.44
2023-01-30T18:01:36.554Z,67.23
2023-01-30T18:04:03.159Z,66.90
2023-01-30T18:06:30.596Z,66.83
2023-01-30T18:08:57.405Z,66.75
2023-01-30T18:11:24.207Z,66.94
2023-01-30T18:13:50.876Z,66.82
2023-01-30T18:16:22.445Z,66.59
2023-01-30T18:18:49.407Z,66.56
2023-01-30T18:21:16.539Z,67.11
2023-01-30T18:23:43.369Z,67.26
2023-01-30T18:26:12.209Z,67.45
2023-01-30T18:28:39.567Z,66.85
2023-01-30T18:31:06.281Z,67.21
2023-01-30T18:33:34.233Z,66.93
2023-01-30T18:36:04.665Z,67.11
2023-01-30T18:38:31.252Z,67.24
2023-01-30T18:40:57.987Z,67.26
2023-01-30T18:43:24.774Z,67.77
2023-01-30T18:46:01.961Z,67.64
2023-01-30T18:48:30.124Z,67.45
2023-01-30T18:51:05.279Z,67.26
2023-01-30T18:53:32.266Z,67.62
2023-01-30T18:55:58.842Z,67.73
2023-01-30T18:58:25.410Z,68.58
2023-01-30T19:00:52.146Z,68.55
2023-01-30T19:03:18.921Z,68.65
2023-01-30T19:05:45.461Z,68.34
2023-01-30T19:08:13.433Z,69.00
2023-01-30T19:10:39.916Z,69.11
2023-01-30T19:13:06.574Z,68.09
2023-01-30T19:15:35.005Z,68.49
2023-01-30T19:18:01.588Z,68.35
2023-01-30T19:20:28.663Z,68.29
2023-01-30T19:22:55.482Z,68.53
2023-01-30T19:25:23.745Z,68.57
2023-01-30T19:27:50.304Z,68.41
2023-01-30T19:30:17.740Z,68.75
2023-01-30T19:32:44.582Z,68.69
2023-01-30T19:35:11.937Z,69.12
2023-01-30T19:37:38.498Z,69.45
2023-01-30T19:40:07.181Z,69.96
2023-01-30T19:42:35.176Z,69.24
2023-01-30T19:45:01.812Z,70.05
2023-01-30T19:47:28.635Z,69.34
2023-01-30T19:49:55.126Z,69.54
2023-01-30T19:52:21.774Z,70.00
2023-01-30T19:54:48.276Z,70.58
2023-01-30T19:57:14.865Z,70.69
2023-01-30T19:59:42.751Z,70.51
2023-01-30T20:02:09.773Z,71.13
2023-01-30T20:04:36.302Z,71.42
2023-01-30T20:07:02.910Z,70.98
2023-01-30T20:09:29.808Z,70.21
2023-01-30T20:11:56.457Z,70.58
2023-01-30T20:14:23.378Z,70.82
2023-01-30T20:16:51.322Z,71.39
2023-01-30T20:19:17.834Z,70.99
2023-01-30T20:21:44.795Z,71.66
2023-01-30T20:24:12.230Z,71.93
2023-01-30T20:26:39.604Z,71.95
2023-01-30T20:29:07.725Z,71.54
2023-01-30T20:31:34.542Z,71.96
2023-01-30T20:34:04.044Z,72.76
2023-01-30T20:36:30.900Z,71.90
2023-01-30T20:39:00.095Z,73.02
2023-01-30T20:41:26.650Z,73.55
2023-01-30T20:43:54.882Z,72.84
2023-01-30T20:46:23.308Z,72.45
2023-01-30T20:48:52.828Z,72.54
2023-01-30T20:51:24.285Z,73.82
2023-01-30T20:53:53.231Z,73.34
2023-01-30T20:56:21.613Z,74.22
2023-01-30T20:58:48.737Z,73.67
2023-01-30T21:01:18.370Z,73.78
2023-01-30T21:03:46.499Z,73.63
2023-01-30T21:06:13.130Z,74.38
2023-01-30T21:08:41.310Z,74.55
2023-01-30T21:11:09.916Z,74.44
2023-01-30T21:13:37.289Z,74.53
2023-01-30T21:16:06.315Z,74.23
2023-01-30T21:18:35.026Z,74.20
2023-01-30T21:21:02.356Z,74.58
2023-01-30T21:23:29.866Z,74.59
2023-01-30T21:26:04.197Z,74.98
2023-01-30T21:28:30.856Z,74.90
2023-01-30T21:31:03.720Z,75.10
2023-01-30T21:33:30.444Z,75.39
2023-01-30T21:35:58.584Z,74.29
2023-01-30T21:38:25.417Z,74.79
2023-01-30T21:40:52.352Z,76.06
2023-01-30T21:43:20.346Z,75.59
2023-01-30T21:45:47.034Z,75.50
2023-01-30T21:48:13.638Z,76.17
2023-01-30T21:50:40.371Z,77.00
2023-01-30T21:53:06.970Z,78.20
2023-01-30T21:55:33.512Z,80.25
2023-01-30T21:58:00.113Z,79.91
2023-01-30T22:00:27.999Z,80.89
2023-01-30T22:02:54.901Z,80.47
2023-01-30T22:05:21.812Z,80.35
2023-01-30T22:07:48.948Z,80.78
2023-01-30T22:10:16.119Z,80.86
2023-01-30T22:12:42.727Z,80.80
2023-01-30T22:15:10.228Z,81.07
2023-01-30T22:17:38.655Z,81.97
2023-01-30T22:20:05.836Z,82.19
2023-01-30T22:22:32.510Z,82.47
2023-01-30T22:24:59.028Z,83.27
2023-01-30T22:27:25.671Z,83.69
2023-01-30T22:29:52.293Z,83.67
2023-01-30T22:32:18.867Z,84.31
2023-01-30T22:34:46.796Z,84.25
2023-01-30T22:37:13.700Z,84.27
2023-01-30T22:39:40.312Z,85.15
2023-01-30T22:42:07.293Z,85.84
2023-01-30T22:44:34.063Z,85.64
2023-01-30T22:47:00.789Z,85.69
2023-01-30T22:49:27.309Z,86.14
2023-01-30T22:51:55.272Z,86.13
2023-01-30T22:54:21.793Z,85.94
2023-01-30T22:56:51.766Z,85.79
2023-01-30T22:59:18.468Z,85.76
2023-01-30T23:01:46.983Z,86.44
2023-01-30T23:04:15.121Z,86.09
2023-01-30T23:06:42.131Z,86.12
2023-01-30T23:09:13.266Z,86.56
2023-01-30T23:11:41.943Z,86.46
2023-01-30T23:14:11.725Z,86.63
2023-01-30T23:16:40.634Z,87.98
2023-01-30T23:19:09.401Z,86.99
2023-01-30T23:21:38.074Z,86.90
2023-01-30T23:24:07.266Z,87.18
2023-01-30T23:26:40.278Z,86.72
2023-01-30T23:29:09.065Z,86.76
2023-01-30T23:31:36.741Z,86.58
2023-01-30T23:34:05.408Z,86.47
2023-01-30T23:36:32.664Z,86.14
2023-01-30T23:39:00.768Z,86.45
2023-01-30T23:41:29.193Z,85.74
2023-01-30T23:43:58.284Z,85.66
2023-01-30T23:46:26.992Z,85.80
2023-01-30T23:48:55.148Z,86.03
2023-01-30T23:51:23.133Z,85.51
2023-01-30T23:53:50.744Z,86.07
2023-01-30T23:56:18.460Z,85.33
2023-01-30T23:58:45.667Z,85.59
