createdAt,value
2023-03-01T00:01:15.667Z,16.55
2023-03-01T00:06:12.322Z,16.02
2023-03-01T00:11:16.363Z,16.45
2023-03-01T00:16:28.083Z,15.50
2023-03-01T00:21:25.462Z,15.93
2023-03-01T00:26:24.344Z,18.17
2023-03-01T00:31:23.806Z,15.48
2023-03-01T00:36:20.689Z,15.70
2023-03-01T00:41:18.627Z,15.27
2023-03-01T00:46:17.972Z,15.65
2023-03-01T00:51:17.908Z,14.63
2023-03-01T00:56:16.032Z,15.15
2023-03-01T01:01:24.260Z,15.88
2023-03-01T01:06:26.063Z,15.30
2023-03-01T01:11:25.277Z,14.88
2023-03-01T01:16:23.195Z,16.77
2023-03-01T01:21:22.401Z,16.40
2023-03-01T01:26:24.665Z,15.25
2023-03-01T01:31:24.417Z,16.27
2023-03-01T01:36:21.553Z,15.35
2023-03-01T01:41:19.220Z,15.88
2023-03-01T01:46:30.672Z,16.38
2023-03-01T01:51:39.344Z,17.83
2023-03-01T01:56:40.288Z,15.25
2023-03-01T02:01:36.844Z,16.00
2023-03-01T02:06:38.479Z,15.05
2023-03-01T02:11:35.173Z,12.70
2023-03-01T02:16:32.233Z,15.25
2023-03-01T02:21:50.788Z,15.88
2023-03-01T02:26:51.223Z,15.85
2023-03-01T02:31:48.959Z,14.88
2023-03-01T02:36:51.852Z,14.80
2023-03-01T02:41:52.492Z,15.00
2023-03-01T02:46:51.939Z,14.68
2023-03-01T02:52:25.721Z,16.15
2023-03-01T02:57:23.351Z,14.18
2023-03-01T03:02:36.653Z,14.15
2023-03-01T03:07:35.047Z,13.85
2023-03-01T03:12:31.548Z,15.23
2023-03-01T03:17:28.002Z,14.63
2023-03-01T03:22:24.452Z,14.63
2023-03-01T03:27:20.875Z,14.07
2023-03-01T03:32:17.400Z,14.52
2023-03-01T03:37:33.766Z,13.45
2023-03-01T03:42:30.181Z,15.43
2023-03-01T03:47:26.707Z,14.10
2023-03-01T03:52:23.171Z,12.35
2023-03-01T03:57:19.550Z,12.15
2023-03-01T04:02:22.845Z,12.43
2023-03-01T04:07:19.375Z,11.55
2023-03-01T04:12:21.430Z,10.57
2023-03-01T04:17:17.835Z,10.07
2023-03-01T04:22:18.258Z,10.30
2023-03-01T04:27:14.643Z,10.52
2023-03-01T04:32:11.188Z,10.57
2023-03-01T04:37:07.840Z,9.68
2023-03-01T04:42:04.556Z,10.25
2023-03-01T04:47:00.949Z,8.95
2023-03-01T04:52:00.544Z,9.13
2023-03-01T04:56:57.163Z,8.93
2023-03-01T05:01:56.442Z,8.95
2023-03-01T05:06:54.430Z,9.00
2023-03-01T05:11:52.531Z,9.65
2023-03-01T05:16:48.914Z,7.82
2023-03-01T05:22:03.066Z,8.07
2023-03-01T05:27:00.565Z,8.00
2023-03-01T05:31:59.396Z,8.60
2023-03-01T05:36:56.271Z,8.38
2023-03-01T05:41:58.056Z,9.48
2023-03-01T05:46:54.746Z,8.63
2023-03-01T05:51:53.359Z,9.40
2023-03-01T05:56:49.776Z,8.88
2023-03-01T06:01:46.255Z,9.57
2023-03-01T06:06:42.662Z,10.40
2023-03-01T06:11:39.109Z,11.15
2023-03-01T06:16:35.589Z,10.15
2023-03-01T06:21:32.135Z,10.80
2023-03-01T06:26:28.853Z,10.90
2023-03-01T06:31:25.519Z,10.70
2023-03-01T06:36:23.007Z,10.52
2023-03-01T06:41:19.450Z,10.75
2023-03-01T06:46:15.984Z,11.38
2023-03-01T06:51:12.525Z,10.10
2023-03-01T06:56:08.957Z,9.80
2023-03-01T07:01:09.578Z,9.52
2023-03-01T07:06:06.205Z,9.40
2023-03-01T07:11:04.273Z,9.82
2023-03-01T07:16:00.893Z,8.90
2023-03-01T07:20:57.430Z,10.20
2023-03-01T07:25:55.014Z,9.05
2023-03-01T07:30:51.407Z,9.60
2023-03-01T07:35:47.810Z,10.02
2023-03-01T07:40:44.318Z,11.75
2023-03-01T07:45:40.734Z,11.82
2023-03-01T07:50:37.217Z,12.10
2023-03-01T07:55:33.599Z,11.88
2023-03-01T08:00:30.079Z,12.35
2023-03-01T08:05:26.513Z,13.68
2023-03-01T08:10:23.164Z,13.98
2023-03-01T08:15:19.936Z,13.30
2023-03-01T08:20:19.773Z,12.90
2023-03-01T08:25:16.430Z,12.02
2023-03-01T08:30:13.499Z,13.07
2023-03-01T08:35:09.887Z,13.30
2023-03-01T08:40:10.811Z,11.65
2023-03-01T08:45:08.295Z,11.60
2023-03-01T08:50:05.434Z,12.55
2023-03-01T08:55:02.519Z,13.35
2023-03-01T08:59:59.422Z,13.10
2023-03-01T09:04:55.869Z,13.60
2023-03-01T09:09:54.300Z,13.35
2023-03-01T09:14:50.797Z,13.82
2023-03-01T09:19:47.212Z,14.10
2023-03-01T09:24:43.782Z,13.55
2023-03-01T09:29:40.801Z,14.57
2023-03-01T09:34:57.265Z,13.93
2023-03-01T09:39:53.649Z,14.27
2023-03-01T09:45:01.009Z,15.10
2023-03-01T09:50:19.297Z,15.13
2023-03-01T09:55:45.195Z,13.93
2023-03-01T10:00:47.830Z,13.38
2023-03-01T10:10:50.495Z,13.40
2023-03-01T10:16:11.287Z,14.52
2023-03-01T10:21:17.967Z,12.68
2023-03-01T10:26:23.328Z,13.52
2023-03-01T10:31:24.114Z,13.88
2023-03-01T10:36:20.542Z,13.13
2023-03-01T10:41:16.953Z,12.90
2023-03-01T10:46:32.555Z,12.80
2023-03-01T10:51:29.197Z,14.18
2023-03-01T10:56:26.582Z,12.20
2023-03-01T11:01:28.498Z,12.20
2023-03-01T11:06:25.615Z,13.05
2023-03-01T11:11:31.403Z,13.25
2023-03-01T11:16:30.091Z,13.05
2023-03-01T11:21:30.633Z,12.93
2023-03-01T11:26:30.039Z,12.48
2023-03-01T11:31:27.673Z,12.05
2023-03-01T11:36:56.574Z,12.30
2023-03-01T11:42:19.811Z,12.40
2023-03-01T11:47:48.233Z,12.93
2023-03-01T11:52:50.672Z,11.93
2023-03-01T11:58:24.290Z,12.07
2023-03-01T12:03:29.545Z,11.32
2023-03-01T12:08:47.906Z,11.73
2023-03-01T12:13:44.221Z,10.32
2023-03-01T12:19:14.352Z,10.65
2023-03-01T12:24:34.566Z,9.63
2023-03-01T12:30:16.077Z,10.93
2023-03-01T12:35:32.776Z,9.90
2023-03-01T12:40:47.020Z,9.98
2023-03-01T12:46:02.335Z,9.70
2023-03-01T12:51:02.636Z,11.20
2023-03-01T12:56:07.428Z,10.48
2023-03-01T13:01:32.322Z,11.50
2023-03-01T13:06:43.782Z,9.88
2023-03-01T13:11:43.937Z,10.52
2023-03-01T13:16:50.120Z,10.90
2023-03-01T13:21:49.396Z,10.15
2023-03-01T13:27:07.524Z,10.98
2023-03-01T13:32:05.605Z,11.77
2023-03-01T13:37:22.892Z,10.43
2023-03-01T13:42:38.168Z,10.05
2023-03-01T13:47:37.282Z,10.23
2023-03-01T13:52:58.501Z,9.85
2023-03-01T13:57:58.847Z,9.20
2023-03-01T14:03:19.627Z,8.82
2023-03-01T14:08:23.088Z,10.65
2023-03-01T14:13:46.143Z,9.00
2023-03-01T14:19:33.440Z,8.70
2023-03-01T14:24:33.829Z,9.23
2023-03-01T14:29:38.711Z,8.23
2023-03-01T14:34:35.141Z,9.02
2023-03-01T14:39:33.136Z,8.60
2023-03-01T14:44:30.792Z,8.45
2023-03-01T14:49:31.930Z,8.65
2023-03-01T14:54:38.745Z,8.43
2023-03-01T14:59:35.755Z,7.28
2023-03-01T15:04:34.690Z,7.68
2023-03-01T15:09:33.736Z,8.27
2023-03-01T15:14:49.496Z,7.80
2023-03-01T15:19:48.984Z,7.47
2023-03-01T15:24:49.543Z,7.75
2023-03-01T15:29:54.692Z,7.22
2023-03-01T15:34:51.844Z,6.90
2023-03-01T15:39:56.877Z,6.88
2023-03-01T15:45:09.391Z,7.47
2023-03-01T15:50:17.038Z,7.20
2023-03-01T15:55:19.896Z,7.80
2023-03-01T16:00:18.439Z,7.20
2023-03-01T16:05:23.978Z,7.82
2023-03-01T16:10:20.856Z,7.40
2023-03-01T16:15:31.975Z,8.55
2023-03-01T16:20:33.459Z,8.77
2023-03-01T16:25:31.169Z,8.70
2023-03-01T16:30:27.770Z,9.50
2023-03-01T16:35:24.358Z,9.73
2023-03-01T16:40:25.390Z,8.77
2023-03-01T16:45:25.010Z,10.07
2023-03-01T16:50:22.162Z,11.10
2023-03-01T16:55:18.818Z,11.48
2023-03-01T17:00:15.694Z,13.27
2023-03-01T17:05:12.829Z,12.38
2023-03-01T17:10:11.940Z,10.60
2023-03-01T17:15:08.933Z,10.77
2023-03-01T17:20:06.062Z,11.77
2023-03-01T17:25:03.244Z,9.77
2023-03-01T17:29:59.673Z,9.55
2023-03-01T17:34:56.333Z,9.95
2023-03-01T17:39:52.752Z,10.27
2023-03-01T17:44:49.281Z,10.63
2023-03-01T17:49:45.828Z,10.60
2023-03-01T17:54:42.215Z,11.20
2023-03-01T17:59:38.754Z,11.98
2023-03-01T18:04:35.250Z,11.48
2023-03-01T18:09:32.838Z,11.63
2023-03-01T18:14:33.846Z,11.52
2023-03-01T18:19:30.317Z,13.10
2023-03-01T18:24:26.878Z,12.70
2023-03-01T18:29:23.316Z,14.00
2023-03-01T18:34:19.817Z,13.95
2023-03-01T18:39:17.777Z,15.82
2023-03-01T18:44:14.170Z,17.40
2023-03-01T18:49:10.642Z,15.30
2023-03-01T18:54:07.058Z,19.15
2023-03-01T18:59:04.709Z,16.98
2023-03-01T19:04:01.140Z,17.50
2023-03-01T19:08:57.809Z,20.60
2023-03-01T19:13:54.384Z,19.77
2023-03-01T19:18:51.494Z,20.17
2023-03-01T19:23:48.962Z,19.42
2023-03-01T19:28:45.882Z,19.38
2023-03-01T19:33:43.105Z,19.83
2023-03-01T19:38:41.233Z,22.10
2023-03-01T19:43:38.152Z,19.83
2023-03-01T19:48:35.039Z,20.02
2023-03-01T19:53:31.457Z,19.33
2023-03-01T19:58:29.937Z,21.35
2023-03-01T20:03:27.336Z,19.55
2023-03-01T20:08:24.308Z,19.45
2023-03-01T20:13:21.129Z,19.77
2023-03-01T20:18:17.666Z,18.48
2023-03-01T20:23:14.157Z,18.95
2023-03-01T20:28:10.682Z,19.40
2023-03-01T20:33:07.247Z,20.55
2023-03-01T20:38:03.887Z,22.08
2023-03-01T20:43:00.721Z,19.05
2023-03-01T20:47:57.190Z,20.63
2023-03-01T20:52:53.689Z,20.75
2023-03-01T20:57:50.132Z,18.67
2023-03-01T21:02:46.560Z,20.25
2023-03-01T21:07:42.984Z,19.92
2023-03-01T21:12:39.440Z,19.58
2023-03-01T21:17:35.859Z,23.55
2023-03-01T21:22:34.786Z,20.35
2023-03-01T21:27:36.220Z,18.70
2023-03-01T21:32:32.799Z,19.45
2023-03-01T21:37:29.293Z,19.58
2023-03-01T21:42:25.778Z,19.80
2023-03-01T21:47:22.273Z,18.70
2023-03-01T21:52:18.703Z,19.00
2023-03-01T21:57:15.640Z,18.65
2023-03-01T22:02:14.339Z,21.48
2023-03-01T22:07:10.739Z,20.33
2023-03-01T22:12:07.331Z,19.08
2023-03-01T22:17:03.902Z,17.58
2023-03-01T22:22:00.406Z,17.85
2023-03-01T22:26:56.878Z,20.15
2023-03-01T22:31:54.323Z,17.33
2023-03-01T22:36:51.062Z,18.70
2023-03-01T22:41:49.338Z,18.75
2023-03-01T22:46:46.788Z,18.98
2023-03-01T22:51:47.262Z,17.50
2023-03-01T22:56:44.046Z,19.60
2023-03-01T23:01:42.845Z,17.67
2023-03-01T23:06:51.744Z,17.15
2023-03-01T23:11:48.820Z,20.23
2023-03-01T23:16:45.598Z,18.00
2023-03-01T23:21:46.508Z,18.63
2023-03-01T23:26:43.737Z,17.95
2023-03-01T23:31:40.224Z,16.92
2023-03-01T23:36:36.680Z,17.67
2023-03-01T23:41:34.441Z,17.90
2023-03-01T23:46:34.211Z,16.67
2023-03-01T23:51:30.966Z,17.88
2023-03-01T23:56:38.648Z,14.70
