createdAt,value
2018-09-19T00:00:17.943Z,98344.80
2018-09-19T00:02:58.455Z,98348.25
2018-09-19T00:05:28.226Z,98346.41
2018-09-19T00:07:58.352Z,98349.91
2018-09-19T00:10:28.188Z,98344.63
2018-09-19T00:12:58.797Z,98347.27
2018-09-19T00:15:28.476Z,98345.95
2018-09-19T00:18:02.233Z,98354.08
2018-09-19T00:20:32.337Z,98359.05
2018-09-19T00:23:02.333Z,98363.33
2018-09-19T00:25:31.928Z,98363.71
2018-09-19T00:28:02.815Z,98362.66
2018-09-19T00:30:32.453Z,98364.82
2018-09-19T00:33:02.013Z,98356.15
2018-09-19T00:35:32.022Z,98360.23
2018-09-19T00:38:01.572Z,98368.33
2018-09-19T00:40:32.274Z,98363.88
2018-09-19T00:43:03.144Z,98358.84
2018-09-19T00:45:32.767Z,98362.67
2018-09-19T00:48:02.245Z,98358.48
2018-09-19T00:50:31.722Z,98361.55
2018-09-19T00:53:01.500Z,98357.36
2018-09-19T00:55:31.139Z,98357.53
2018-09-19T00:58:02.090Z,98356.73
2018-09-19T01:00:31.751Z,98356.08
2018-09-19T01:03:01.413Z,98355.24
2018-09-19T01:05:30.924Z,98353.81
2018-09-19T01:08:00.810Z,98351.58
2018-09-19T01:10:30.318Z,98352.32
2018-09-19T01:12:59.817Z,98362.54
2018-09-19T01:15:29.641Z,98360.08
2018-09-19T01:17:59.339Z,98359.72
2018-09-19T01:20:28.961Z,98358.54
2018-09-19T01:22:59.082Z,98358.54
2018-09-19T01:25:28.498Z,98363.58
2018-09-19T01:27:58.033Z,98359.43
2018-09-19T01:30:27.943Z,98363.66
2018-09-19T01:32:58.249Z,98365.59
2018-09-19T01:35:27.728Z,98374.16
2018-09-19T01:37:57.260Z,98376.91
2018-09-19T01:40:26.775Z,98374.62
2018-09-19T01:42:57.522Z,98380.14
2018-09-19T01:45:27.272Z,98383.07
2018-09-19T01:47:57.018Z,98376.24
2018-09-19T01:50:26.900Z,98379.70
2018-09-19T01:52:56.465Z,98379.55
2018-09-19T01:55:26.108Z,98369.68
2018-09-19T01:57:57.180Z,98375.00
2018-09-19T02:00:26.940Z,98373.90
2018-09-19T02:02:56.369Z,98375.80
2018-09-19T02:05:25.985Z,98377.86
2018-09-19T02:07:55.723Z,98375.36
2018-09-19T02:10:25.302Z,98373.82
2018-09-19T02:12:54.834Z,98375.14
2018-09-19T02:15:24.814Z,98376.09
2018-09-19T02:17:54.553Z,98369.13
2018-09-19T02:20:24.169Z,98374.66
2018-09-19T02:22:53.765Z,98371.36
2018-09-19T02:25:23.353Z,98377.73
2018-09-19T02:27:52.891Z,98379.53
2018-09-19T02:30:29.853Z,98381.00
2018-09-19T02:32:59.356Z,98384.70
2018-09-19T02:35:28.959Z,98382.77
2018-09-19T02:37:58.571Z,98381.81
2018-09-19T02:40:28.375Z,98379.39
2018-09-19T02:42:58.011Z,98374.95
2018-09-19T02:45:27.726Z,98388.16
2018-09-19T02:47:57.229Z,98392.02
2018-09-19T02:50:26.816Z,98385.91
2018-09-19T02:52:57.544Z,98384.63
2018-09-19T02:55:33.192Z,98389.06
2018-09-19T02:58:02.704Z,98390.63
2018-09-19T03:00:32.231Z,98393.16
2018-09-19T03:03:01.767Z,98397.73
2018-09-19T03:05:31.601Z,98395.09
2018-09-19T03:08:01.034Z,98400.30
2018-09-19T03:10:30.689Z,98400.37
2018-09-19T03:13:00.207Z,98409.63
2018-09-19T03:15:32.206Z,98407.58
2018-09-19T03:18:01.681Z,98409.27
2018-09-19T03:20:31.289Z,98411.15
2018-09-19T03:23:00.789Z,98411.77
2018-09-19T03:25:32.813Z,98415.36
2018-09-19T03:28:02.301Z,98417.17
2018-09-19T03:30:31.742Z,98404.30
2018-09-19T03:33:01.845Z,98402.97
2018-09-19T03:35:31.443Z,98405.28
2018-09-19T03:38:00.960Z,98413.81
2018-09-19T03:40:32.268Z,98412.18
2018-09-19T03:43:01.811Z,98412.70
2018-09-19T03:45:31.413Z,98416.41
2018-09-19T03:48:01.150Z,98418.73
2018-09-19T03:50:34.225Z,98417.52
2018-09-19T03:53:03.761Z,98417.41
2018-09-19T03:55:33.278Z,98416.81
2018-09-19T03:58:03.063Z,98427.84
2018-09-19T04:00:33.042Z,98422.34
2018-09-19T04:03:02.763Z,98418.14
2018-09-19T04:05:32.438Z,98416.59
2018-09-19T04:08:02.126Z,98415.17
2018-09-19T04:10:31.684Z,98414.20
2018-09-19T04:13:01.181Z,98417.45
2018-09-19T04:15:31.113Z,98419.22
2018-09-19T04:18:00.836Z,98419.93
2018-09-19T04:20:32.416Z,98414.19
2018-09-19T04:23:02.239Z,98412.26
2018-09-19T04:25:32.119Z,98420.41
2018-09-19T04:28:01.906Z,98423.28
2018-09-19T04:30:31.986Z,98427.00
2018-09-19T04:33:01.522Z,98433.02
2018-09-19T04:35:38.120Z,98435.39
2018-09-19T04:38:07.611Z,98429.17
2018-09-19T04:40:37.143Z,98426.53
2018-09-19T04:43:07.158Z,98433.73
2018-09-19T04:45:42.052Z,98444.28
2018-09-19T04:48:13.998Z,98437.69
2018-09-19T04:50:52.866Z,98442.59
2018-09-19T04:53:22.824Z,98439.58
2018-09-19T04:55:52.454Z,98441.98
2018-09-19T04:58:22.768Z,98442.92
2018-09-19T05:00:52.549Z,98440.98
2018-09-19T05:03:24.759Z,98449.73
2018-09-19T05:05:54.595Z,98445.17
2018-09-19T05:08:24.119Z,98452.84
2018-09-19T05:10:53.618Z,98448.27
2018-09-19T05:13:23.430Z,98449.70
2018-09-19T05:15:52.980Z,98449.47
2018-09-19T05:18:22.647Z,98456.75
2018-09-19T05:20:52.175Z,98464.66
2018-09-19T05:23:21.901Z,98463.94
2018-09-19T05:25:53.066Z,98466.34
2018-09-19T05:28:23.388Z,98475.34
2018-09-19T05:30:53.559Z,98483.35
2018-09-19T05:33:23.164Z,98475.05
2018-09-19T05:35:52.781Z,98476.89
2018-09-19T05:38:25.136Z,98485.98
2018-09-19T05:40:54.717Z,98485.14
2018-09-19T05:43:24.289Z,98480.72
2018-09-19T05:45:53.959Z,98461.87
2018-09-19T05:48:23.774Z,98476.68
2018-09-19T05:50:53.630Z,98481.59
2018-09-19T05:53:23.283Z,98484.22
2018-09-19T05:55:53.106Z,98477.78
2018-09-19T05:58:22.722Z,98483.39
2018-09-19T06:00:52.273Z,98478.49
2018-09-19T06:03:23.160Z,98491.82
2018-09-19T06:05:52.844Z,98484.77
2018-09-19T06:08:22.372Z,98491.00
2018-09-19T06:10:51.879Z,98487.80
2018-09-19T06:13:21.639Z,98487.44
2018-09-19T06:15:51.156Z,98494.28
2018-09-19T06:18:20.721Z,98490.86
2018-09-19T06:20:50.277Z,98500.09
2018-09-19T06:23:22.071Z,98500.93
2018-09-19T06:25:51.673Z,98498.74
2018-09-19T06:28:21.105Z,98498.14
2018-09-19T06:30:50.556Z,98496.78
2018-09-19T06:33:20.375Z,98503.12
2018-09-19T06:35:49.941Z,98510.45
2018-09-19T06:38:19.659Z,98514.73
2018-09-19T06:40:49.196Z,98509.58
2018-09-19T06:43:19.135Z,98512.91
2018-09-19T06:45:48.672Z,98506.47
2018-09-19T06:48:18.475Z,98509.67
2018-09-19T06:50:47.926Z,98520.42
2018-09-19T06:53:17.619Z,98508.70
2018-09-19T06:55:47.468Z,98519.69
2018-09-19T06:58:56.902Z,98526.01
2018-09-19T07:01:26.499Z,98526.65
2018-09-19T07:03:56.259Z,98527.47
2018-09-19T07:06:25.799Z,98532.20
2018-09-19T07:08:55.279Z,98536.53
2018-09-19T07:11:24.729Z,98541.82
2018-09-19T07:13:54.801Z,98542.28
2018-09-19T07:16:24.472Z,98547.89
2018-09-19T07:18:54.016Z,98548.00
2018-09-19T07:21:24.836Z,98549.51
2018-09-19T07:23:54.424Z,98554.11
2018-09-19T07:26:23.753Z,98555.31
2018-09-19T07:28:53.172Z,98561.13
2018-09-19T07:31:22.890Z,98557.73
2018-09-19T07:33:52.383Z,98571.52
2018-09-19T07:36:21.843Z,98573.41
2018-09-19T07:38:51.484Z,98579.47
2018-09-19T07:41:21.387Z,98579.88
2018-09-19T07:43:50.933Z,98585.89
2018-09-19T07:46:20.462Z,98592.16
2018-09-19T07:48:50.007Z,98589.47
2018-09-19T07:51:19.498Z,98602.14
2018-09-19T07:53:48.992Z,98597.48
2018-09-19T07:56:18.534Z,98588.51
2018-09-19T07:58:47.981Z,98601.13
2018-09-19T08:01:17.515Z,98599.55
2018-09-19T08:03:47.407Z,98604.30
2018-09-19T08:06:17.090Z,98605.25
2018-09-19T08:08:46.662Z,98612.34
2018-09-19T08:11:16.210Z,98610.16
2018-09-19T08:13:46.092Z,98611.00
2018-09-19T08:16:15.595Z,98604.45
2018-09-19T08:18:45.133Z,98599.31
2018-09-19T08:21:14.654Z,98603.25
2018-09-19T08:23:44.742Z,98595.36
2018-09-19T08:26:14.209Z,98600.36
2018-09-19T08:28:43.690Z,98599.59
2018-09-19T08:31:13.313Z,98601.66
2018-09-19T08:33:42.889Z,98601.44
2018-09-19T08:36:12.604Z,98607.00
2018-09-19T08:38:42.391Z,98602.99
2018-09-19T08:41:11.824Z,98611.17
2018-09-19T08:43:41.353Z,98616.78
2018-09-19T08:46:11.166Z,98608.73
2018-09-19T08:48:40.783Z,98610.59
2018-09-19T08:51:10.245Z,98613.24
2018-09-19T08:53:39.753Z,98616.84
2018-09-19T08:56:09.639Z,98613.00
2018-09-19T08:58:40.222Z,98624.91
2018-09-19T09:01:09.960Z,98618.37
2018-09-19T09:03:39.993Z,98626.26
2018-09-19T09:06:09.533Z,98623.15
2018-09-19T09:08:39.070Z,98624.86
2018-09-19T09:11:09.350Z,98626.27
2018-09-19T09:13:38.879Z,98625.12
2018-09-19T09:16:08.764Z,98627.62
2018-09-19T09:18:39.725Z,98627.75
2018-09-19T09:21:09.380Z,98628.24
2018-09-19T09:23:38.862Z,98622.21
2018-09-19T09:26:09.798Z,98618.20
2018-09-19T09:28:39.399Z,98618.70
2018-09-19T09:31:09.278Z,98621.17
2018-09-19T09:33:38.808Z,98606.41
2018-09-19T09:36:09.656Z,98607.58
2018-09-19T09:38:39.523Z,98599.72
2018-09-19T09:41:09.371Z,98606.80
2018-09-19T09:43:38.952Z,98599.58
2018-09-19T09:46:08.788Z,98600.75
2018-09-19T09:48:38.405Z,98596.23
2018-09-19T09:51:08.213Z,98597.46
2018-09-19T09:53:37.945Z,98595.66
2018-09-19T09:56:07.566Z,98604.17
2018-09-19T09:58:37.039Z,98599.71
2018-09-19T10:01:07.862Z,98602.85
2018-09-19T10:03:37.494Z,98598.58
2018-09-19T10:06:07.073Z,98599.83
2018-09-19T10:08:36.547Z,98594.44
2018-09-19T10:11:07.731Z,98587.36
2018-09-19T10:13:37.349Z,98588.63
2018-09-19T10:16:08.413Z,98587.52
2018-09-19T10:18:37.986Z,98575.41
2018-09-19T10:21:07.885Z,98585.43
2018-09-19T10:23:37.493Z,98579.04
2018-09-19T10:26:07.387Z,98577.45
2018-09-19T10:28:36.891Z,98575.30
2018-09-19T10:31:06.544Z,98576.30
2018-09-19T10:33:36.053Z,98575.67
2018-09-19T10:36:09.642Z,98575.30
2018-09-19T10:38:39.216Z,98567.91
2018-09-19T10:41:09.169Z,98564.27
2018-09-19T10:43:39.922Z,98565.77
2018-09-19T10:46:10.025Z,98573.33
2018-09-19T10:48:54.105Z,98577.41
2018-09-19T10:51:24.635Z,98573.39
2018-09-19T10:53:54.466Z,98563.27
2018-09-19T10:56:24.064Z,98574.29
2018-09-19T10:58:53.569Z,98569.00
2018-09-19T11:01:24.200Z,98568.18
2018-09-19T11:03:56.256Z,98567.27
2018-09-19T11:06:25.814Z,98564.97
2018-09-19T11:08:55.303Z,98541.99
2018-09-19T11:11:24.874Z,98559.33
2018-09-19T11:13:54.651Z,98561.47
2018-09-19T11:16:24.348Z,98558.58
2018-09-19T11:18:55.182Z,98555.94
2018-09-19T11:21:24.642Z,98552.80
2018-09-19T11:23:54.116Z,98548.67
2018-09-19T11:26:23.617Z,98546.61
2018-09-19T11:28:53.408Z,98537.35
2018-09-19T11:31:22.836Z,98534.72
2018-09-19T11:33:52.345Z,98535.94
2018-09-19T11:36:22.127Z,98529.98
2018-09-19T11:38:51.840Z,98531.83
2018-09-19T11:41:21.346Z,98526.53
2018-09-19T11:43:55.902Z,98528.36
2018-09-19T11:46:28.194Z,98529.66
2018-09-19T11:48:57.899Z,98534.31
2018-09-19T11:51:27.670Z,98525.58
2018-09-19T11:53:57.233Z,98523.88
2018-09-19T11:56:26.850Z,98522.44
2018-09-19T11:58:57.907Z,98521.38
2018-09-19T12:01:27.580Z,98513.69
2018-09-19T12:03:57.338Z,98520.03
2018-09-19T12:06:27.138Z,98519.69
2018-09-19T12:08:56.704Z,98516.99
2018-09-19T12:11:26.125Z,98511.12
2018-09-19T12:13:55.960Z,98510.49
2018-09-19T12:16:25.456Z,98506.36
2018-09-19T12:18:54.902Z,98501.23
2018-09-19T12:21:24.481Z,98506.30
2018-09-19T12:23:54.097Z,98499.48
2018-09-19T12:26:23.655Z,98507.06
2018-09-19T12:28:53.530Z,98501.34
2018-09-19T12:31:23.185Z,98502.05
2018-09-19T12:33:52.819Z,98501.05
2018-09-19T12:36:23.135Z,98506.48
2018-09-19T12:38:52.639Z,98498.05
2018-09-19T12:41:22.194Z,98497.56
2018-09-19T12:43:54.132Z,98490.80
2018-09-19T12:46:23.934Z,98484.71
2018-09-19T12:48:53.613Z,98479.09
2018-09-19T12:51:23.085Z,98475.16
2018-09-19T12:53:53.851Z,98474.55
2018-09-19T12:56:23.282Z,98479.94
2018-09-19T12:58:52.896Z,98469.81
2018-09-19T13:01:22.412Z,98477.68
2018-09-19T13:03:52.203Z,98479.58
2018-09-19T13:06:21.797Z,98478.70
2018-09-19T13:08:51.889Z,98472.67
2018-09-19T13:11:21.477Z,98472.72
2018-09-19T13:13:50.861Z,98469.14
2018-09-19T13:16:20.385Z,98469.73
2018-09-19T13:18:49.938Z,98476.81
2018-09-19T13:21:19.805Z,98467.98
2018-09-19T13:23:49.686Z,98470.00
2018-09-19T13:26:20.128Z,98477.82
2018-09-19T13:28:49.768Z,98466.94
2018-09-19T13:31:21.164Z,98467.30
2018-09-19T13:33:51.327Z,98462.08
2018-09-19T13:36:20.915Z,98464.70
2018-09-19T13:38:50.680Z,98466.12
2018-09-19T13:41:20.450Z,98466.44
2018-09-19T13:43:50.001Z,98466.05
2018-09-19T13:46:19.900Z,98461.28
2018-09-19T13:48:56.571Z,98465.06
2018-09-19T13:51:26.362Z,98456.39
2018-09-19T13:53:58.313Z,98451.01
2018-09-19T13:56:27.955Z,98453.28
2018-09-19T13:58:57.751Z,98459.38
2018-09-19T14:01:27.255Z,98463.73
2018-09-19T14:03:56.837Z,98462.70
2018-09-19T14:06:26.758Z,98460.75
2018-09-19T14:08:57.675Z,98468.66
2018-09-19T14:11:27.281Z,98467.19
2018-09-19T14:13:57.005Z,98471.63
2018-09-19T14:16:26.536Z,98479.74
2018-09-19T14:18:56.511Z,98465.25
2018-09-19T14:21:26.327Z,98467.66
2018-09-19T14:23:55.822Z,98451.77
2018-09-19T14:26:27.335Z,98447.00
2018-09-19T14:28:57.167Z,98445.60
2018-09-19T14:31:27.397Z,98451.16
2018-09-19T14:33:56.961Z,98440.93
2018-09-19T14:36:26.798Z,98447.19
2018-09-19T14:38:56.665Z,98447.31
2018-09-19T14:44:32.882Z,98439.28
2018-09-19T14:47:02.514Z,98441.70
2018-09-19T14:49:32.218Z,98438.53
2018-09-19T14:52:01.722Z,98437.59
2018-09-19T14:54:32.021Z,98449.75
2018-09-19T14:57:01.901Z,98449.86
2018-09-19T14:59:31.470Z,98448.59
2018-09-19T15:02:01.276Z,98441.61
2018-09-19T15:04:30.897Z,98445.29
2018-09-19T15:07:00.803Z,98438.45
2018-09-19T15:09:30.340Z,98437.63
2018-09-19T15:11:59.856Z,98430.13
2018-09-19T15:14:29.460Z,98427.34
2018-09-19T15:16:59.451Z,98422.05
2018-09-19T15:19:29.775Z,98416.83
2018-09-19T15:21:59.388Z,98430.16
2018-09-19T15:24:29.640Z,98425.48
2018-09-19T15:26:59.107Z,98421.42
2018-09-19T15:29:29.943Z,98408.16
2018-09-19T15:31:59.389Z,98420.44
2018-09-19T15:34:30.083Z,98425.06
2018-09-19T15:37:07.938Z,98418.29
2018-09-19T15:39:37.568Z,98420.48
2018-09-19T15:42:07.125Z,98422.87
2018-09-19T15:44:36.745Z,98413.80
2018-09-19T15:47:06.344Z,98409.92
2018-09-19T15:49:37.655Z,98402.77
2018-09-19T15:52:07.636Z,98407.03
2018-09-19T15:54:37.409Z,98396.70
2018-09-19T15:57:06.967Z,98405.64
2018-09-19T15:59:36.454Z,98411.09
2018-09-19T16:02:07.335Z,98396.84
2018-09-19T16:04:36.800Z,98413.41
2018-09-19T16:07:06.578Z,98408.60
2018-09-19T16:09:36.197Z,98394.52
2018-09-19T16:12:06.296Z,98397.30
2018-09-19T16:14:35.918Z,98409.64
2018-09-19T16:17:05.587Z,98402.23
2018-09-19T16:19:35.552Z,98405.73
2018-09-19T16:22:06.412Z,98406.97
2018-09-19T16:24:36.486Z,98403.81
2018-09-19T16:27:06.083Z,98407.77
2018-09-19T16:29:36.134Z,98406.23
2018-09-19T16:32:06.647Z,98406.72
2018-09-19T16:34:39.954Z,98403.52
2018-09-19T16:37:09.610Z,98407.14
2018-09-19T16:39:39.292Z,98406.48
2018-09-19T16:42:09.071Z,98405.58
2018-09-19T16:44:42.119Z,98409.61
2018-09-19T16:47:11.829Z,98417.78
2018-09-19T16:49:41.240Z,98412.08
2018-09-19T16:52:11.861Z,98414.42
2018-09-19T16:54:41.710Z,98416.84
2018-09-19T16:57:11.561Z,98413.92
2018-09-19T16:59:42.918Z,98415.11
2018-09-19T17:02:13.773Z,98411.42
2018-09-19T17:04:43.292Z,98421.20
2018-09-19T17:07:13.097Z,98414.55
2018-09-19T17:09:42.913Z,98424.66
2018-09-19T17:12:12.565Z,98414.22
2018-09-19T17:14:42.653Z,98421.27
2018-09-19T17:17:12.394Z,98420.53
2018-09-19T17:19:42.273Z,98422.80
2018-09-19T17:22:13.585Z,98422.40
2018-09-19T17:24:43.963Z,98423.81
2018-09-19T17:27:14.253Z,98421.55
2018-09-19T17:29:43.736Z,98422.27
2018-09-19T17:32:14.603Z,98424.66
2018-09-19T17:34:45.001Z,98428.03
2018-09-19T17:37:15.002Z,98425.25
2018-09-19T17:39:44.399Z,98431.83
2018-09-19T17:42:14.133Z,98430.70
2018-09-19T17:44:43.602Z,98434.41
2018-09-19T17:47:14.567Z,98435.58
2018-09-19T17:49:44.615Z,98427.89
2018-09-19T17:52:14.351Z,98435.92
2018-09-19T17:54:44.142Z,98441.12
2018-09-19T17:57:13.891Z,98434.78
2018-09-19T17:59:43.608Z,98442.80
2018-09-19T18:02:13.857Z,98444.61
2018-09-19T18:04:44.469Z,98447.58
2018-09-19T18:07:14.266Z,98448.91
2018-09-19T18:09:44.386Z,98453.42
2018-09-19T18:12:14.346Z,98450.07
2018-09-19T18:14:44.344Z,98445.39
2018-09-19T18:17:14.298Z,98450.53
2018-09-19T18:19:46.544Z,98453.50
2018-09-19T18:22:16.562Z,98450.30
2018-09-19T18:24:46.669Z,98448.27
2018-09-19T18:27:17.004Z,98456.38
2018-09-19T18:29:46.619Z,98450.50
2018-09-19T18:32:16.449Z,98456.95
2018-09-19T18:34:46.460Z,98456.61
2018-09-19T18:37:16.079Z,98456.08
2018-09-19T18:39:48.044Z,98463.55
2018-09-19T18:42:17.831Z,98461.48
2018-09-19T18:44:47.409Z,98463.44
2018-09-19T18:47:16.942Z,98464.41
2018-09-19T18:49:46.609Z,98472.00
2018-09-19T18:52:16.368Z,98466.59
2018-09-19T18:54:46.347Z,98464.72
2018-09-19T18:57:16.331Z,98466.50
2018-09-19T18:59:45.931Z,98468.09
2018-09-19T19:02:15.636Z,98471.72
2018-09-19T19:04:46.026Z,98469.69
2018-09-19T19:07:16.163Z,98474.98
2018-09-19T19:09:45.906Z,98480.57
2018-09-19T19:12:15.708Z,98487.20
2018-09-19T19:14:45.333Z,98480.80
2018-09-19T19:17:15.285Z,98484.07
2018-09-19T19:19:48.555Z,98479.95
2018-09-19T19:22:18.559Z,98481.40
2018-09-19T19:24:51.148Z,98478.20
2018-09-19T19:27:21.325Z,98478.55
2018-09-19T19:29:51.009Z,98478.91
2018-09-19T19:32:20.902Z,98477.06
2018-09-19T19:34:50.900Z,98480.86
2018-09-19T19:37:20.891Z,98482.59
2018-09-19T19:39:50.879Z,98479.91
2018-09-19T19:42:21.111Z,98477.46
2018-09-19T19:44:51.347Z,98475.27
2018-09-19T19:47:21.106Z,98471.70
2018-09-19T19:49:50.984Z,98480.44
2018-09-19T19:52:21.062Z,98480.02
2018-09-19T19:54:50.751Z,98479.63
2018-09-19T19:57:20.298Z,98480.19
2018-09-19T19:59:50.568Z,98474.81
2018-09-19T20:02:20.290Z,98484.20
2018-09-19T20:04:50.513Z,98484.70
2018-09-19T20:07:20.322Z,98476.44
2018-09-19T20:09:50.034Z,98480.80
2018-09-19T20:12:21.202Z,98481.92
2018-09-19T20:14:51.441Z,98484.73
2018-09-19T20:17:21.136Z,98483.73
2018-09-19T20:19:50.909Z,98486.28
2018-09-19T20:22:21.474Z,98483.51
2018-09-19T20:24:52.131Z,98483.30
2018-09-19T20:27:21.957Z,98484.16
2018-09-19T20:29:53.964Z,98482.63
2018-09-19T20:32:23.629Z,98483.03
2018-09-19T20:34:53.328Z,98483.80
2018-09-19T20:37:22.917Z,98477.12
2018-09-19T20:39:54.046Z,98475.38
2018-09-19T20:42:53.708Z,98478.03
2018-09-19T20:45:26.125Z,98479.41
2018-09-19T20:47:57.531Z,98474.17
2018-09-19T20:50:27.597Z,98479.07
2018-09-19T20:52:57.162Z,98475.37
2018-09-19T20:55:27.863Z,98480.53
2018-09-19T20:57:57.762Z,98483.59
2018-09-19T21:00:27.675Z,98483.30
2018-09-19T21:02:57.884Z,98485.58
2018-09-19T21:05:27.864Z,98484.89
2018-09-19T21:07:57.809Z,98486.98
2018-09-19T21:10:42.006Z,98492.13
2018-09-19T21:13:18.722Z,98487.19
2018-09-19T21:15:48.939Z,98494.50
2018-09-19T21:18:20.057Z,98492.48
2018-09-19T21:20:51.760Z,98502.03
2018-09-19T21:23:21.353Z,98502.03
2018-09-19T21:25:52.895Z,98508.30
2018-09-19T21:28:24.114Z,98501.62
2018-09-19T21:30:53.626Z,98500.92
2018-09-19T21:33:24.716Z,98507.31
2018-09-19T21:35:54.461Z,98511.22
2018-09-19T21:38:23.935Z,98511.38
2018-09-19T21:40:58.447Z,98514.78
2018-09-19T21:43:28.556Z,98509.59
2018-09-19T21:45:59.009Z,98514.59
2018-09-19T21:48:28.680Z,98509.63
2018-09-19T21:50:58.622Z,98512.11
2018-09-19T21:53:28.622Z,98509.37
2018-09-19T21:55:58.156Z,98506.72
2018-09-19T21:58:35.895Z,98512.16
2018-09-19T22:01:09.501Z,98508.51
2018-09-19T22:03:42.532Z,98509.95
2018-09-19T22:06:12.430Z,98508.45
2018-09-19T22:08:44.167Z,98509.46
2018-09-19T22:11:13.812Z,98501.93
2018-09-19T22:13:43.330Z,98501.57
2018-09-19T22:16:13.771Z,98504.17
2018-09-19T22:18:43.442Z,98508.07
2018-09-19T22:21:13.024Z,98502.94
2018-09-19T22:23:46.381Z,98501.84
2018-09-19T22:26:15.977Z,98502.20
2018-09-19T22:28:45.581Z,98504.86
2018-09-19T22:31:15.941Z,98497.80
2018-09-19T22:33:45.642Z,98500.30
2018-09-19T22:36:15.221Z,98499.83
2018-09-19T22:38:44.723Z,98501.63
2018-09-19T22:41:14.235Z,98502.31
2018-09-19T22:43:43.802Z,98497.81
2018-09-19T22:46:13.407Z,98494.03
2018-09-19T22:48:42.893Z,98495.94
2018-09-19T22:51:13.836Z,98503.59
2018-09-19T22:53:47.447Z,98500.77
2018-09-19T22:56:17.005Z,98495.77
2018-09-19T22:58:46.810Z,98499.03
2018-09-19T23:01:16.558Z,98497.01
2018-09-19T23:03:46.771Z,98491.13
2018-09-19T23:06:16.331Z,98494.25
2018-09-19T23:08:47.179Z,98492.48
2018-09-19T23:11:16.721Z,98495.02
2018-09-19T23:13:46.293Z,98492.04
2018-09-19T23:16:21.493Z,98500.00
2018-09-19T23:18:51.209Z,98498.79
2018-09-19T23:21:20.678Z,98496.62
2018-09-19T23:23:50.285Z,98505.06
2018-09-19T23:26:24.191Z,98503.52
2018-09-19T23:28:54.322Z,98498.00
2018-09-19T23:31:24.127Z,98497.77
2018-09-19T23:33:55.983Z,98496.08
2018-09-19T23:36:25.816Z,98488.41
2018-09-19T23:38:55.402Z,98492.37
2018-09-19T23:41:25.160Z,98489.98
2018-09-19T23:43:56.076Z,98486.13
2018-09-19T23:46:33.476Z,98485.77
2018-09-19T23:49:03.090Z,98487.45
2018-09-19T23:51:33.125Z,98486.38
2018-09-19T23:54:03.112Z,98481.72
2018-09-19T23:56:32.655Z,98492.75
2018-09-19T23:59:02.356Z,98488.42
