createdAt,value
2018-02-16T00:00:25.503Z,5.93
2018-02-16T00:02:57.947Z,4.67
2018-02-16T00:05:30.428Z,6.17
2018-02-16T00:08:02.906Z,5.33
2018-02-16T00:10:35.352Z,5.27
2018-02-16T00:13:08.599Z,5.50
2018-02-16T01:46:36.864Z,12.53
2018-02-16T01:49:09.336Z,9.23
2018-02-16T01:51:41.788Z,12.17
2018-02-16T01:54:14.264Z,9.07
2018-02-16T01:56:46.735Z,13.37
2018-02-16T01:59:19.952Z,14.20
2018-02-16T03:32:48.580Z,13.53
2018-02-16T03:35:21.059Z,13.23
2018-02-16T03:37:53.531Z,15.03
2018-02-16T03:40:25.991Z,13.03
2018-02-16T03:42:58.467Z,13.63
2018-02-16T05:32:06.932Z,10.57
2018-02-16T05:34:39.405Z,9.33
2018-02-16T05:37:11.843Z,9.83
2018-02-16T05:39:44.315Z,10.77
2018-02-16T05:42:16.760Z,11.00
2018-02-16T05:44:49.240Z,8.67
2018-02-16T05:47:21.693Z,7.93
2018-02-16T05:49:54.158Z,8.47
2018-02-16T05:52:26.635Z,6.00
2018-02-16T05:54:59.081Z,9.53
2018-02-16T05:57:32.316Z,8.03
2018-02-16T06:00:04.788Z,6.77
2018-02-16T06:02:37.370Z,7.93
2018-02-16T06:05:09.814Z,11.93
2018-02-16T06:07:42.283Z,9.97
2018-02-16T06:10:14.778Z,6.77
2018-02-16T06:12:47.228Z,6.67
2018-02-16T06:15:20.473Z,6.03
2018-02-16T06:17:52.925Z,5.77
2018-02-16T06:20:25.407Z,5.23
2018-02-16T06:22:57.849Z,4.43
2018-02-16T06:25:31.080Z,5.13
2018-02-16T06:28:03.560Z,3.60
2018-02-16T06:30:36.019Z,5.47
2018-02-16T06:33:08.496Z,5.73
2018-02-16T06:35:40.943Z,9.10
2018-02-16T06:38:13.398Z,5.07
2018-02-16T06:40:45.846Z,5.10
2018-02-16T06:43:18.325Z,4.80
2018-02-16T06:45:50.775Z,4.67
2018-02-16T06:48:23.244Z,5.27
2018-02-16T06:50:55.688Z,5.10
2018-02-16T06:53:28.910Z,6.53
2018-02-16T06:56:01.391Z,4.70
2018-02-16T06:58:33.839Z,5.13
2018-02-16T07:01:06.332Z,4.40
2018-02-16T07:03:38.772Z,4.33
2018-02-16T07:06:11.248Z,4.73
2018-02-16T07:08:43.698Z,4.90
2018-02-16T07:11:16.179Z,4.20
2018-02-16T07:13:48.627Z,5.37
2018-02-16T07:16:21.100Z,4.10
2018-02-16T07:18:53.566Z,4.93
2018-02-16T07:21:26.012Z,4.57
2018-02-16T07:23:59.251Z,6.40
2018-02-16T07:26:31.699Z,7.23
2018-02-16T07:29:04.163Z,5.87
2018-02-16T09:02:31.742Z,1.83
2018-02-16T09:05:04.193Z,2.10
2018-02-16T09:07:37.443Z,1.90
2018-02-16T09:10:09.901Z,2.13
2018-02-16T09:12:42.382Z,1.40
2018-02-16T11:01:58.057Z,0.93
2018-02-16T11:04:36.250Z,2.50
2018-02-16T11:07:15.207Z,1.43
2018-02-16T11:09:47.660Z,2.57
2018-02-16T11:12:20.893Z,1.80
2018-02-16T11:14:53.379Z,1.80
2018-02-16T13:00:59.687Z,3.60
2018-02-16T13:03:32.126Z,2.17
2018-02-16T13:06:04.608Z,1.63
2018-02-16T13:08:37.820Z,1.83
2018-02-16T13:11:10.320Z,1.70
2018-02-16T13:13:42.754Z,1.67
2018-02-16T15:02:51.732Z,6.23
2018-02-16T15:05:24.210Z,6.10
2018-02-16T15:07:56.664Z,5.67
2018-02-16T15:10:29.959Z,6.80
2018-02-16T15:13:03.172Z,5.50
2018-02-16T15:46:55.853Z,10.13
2018-02-16T15:49:28.304Z,7.70
2018-02-16T15:52:00.760Z,7.77
2018-02-16T15:54:33.216Z,6.67
2018-02-16T15:57:05.699Z,6.97
2018-02-16T15:59:38.155Z,6.63
2018-02-16T16:02:10.619Z,6.03
2018-02-16T16:04:43.108Z,5.57
2018-02-16T16:07:15.557Z,6.00
2018-02-16T16:09:48.043Z,4.47
2018-02-16T16:12:20.487Z,7.40
2018-02-16T16:14:52.967Z,5.13
2018-02-16T16:17:25.442Z,5.87
2018-02-16T16:19:58.672Z,6.80
2018-02-16T16:22:31.148Z,7.23
2018-02-16T16:25:03.605Z,6.00
2018-02-16T16:27:36.844Z,6.97
2018-02-16T16:30:09.290Z,6.13
2018-02-16T16:32:41.756Z,6.37
2018-02-16T16:35:14.207Z,5.70
2018-02-16T16:37:47.441Z,6.23
2018-02-16T16:40:19.893Z,5.77
2018-02-16T16:42:52.376Z,6.43
2018-02-16T16:45:24.860Z,6.77
2018-02-16T16:47:57.361Z,7.83
2018-02-16T16:50:29.831Z,7.27
2018-02-16T16:53:02.287Z,8.83
2018-02-16T16:55:34.796Z,6.30
2018-02-16T16:58:07.222Z,6.80
2018-02-16T17:00:39.712Z,7.27
2018-02-16T17:03:12.159Z,7.17
2018-02-16T17:05:44.639Z,8.73
2018-02-16T17:08:17.095Z,6.00
2018-02-16T17:10:49.556Z,6.60
2018-02-16T17:13:22.028Z,5.10
2018-02-16T17:15:55.246Z,29.50
2018-02-16T18:21:00.643Z,16.77
2018-02-16T18:23:34.455Z,16.33
2018-02-16T18:26:08.297Z,18.83
2018-02-16T18:28:42.119Z,17.60
2018-02-16T18:31:16.904Z,16.92
2018-02-16T18:33:51.849Z,19.23
2018-02-16T18:36:25.783Z,19.98
2018-02-16T18:38:59.648Z,20.23
2018-02-16T18:41:33.562Z,20.35
2018-02-16T18:44:07.386Z,19.40
2018-02-16T18:46:41.221Z,19.70
2018-02-16T18:49:15.038Z,21.75
2018-02-16T18:51:48.869Z,17.23
2018-02-16T18:54:22.675Z,18.77
2018-02-16T18:56:56.518Z,18.43
2018-02-16T18:59:30.324Z,18.12
2018-02-16T19:02:04.286Z,17.10
2018-02-16T19:04:38.101Z,17.42
2018-02-16T19:07:12.049Z,18.60
2018-02-16T19:09:45.870Z,20.35
2018-02-16T19:12:19.722Z,20.33
2018-02-16T19:14:53.543Z,18.52
2018-02-16T19:17:27.408Z,18.90
2018-02-16T19:20:01.262Z,18.48
2018-02-16T19:22:35.079Z,17.77
2018-02-16T19:25:08.907Z,19.43
2018-02-16T19:27:42.721Z,17.75
2018-02-16T19:30:16.562Z,17.55
2018-02-16T19:32:50.372Z,18.20
2018-02-16T19:35:24.199Z,17.67
2018-02-16T19:37:58.130Z,19.62
2018-02-16T19:40:32.179Z,20.05
2018-02-16T19:43:06.126Z,16.85
2018-02-16T19:45:39.986Z,19.50
2018-02-16T19:48:13.807Z,20.92
2018-02-16T19:50:47.653Z,21.00
2018-02-16T19:53:21.446Z,19.50
2018-02-16T19:55:55.298Z,18.62
2018-02-16T19:58:29.111Z,20.00
2018-02-16T20:01:02.944Z,21.23
2018-02-16T20:03:36.764Z,21.05
2018-02-16T20:06:10.607Z,20.17
2018-02-16T20:08:44.423Z,21.08
2018-02-16T20:11:18.262Z,18.62
2018-02-16T20:13:52.093Z,17.83
2018-02-16T20:16:25.935Z,19.45
2018-02-16T20:18:59.739Z,18.92
2018-02-16T20:21:33.572Z,20.20
2018-02-16T20:24:07.389Z,20.42
2018-02-16T20:26:41.224Z,20.77
2018-02-16T20:29:15.054Z,19.98
2018-02-16T20:31:48.874Z,21.52
2018-02-16T20:34:22.707Z,22.25
2018-02-16T20:36:56.535Z,22.02
2018-02-16T20:39:30.370Z,22.20
2018-02-16T20:42:04.179Z,21.48
2018-02-16T20:44:38.017Z,20.45
2018-02-16T20:47:11.838Z,21.52
2018-02-16T20:49:45.681Z,19.87
2018-02-16T20:52:19.507Z,20.92
2018-02-16T20:54:53.358Z,21.12
2018-02-16T20:57:27.178Z,23.67
2018-02-16T21:00:01.004Z,21.15
2018-02-16T21:02:34.812Z,22.85
2018-02-16T21:05:08.660Z,24.35
2018-02-16T21:07:42.472Z,22.00
2018-02-16T21:10:16.301Z,22.62
2018-02-16T21:12:50.104Z,21.83
2018-02-16T21:15:23.946Z,22.25
2018-02-16T21:17:57.757Z,21.65
2018-02-16T21:20:31.591Z,22.10
2018-02-16T21:23:05.420Z,23.50
2018-02-16T21:25:39.239Z,23.50
2018-02-16T21:28:13.085Z,22.85
2018-02-16T21:30:46.896Z,21.48
2018-02-16T21:33:20.736Z,23.45
2018-02-16T21:35:54.539Z,23.08
2018-02-16T21:38:28.372Z,22.13
2018-02-16T21:41:02.184Z,21.90
2018-02-16T21:43:36.029Z,22.63
2018-02-16T21:46:09.839Z,24.40
2018-02-16T21:48:43.670Z,21.20
2018-02-16T21:51:17.490Z,24.75
2018-02-16T21:53:51.322Z,24.02
2018-02-16T21:56:25.131Z,21.48
2018-02-16T21:58:58.992Z,22.62
2018-02-16T22:01:32.786Z,21.17
2018-02-16T22:04:06.627Z,19.30
2018-02-16T22:06:40.443Z,18.98
2018-02-16T22:09:14.290Z,19.90
2018-02-16T22:11:48.111Z,20.30
2018-02-16T22:14:21.963Z,19.75
2018-02-16T22:16:55.768Z,20.48
2018-02-16T22:19:29.605Z,21.10
2018-02-16T22:22:03.411Z,20.58
2018-02-16T22:24:37.232Z,20.83
2018-02-16T22:27:11.038Z,19.12
2018-02-16T22:29:44.879Z,20.27
2018-02-16T22:32:18.687Z,20.23
2018-02-16T22:34:52.521Z,22.20
2018-02-16T22:37:26.355Z,21.50
2018-02-16T22:40:00.167Z,22.37
2018-02-16T22:42:33.999Z,21.02
2018-02-16T22:45:07.808Z,21.30
2018-02-16T22:47:41.634Z,21.53
2018-02-16T22:50:14.097Z,22.40
2018-02-16T22:52:46.588Z,21.50
2018-02-16T22:55:19.053Z,21.55
2018-02-16T22:57:51.526Z,22.30
2018-02-16T23:00:24.016Z,19.75
2018-02-16T23:02:56.467Z,20.15
2018-02-16T23:05:28.959Z,21.00
2018-02-16T23:08:01.411Z,24.33
2018-02-16T23:10:34.658Z,22.80
2018-02-16T23:13:07.108Z,21.08
2018-02-16T23:15:39.611Z,22.10
2018-02-16T23:18:12.059Z,22.17
2018-02-16T23:20:44.548Z,21.55
2018-02-16T23:23:17.040Z,19.77
2018-02-16T23:25:49.504Z,21.42
2018-02-16T23:28:22.098Z,20.08
2018-02-16T23:30:54.546Z,20.25
2018-02-16T23:33:27.028Z,19.00
2018-02-16T23:35:59.480Z,18.15
2018-02-16T23:38:31.952Z,19.30
2018-02-16T23:41:04.402Z,19.67
2018-02-16T23:43:36.831Z,19.43
2018-02-16T23:46:10.052Z,22.05
2018-02-16T23:48:42.543Z,22.47
2018-02-16T23:51:14.988Z,23.95
2018-02-16T23:53:47.482Z,21.87
2018-02-16T23:56:19.957Z,22.25
2018-02-16T23:58:52.421Z,23.08
