createdAt,value
2016-07-08T00:00:23.684Z,45.70
2016-07-08T00:01:24.708Z,45.50
2016-07-08T00:02:23.093Z,is
2016-07-08T00:03:21.937Z,is
2016-07-08T00:04:22.720Z,45.80
2016-07-08T00:05:22.974Z,45.60
2016-07-08T00:06:39.263Z,45.20
2016-07-08T00:07:23.952Z,45.10
2016-07-08T00:08:22.828Z,45.70
2016-07-08T00:09:24.701Z,45.70
2016-07-08T00:10:33.311Z,45.50
2016-07-08T00:11:23.038Z,45.70
2016-07-08T00:12:24.194Z,45.60
2016-07-08T00:13:22.239Z,is
2016-07-08T00:14:22.645Z,is
2016-07-08T00:15:23.710Z,45.80
2016-07-08T00:16:22.567Z,46.10
2016-07-08T00:17:28.358Z,46.00
2016-07-08T00:18:36.397Z,46.20
2016-07-08T00:19:24.772Z,46.20
2016-07-08T00:20:27.529Z,46.40
2016-07-08T00:21:24.394Z,46.40
2016-07-08T00:22:37.638Z,46.40
2016-07-08T00:23:23.916Z,46.40
2016-07-08T00:24:21.530Z,is
2016-07-08T00:25:22.735Z,is
2016-07-08T00:26:23.236Z,is
2016-07-08T00:27:21.674Z,46.20
2016-07-08T00:28:28.262Z,46.60
2016-07-08T00:29:27.483Z,46.30
2016-07-08T00:30:28.386Z,46.20
2016-07-08T00:31:22.852Z,46.30
2016-07-08T00:32:18.223Z,46.30
2016-07-08T00:33:22.757Z,46.40
2016-07-08T00:34:36.974Z,46.30
2016-07-08T00:35:22.966Z,46.40
2016-07-08T00:36:22.303Z,46.40
2016-07-08T00:37:22.751Z,46.20
2016-07-08T00:38:28.692Z,46.30
2016-07-08T00:39:27.704Z,46.30
2016-07-08T00:40:37.584Z,46.30
2016-07-08T00:41:22.951Z,46.30
2016-07-08T00:42:23.859Z,46.30
2016-07-08T00:43:23.760Z,46.50
2016-07-08T00:44:33.761Z,46.40
2016-07-08T00:45:23.761Z,46.50
2016-07-08T00:46:23.315Z,46.70
2016-07-08T00:47:22.399Z,is
2016-07-08T00:48:23.177Z,46.90
2016-07-08T00:49:22.938Z,46.70
2016-07-08T00:50:31.914Z,46.60
2016-07-08T00:51:43.466Z,46.70
2016-07-08T00:52:23.302Z,46.70
2016-07-08T00:53:24.232Z,46.70
2016-07-08T00:54:24.210Z,46.60
2016-07-08T00:55:23.155Z,46.40
2016-07-08T00:56:23.158Z,46.60
2016-07-08T00:57:38.993Z,46.60
2016-07-08T00:58:22.768Z,46.60
2016-07-08T00:59:29.304Z,46.60
2016-07-08T01:00:22.092Z,46.70
2016-07-08T01:01:23.074Z,46.50
2016-07-08T01:02:38.507Z,46.80
2016-07-08T01:03:23.018Z,46.60
2016-07-08T01:04:22.609Z,46.60
2016-07-08T01:05:23.068Z,46.70
2016-07-08T01:06:23.967Z,46.70
2016-07-08T01:07:23.303Z,46.60
2016-07-08T01:08:24.016Z,46.60
2016-07-08T01:09:23.801Z,46.70
2016-07-08T01:10:23.581Z,46.90
2016-07-08T01:11:22.816Z,46.80
2016-07-08T01:12:22.918Z,is
2016-07-08T01:13:22.951Z,46.90
2016-07-08T01:14:29.388Z,47.00
2016-07-08T01:15:39.969Z,46.80
2016-07-08T01:16:22.819Z,47.00
2016-07-08T01:17:30.848Z,47.00
2016-07-08T01:18:23.288Z,46.80
2016-07-08T01:19:22.800Z,46.80
2016-07-08T01:20:24.611Z,47.10
2016-07-08T01:21:17.063Z,is
2016-07-08T01:22:22.503Z,is
2016-07-08T01:23:21.805Z,47.00
2016-07-08T01:24:23.668Z,47.00
2016-07-08T01:25:27.146Z,46.90
2016-07-08T01:26:45.828Z,47.00
2016-07-08T01:27:23.654Z,46.90
2016-07-08T01:28:24.621Z,47.00
2016-07-08T01:29:23.519Z,47.00
2016-07-08T01:30:24.392Z,47.00
2016-07-08T01:31:23.491Z,47.00
2016-07-08T01:32:22.618Z,is
2016-07-08T01:33:23.088Z,is
2016-07-08T01:34:17.150Z,47.10
2016-07-08T01:35:26.909Z,is
2016-07-08T01:36:23.674Z,47.10
2016-07-08T01:37:23.115Z,47.10
2016-07-08T01:38:27.948Z,47.00
2016-07-08T01:39:22.810Z,47.00
2016-07-08T01:40:23.676Z,46.80
2016-07-08T01:41:18.245Z,46.90
2016-07-08T01:42:33.914Z,47.00
2016-07-08T01:43:22.387Z,is
2016-07-08T01:44:23.341Z,47.10
2016-07-08T01:45:22.778Z,47.10
2016-07-08T01:46:23.173Z,is
2016-07-08T01:47:22.924Z,46.80
2016-07-08T01:48:27.045Z,46.90
2016-07-08T01:49:27.560Z,46.90
2016-07-08T01:50:23.423Z,46.90
2016-07-08T01:51:23.919Z,47.00
2016-07-08T01:52:22.805Z,47.20
2016-07-08T01:53:39.782Z,47.20
2016-07-08T01:54:24.023Z,47.30
2016-07-08T01:55:22.797Z,47.30
2016-07-08T01:56:23.188Z,47.30
2016-07-08T01:57:22.916Z,47.20
2016-07-08T01:58:23.416Z,is
2016-07-08T01:59:16.724Z,is
2016-07-08T02:00:28.685Z,46.90
2016-07-08T02:01:23.575Z,46.90
2016-07-08T02:02:29.217Z,46.90
2016-07-08T02:03:23.099Z,46.70
2016-07-08T02:04:31.597Z,46.70
2016-07-08T02:05:23.971Z,46.50
2016-07-08T02:06:23.023Z,46.60
2016-07-08T02:07:22.313Z,46.50
2016-07-08T02:08:23.122Z,46.30
2016-07-08T02:09:22.644Z,is
2016-07-08T02:10:23.217Z,46.20
2016-07-08T02:11:23.638Z,46.20
2016-07-08T02:12:27.579Z,46.20
2016-07-08T02:13:40.597Z,46.30
2016-07-08T02:14:29.628Z,46.20
2016-07-08T02:15:22.766Z,46.30
2016-07-08T02:16:24.196Z,46.70
2016-07-08T02:17:23.765Z,47.00
2016-07-08T02:18:28.780Z,47.10
2016-07-08T02:19:23.241Z,47.20
2016-07-08T02:20:27.695Z,47.00
2016-07-08T02:21:23.426Z,47.00
2016-07-08T02:22:28.230Z,47.20
2016-07-08T02:23:34.424Z,47.00
2016-07-08T02:24:24.337Z,46.90
2016-07-08T02:25:29.217Z,46.90
2016-07-08T02:26:24.054Z,46.90
2016-07-08T02:27:23.070Z,46.90
2016-07-08T02:28:23.785Z,47.00
2016-07-08T02:29:23.250Z,is
2016-07-08T02:30:22.531Z,47.00
2016-07-08T02:31:24.404Z,47.00
2016-07-08T02:32:23.205Z,47.00
2016-07-08T02:33:27.359Z,47.00
2016-07-08T02:34:28.437Z,47.20
2016-07-08T02:35:28.086Z,47.10
2016-07-08T02:36:28.787Z,47.10
2016-07-08T02:37:23.656Z,47.10
2016-07-08T02:38:23.517Z,47.00
2016-07-08T02:39:23.524Z,46.90
2016-07-08T02:40:22.224Z,47.10
2016-07-08T02:41:22.121Z,47.00
2016-07-08T02:42:22.542Z,47.00
2016-07-08T02:43:26.297Z,47.00
2016-07-08T02:44:23.113Z,47.00
2016-07-08T02:45:22.809Z,47.00
2016-07-08T02:46:29.082Z,47.00
2016-07-08T02:47:23.028Z,47.00
2016-07-08T02:48:23.241Z,46.90
2016-07-08T02:49:22.822Z,47.20
2016-07-08T02:50:32.552Z,47.20
2016-07-08T02:51:23.160Z,47.20
2016-07-08T02:52:22.941Z,47.40
2016-07-08T02:53:21.849Z,47.10
2016-07-08T02:54:23.272Z,47.30
2016-07-08T02:55:22.248Z,47.30
2016-07-08T02:56:27.272Z,47.10
2016-07-08T02:57:27.280Z,47.20
2016-07-08T02:58:28.306Z,47.00
2016-07-08T02:59:23.156Z,47.10
2016-07-08T03:00:24.068Z,47.10
2016-07-08T03:01:22.901Z,47.10
2016-07-08T03:02:24.259Z,47.10
2016-07-08T03:03:22.190Z,47.20
2016-07-08T03:04:23.017Z,47.40
2016-07-08T03:05:27.159Z,is
2016-07-08T03:06:22.262Z,is
2016-07-08T03:07:27.498Z,47.30
2016-07-08T03:08:22.723Z,47.10
2016-07-08T03:09:29.298Z,47.00
2016-07-08T03:10:23.236Z,47.20
2016-07-08T03:11:24.112Z,47.20
2016-07-08T03:12:24.121Z,47.00
2016-07-08T03:13:22.840Z,47.20
2016-07-08T03:14:23.828Z,47.10
2016-07-08T03:15:23.232Z,is
2016-07-08T03:16:22.308Z,is
2016-07-08T03:17:23.235Z,46.90
2016-07-08T03:18:22.758Z,46.90
2016-07-08T03:19:22.708Z,47.00
2016-07-08T03:20:28.318Z,47.20
2016-07-08T03:21:29.882Z,47.30
2016-07-08T03:22:23.731Z,47.20
2016-07-08T03:23:24.589Z,47.10
2016-07-08T03:24:24.210Z,47.20
2016-07-08T03:25:23.746Z,47.10
2016-07-08T03:26:23.152Z,is
2016-07-08T03:27:32.164Z,46.80
2016-07-08T03:28:22.326Z,is
2016-07-08T03:29:16.327Z,is
2016-07-08T03:30:27.767Z,46.90
2016-07-08T03:31:28.540Z,46.80
2016-07-08T03:32:17.399Z,47.00
2016-07-08T03:33:23.312Z,is
2016-07-08T03:34:30.844Z,47.00
2016-07-08T03:35:28.288Z,47.10
2016-07-08T03:36:22.557Z,47.20
2016-07-08T03:37:24.762Z,47.10
2016-07-08T03:38:25.150Z,47.00
2016-07-08T03:39:22.423Z,is
2016-07-08T03:40:17.674Z,47.00
2016-07-08T03:41:17.949Z,47.20
2016-07-08T03:42:28.018Z,is
2016-07-08T03:43:31.598Z,47.30
2016-07-08T03:44:18.558Z,47.40
2016-07-08T03:45:29.667Z,47.30
2016-07-08T03:46:24.287Z,47.20
2016-07-08T03:47:22.647Z,47.20
2016-07-08T03:48:33.845Z,47.20
2016-07-08T03:49:22.811Z,47.50
2016-07-08T03:50:17.814Z,is
2016-07-08T03:51:24.667Z,47.50
2016-07-08T03:52:17.915Z,47.50
2016-07-08T03:53:22.517Z,47.40
2016-07-08T03:54:26.909Z,47.40
2016-07-08T03:55:24.885Z,47.40
2016-07-08T03:56:29.627Z,47.40
2016-07-08T03:57:23.827Z,47.50
2016-07-08T03:58:32.811Z,47.60
2016-07-08T03:59:23.287Z,47.60
2016-07-08T04:00:20.311Z,47.70
2016-07-08T04:01:21.910Z,47.70
2016-07-08T04:02:21.914Z,is
2016-07-08T04:03:27.007Z,47.50
2016-07-08T04:04:23.349Z,is
2016-07-08T04:05:34.633Z,is
2016-07-08T04:06:28.269Z,47.60
2016-07-08T04:07:22.656Z,47.80
2016-07-08T04:08:24.541Z,47.90
2016-07-08T04:09:23.028Z,47.80
2016-07-08T04:10:25.012Z,47.80
2016-07-08T04:11:22.022Z,is
2016-07-08T04:12:22.981Z,47.80
2016-07-08T04:13:22.805Z,47.70
2016-07-08T04:14:22.257Z,47.40
2016-07-08T04:15:29.443Z,47.30
2016-07-08T04:16:28.667Z,is
2016-07-08T04:17:29.485Z,47.30
2016-07-08T04:18:22.939Z,47.40
2016-07-08T04:19:22.269Z,47.30
2016-07-08T04:20:17.703Z,47.50
2016-07-08T04:21:24.718Z,47.40
2016-07-08T04:22:23.739Z,47.30
2016-07-08T04:23:25.712Z,47.40
2016-07-08T04:24:23.093Z,is
2016-07-08T04:25:36.990Z,47.40
2016-07-08T04:26:27.403Z,47.40
2016-07-08T04:27:23.462Z,47.30
2016-07-08T04:28:23.037Z,47.30
2016-07-08T04:29:22.942Z,47.40
2016-07-08T04:30:22.804Z,47.30
2016-07-08T04:31:24.677Z,47.30
2016-07-08T04:32:32.651Z,47.30
2016-07-08T04:33:23.275Z,is
2016-07-08T04:34:25.012Z,47.50
2016-07-08T04:35:22.419Z,is
2016-07-08T04:36:24.057Z,47.60
2016-07-08T04:37:27.514Z,47.50
2016-07-08T04:38:28.080Z,47.40
2016-07-08T04:39:22.943Z,47.50
2016-07-08T04:40:17.628Z,47.60
2016-07-08T04:41:23.855Z,is
2016-07-08T04:42:23.730Z,is
2016-07-08T04:43:23.292Z,47.60
2016-07-08T04:44:18.752Z,47.70
2016-07-08T04:45:23.523Z,47.80
2016-07-08T04:46:20.982Z,47.80
2016-07-08T04:47:22.370Z,is
2016-07-08T04:48:32.056Z,48.00
2016-07-08T04:49:22.912Z,48.10
2016-07-08T04:50:36.487Z,48.30
2016-07-08T04:51:17.430Z,48.40
2016-07-08T04:52:23.266Z,48.40
2016-07-08T04:53:23.146Z,48.40
2016-07-08T04:54:23.153Z,48.40
2016-07-08T04:55:21.769Z,48.40
2016-07-08T04:56:18.221Z,48.60
2016-07-08T04:57:23.031Z,48.60
2016-07-08T04:58:17.116Z,48.50
2016-07-08T04:59:23.730Z,48.50
2016-07-08T05:00:28.257Z,48.50
2016-07-08T05:01:24.291Z,48.60
2016-07-08T05:02:28.559Z,48.50
2016-07-08T05:03:29.423Z,48.50
2016-07-08T05:04:23.898Z,is
2016-07-08T05:05:28.082Z,48.70
2016-07-08T05:06:22.638Z,48.60
2016-07-08T05:07:28.601Z,48.70
2016-07-08T05:08:16.271Z,48.70
2016-07-08T05:09:23.059Z,48.90
2016-07-08T05:10:21.560Z,48.80
2016-07-08T05:11:22.697Z,is
2016-07-08T05:12:28.877Z,48.90
2016-07-08T05:13:28.818Z,48.70
2016-07-08T05:14:24.198Z,48.90
2016-07-08T05:15:24.109Z,49.00
2016-07-08T05:16:22.646Z,48.90
2016-07-08T05:17:28.432Z,49.00
2016-07-08T05:18:23.438Z,49.20
2016-07-08T05:19:22.822Z,is
2016-07-08T05:20:22.678Z,is
2016-07-08T05:21:24.285Z,49.10
2016-07-08T05:22:22.027Z,49.30
2016-07-08T05:23:22.622Z,49.50
2016-07-08T05:24:28.718Z,49.70
2016-07-08T05:25:28.796Z,50.50
2016-07-08T05:26:19.126Z,49.80
2016-07-08T05:27:22.982Z,49.50
2016-07-08T05:28:22.969Z,49.90
2016-07-08T05:29:35.378Z,50.00
2016-07-08T05:30:22.310Z,49.90
2016-07-08T05:31:21.298Z,50.00
2016-07-08T05:32:23.084Z,50.00
2016-07-08T05:33:27.084Z,49.80
2016-07-08T05:34:32.352Z,49.90
2016-07-08T05:35:23.239Z,49.60
2016-07-08T05:36:23.847Z,50.00
2016-07-08T05:37:23.732Z,50.00
2016-07-08T05:38:23.637Z,50.00
2016-07-08T05:39:23.672Z,50.20
2016-07-08T05:40:23.695Z,49.80
2016-07-08T05:41:22.692Z,50.10
2016-07-08T05:42:40.664Z,50.20
2016-07-08T05:43:23.470Z,50.20
2016-07-08T05:44:22.940Z,is
2016-07-08T05:45:27.758Z,50.20
2016-07-08T05:46:23.345Z,50.20
2016-07-08T05:47:17.671Z,is
2016-07-08T05:48:28.804Z,50.20
2016-07-08T05:49:24.669Z,50.20
2016-07-08T05:50:27.950Z,50.20
2016-07-08T05:51:29.460Z,50.20
2016-07-08T05:52:21.945Z,50.20
2016-07-08T05:53:15.696Z,50.30
2016-07-08T05:54:23.462Z,50.20
2016-07-08T05:55:16.691Z,is
2016-07-08T05:56:26.960Z,50.20
2016-07-08T05:57:26.785Z,50.20
2016-07-08T05:58:23.665Z,50.20
2016-07-08T05:59:40.626Z,50.30
2016-07-08T06:00:23.464Z,50.20
2016-07-08T06:01:22.298Z,50.30
2016-07-08T06:02:24.110Z,50.30
2016-07-08T06:03:21.798Z,50.30
2016-07-08T06:04:22.799Z,is
2016-07-08T06:05:23.287Z,50.50
2016-07-08T06:06:38.392Z,50.40
2016-07-08T06:07:22.827Z,50.20
2016-07-08T06:08:23.306Z,50.00
2016-07-08T06:09:22.715Z,50.40
2016-07-08T06:10:23.085Z,50.50
2016-07-08T06:11:29.108Z,50.50
2016-07-08T06:12:23.537Z,50.50
2016-07-08T06:13:24.421Z,50.50
2016-07-08T06:14:23.966Z,50.30
2016-07-08T06:15:24.702Z,50.40
2016-07-08T06:16:22.631Z,50.30
2016-07-08T06:17:23.499Z,50.10
2016-07-08T06:18:22.449Z,is
2016-07-08T06:19:23.070Z,49.90
2016-07-08T06:20:32.990Z,is
2016-07-08T06:21:27.741Z,50.50
2016-07-08T06:22:40.731Z,50.30
2016-07-08T06:23:29.732Z,50.40
2016-07-08T06:24:23.646Z,50.10
2016-07-08T06:25:23.563Z,50.00
2016-07-08T06:26:23.673Z,49.80
2016-07-08T06:27:22.673Z,49.90
2016-07-08T06:28:23.182Z,is
2016-07-08T06:29:17.201Z,50.10
2016-07-08T06:30:22.477Z,49.80
2016-07-08T06:31:28.219Z,49.70
2016-07-08T06:32:29.086Z,49.90
2016-07-08T06:33:22.973Z,50.10
2016-07-08T06:34:19.051Z,49.70
2016-07-08T06:35:22.895Z,49.70
2016-07-08T06:36:18.563Z,49.50
2016-07-08T06:37:18.934Z,49.40
2016-07-08T06:38:22.228Z,is
2016-07-08T06:39:22.772Z,49.70
2016-07-08T06:40:23.288Z,49.60
2016-07-08T06:41:22.780Z,is
2016-07-08T06:42:23.547Z,49.50
2016-07-08T06:43:27.768Z,49.40
2016-07-08T06:44:22.634Z,49.40
2016-07-08T06:45:24.744Z,49.40
2016-07-08T06:46:17.896Z,49.20
2016-07-08T06:47:23.741Z,49.30
2016-07-08T06:48:23.602Z,49.20
2016-07-08T06:49:24.478Z,49.20
2016-07-08T06:50:22.903Z,is
2016-07-08T06:51:22.510Z,is
2016-07-08T06:52:23.362Z,49.10
2016-07-08T06:53:22.807Z,49.30
2016-07-08T06:54:23.621Z,49.20
2016-07-08T06:55:24.183Z,48.90
2016-07-08T06:56:23.207Z,49.60
2016-07-08T06:57:23.084Z,49.40
2016-07-08T06:58:22.930Z,49.30
2016-07-08T06:59:22.840Z,49.20
2016-07-08T07:00:23.701Z,48.90
2016-07-08T07:01:31.809Z,48.90
2016-07-08T07:02:22.789Z,48.80
2016-07-08T07:03:23.332Z,is
2016-07-08T07:04:23.161Z,48.50
2016-07-08T07:05:27.196Z,48.40
2016-07-08T07:06:28.017Z,48.50
2016-07-08T07:07:27.825Z,48.20
2016-07-08T07:08:21.964Z,48.20
2016-07-08T07:09:22.384Z,48.20
2016-07-08T07:10:32.337Z,48.10
2016-07-08T07:11:23.371Z,48.00
2016-07-08T07:12:23.611Z,48.00
2016-07-08T07:13:23.620Z,48.10
2016-07-08T07:14:23.110Z,is
2016-07-08T07:15:22.902Z,47.80
2016-07-08T07:16:22.921Z,47.90
2016-07-08T07:17:28.288Z,47.80
2016-07-08T07:18:27.741Z,47.70
2016-07-08T07:19:28.833Z,47.70
2016-07-08T07:20:31.809Z,47.70
2016-07-08T07:21:23.219Z,47.80
2016-07-08T07:22:38.222Z,47.60
2016-07-08T07:23:28.154Z,47.60
2016-07-08T07:24:22.941Z,47.50
2016-07-08T07:25:22.733Z,47.50
2016-07-08T07:26:23.553Z,47.40
2016-07-08T07:27:22.947Z,47.40
2016-07-08T07:28:23.021Z,47.40
2016-07-08T07:29:36.029Z,47.30
2016-07-08T07:30:22.859Z,47.30
2016-07-08T07:31:23.753Z,47.20
2016-07-08T07:32:31.303Z,47.20
2016-07-08T07:33:24.300Z,47.20
2016-07-08T07:34:28.542Z,47.20
2016-07-08T07:35:29.842Z,47.30
2016-07-08T07:36:23.658Z,47.10
2016-07-08T07:37:23.566Z,47.10
2016-07-08T07:38:23.481Z,47.00
2016-07-08T07:39:27.804Z,47.00
2016-07-08T07:40:25.683Z,is
2016-07-08T07:41:24.601Z,46.90
2016-07-08T07:42:31.520Z,46.90
2016-07-08T07:43:23.333Z,46.90
2016-07-08T07:44:23.344Z,46.80
2016-07-08T07:45:23.336Z,46.70
2016-07-08T07:46:22.980Z,is
2016-07-08T07:47:22.338Z,46.80
2016-07-08T07:48:22.937Z,is
2016-07-08T07:49:22.720Z,46.60
2016-07-08T07:50:23.251Z,is
2016-07-08T07:51:23.198Z,46.50
2016-07-08T07:52:35.197Z,46.60
2016-07-08T07:53:23.610Z,46.50
2016-07-08T07:54:23.524Z,46.50
2016-07-08T07:55:32.477Z,46.60
2016-07-08T07:56:23.479Z,46.50
2016-07-08T07:57:22.971Z,is
2016-07-08T07:58:22.819Z,46.50
2016-07-08T07:59:23.646Z,46.50
2016-07-08T08:00:23.486Z,46.40
2016-07-08T08:01:22.993Z,is
2016-07-08T08:02:23.050Z,46.30
2016-07-08T08:03:23.707Z,46.20
2016-07-08T08:04:24.560Z,46.10
2016-07-08T08:05:24.368Z,46.20
2016-07-08T08:06:32.355Z,46.10
2016-07-08T08:07:23.347Z,46.10
2016-07-08T08:08:22.969Z,46.10
2016-07-08T08:09:17.448Z,is
2016-07-08T08:10:23.200Z,46.10
2016-07-08T08:11:22.465Z,46.10
2016-07-08T08:12:23.266Z,46.10
2016-07-08T08:13:28.181Z,46.20
2016-07-08T08:14:41.215Z,46.10
2016-07-08T08:15:24.083Z,46.10
2016-07-08T08:16:17.493Z,46.20
2016-07-08T08:17:31.765Z,46.10
2016-07-08T08:18:24.630Z,46.10
2016-07-08T08:19:18.106Z,46.10
2016-07-08T08:20:22.879Z,46.20
2016-07-08T08:21:23.331Z,is
2016-07-08T08:22:23.153Z,46.10
2016-07-08T08:23:17.336Z,is
2016-07-08T08:24:23.498Z,46.20
2016-07-08T08:25:28.615Z,46.20
2016-07-08T08:26:29.597Z,46.10
2016-07-08T08:27:23.457Z,46.10
2016-07-08T08:28:23.344Z,46.20
2016-07-08T08:29:23.816Z,is
2016-07-08T08:30:29.445Z,46.20
2016-07-08T08:31:22.384Z,46.30
2016-07-08T08:32:22.361Z,is
2016-07-08T08:33:22.746Z,46.20
2016-07-08T08:34:25.150Z,46.20
2016-07-08T08:35:27.187Z,46.10
2016-07-08T08:36:23.171Z,46.20
2016-07-08T08:37:27.821Z,46.20
2016-07-08T08:38:24.741Z,46.20
2016-07-08T08:39:24.273Z,46.20
2016-07-08T08:40:32.216Z,46.20
2016-07-08T08:41:24.079Z,46.20
2016-07-08T08:42:25.215Z,46.20
2016-07-08T08:43:23.091Z,46.30
2016-07-08T08:44:22.886Z,46.30
2016-07-08T08:45:22.991Z,is
2016-07-08T08:46:26.994Z,46.20
2016-07-08T08:47:42.742Z,46.20
2016-07-08T08:48:28.622Z,46.20
2016-07-08T08:49:18.071Z,is
2016-07-08T08:50:23.386Z,is
2016-07-08T08:51:23.281Z,46.20
2016-07-08T08:52:24.224Z,46.30
2016-07-08T08:53:24.235Z,46.30
2016-07-08T08:54:24.962Z,46.20
2016-07-08T08:55:22.746Z,46.40
2016-07-08T08:56:10.611Z,46.40
2016-07-08T08:57:22.892Z,46.30
2016-07-08T08:58:33.869Z,46.30
2016-07-08T08:59:28.634Z,46.30
2016-07-08T09:00:40.723Z,46.30
2016-07-08T09:01:23.607Z,46.30
2016-07-08T09:02:23.046Z,46.30
2016-07-08T09:03:22.903Z,46.30
2016-07-08T09:04:23.793Z,46.30
2016-07-08T09:05:24.664Z,46.30
2016-07-08T09:06:28.947Z,is
2016-07-08T09:07:22.743Z,46.30
2016-07-08T09:08:22.859Z,46.30
2016-07-08T09:09:23.656Z,46.30
2016-07-08T09:10:27.975Z,46.40
2016-07-08T09:11:23.501Z,is
2016-07-08T09:12:22.985Z,46.30
2016-07-08T09:13:24.023Z,46.30
2016-07-08T09:14:23.974Z,46.30
2016-07-08T09:15:24.008Z,46.50
2016-07-08T09:16:22.632Z,is
2016-07-08T09:17:25.759Z,46.30
2016-07-08T09:18:23.207Z,is
2016-07-08T09:19:22.997Z,46.30
2016-07-08T09:20:22.093Z,46.30
2016-07-08T09:21:27.964Z,46.50
2016-07-08T09:22:18.765Z,46.30
2016-07-08T09:23:28.695Z,46.30
2016-07-08T09:24:29.192Z,46.30
2016-07-08T09:25:32.168Z,46.40
2016-07-08T09:26:32.284Z,46.40
2016-07-08T09:27:24.289Z,46.40
2016-07-08T09:28:22.604Z,is
2016-07-08T09:29:23.005Z,46.60
2016-07-08T09:30:22.477Z,is
2016-07-08T09:31:22.459Z,is
2016-07-08T09:32:38.515Z,46.40
2016-07-08T09:33:23.594Z,46.40
2016-07-08T09:34:35.563Z,46.40
2016-07-08T09:35:23.389Z,46.40
2016-07-08T09:36:24.243Z,46.40
2016-07-08T09:37:24.102Z,46.40
2016-07-08T09:38:22.879Z,46.40
2016-07-08T09:39:22.322Z,46.40
2016-07-08T09:40:22.866Z,46.50
2016-07-08T09:41:23.405Z,is
2016-07-08T09:42:22.750Z,46.40
2016-07-08T09:43:22.296Z,is
2016-07-08T09:44:22.741Z,46.50
2016-07-08T09:45:28.991Z,46.50
2016-07-08T09:46:17.531Z,46.40
2016-07-08T09:47:23.019Z,46.50
2016-07-08T09:48:23.040Z,46.40
2016-07-08T09:49:23.047Z,46.40
2016-07-08T09:50:17.308Z,46.40
2016-07-08T09:51:23.181Z,46.50
2016-07-08T09:52:23.108Z,46.50
2016-07-08T09:53:22.640Z,46.40
2016-07-08T09:54:16.686Z,is
2016-07-08T09:55:28.002Z,46.40
2016-07-08T09:56:24.004Z,46.40
2016-07-08T09:57:17.657Z,is
2016-07-08T09:58:22.992Z,46.50
2016-07-08T09:59:22.938Z,46.50
2016-07-08T10:00:23.313Z,46.50
2016-07-08T10:01:22.376Z,is
2016-07-08T10:02:21.770Z,46.50
2016-07-08T10:03:23.245Z,46.50
2016-07-08T10:04:22.009Z,46.40
2016-07-08T10:05:20.877Z,46.40
2016-07-08T10:06:26.320Z,46.40
2016-07-08T10:07:28.782Z,46.40
2016-07-08T10:08:22.471Z,is
2016-07-08T10:09:29.303Z,46.30
2016-07-08T10:10:31.922Z,46.30
2016-07-08T10:11:23.699Z,46.30
2016-07-08T10:12:19.264Z,46.20
2016-07-08T10:13:17.508Z,is
2016-07-08T10:14:17.815Z,46.40
2016-07-08T10:15:23.608Z,46.40
2016-07-08T10:16:17.312Z,is
2016-07-08T10:17:27.981Z,46.20
2016-07-08T10:18:21.880Z,46.20
2016-07-08T10:19:18.189Z,46.20
2016-07-08T10:20:28.925Z,46.40
2016-07-08T10:21:25.981Z,46.10
2016-07-08T10:22:16.695Z,46.20
2016-07-08T10:23:24.526Z,46.20
2016-07-08T10:24:22.474Z,46.20
2016-07-08T10:25:22.806Z,46.20
2016-07-08T10:26:22.590Z,46.20
2016-07-08T10:27:22.791Z,is
2016-07-08T10:28:21.834Z,46.20
2016-07-08T10:29:28.122Z,46.10
2016-07-08T10:30:35.102Z,46.10
2016-07-08T10:31:28.949Z,46.10
2016-07-08T10:32:31.891Z,46.10
2016-07-08T10:33:24.749Z,46.00
2016-07-08T10:34:23.606Z,46.00
2016-07-08T10:35:24.336Z,46.10
2016-07-08T10:36:25.108Z,46.00
2016-07-08T10:37:27.712Z,46.10
2016-07-08T10:38:22.606Z,46.10
2016-07-08T10:39:23.406Z,46.00
2016-07-08T10:40:34.534Z,46.00
2016-07-08T10:41:28.333Z,46.00
2016-07-08T10:42:27.909Z,46.00
2016-07-08T10:43:22.363Z,46.00
2016-07-08T10:44:23.220Z,46.00
2016-07-08T10:45:28.662Z,46.00
2016-07-08T10:46:23.589Z,46.00
2016-07-08T10:47:34.649Z,46.00
2016-07-08T10:48:25.059Z,46.00
2016-07-08T10:49:30.559Z,46.00
2016-07-08T10:50:23.351Z,46.00
2016-07-08T10:51:20.983Z,is
2016-07-08T10:52:27.967Z,46.00
2016-07-08T10:53:35.972Z,46.00
2016-07-08T10:54:22.839Z,46.00
2016-07-08T10:55:19.314Z,46.00
2016-07-08T10:56:17.766Z,is
2016-07-08T10:57:23.625Z,45.90
2016-07-08T10:58:23.117Z,45.90
2016-07-08T10:59:17.390Z,45.90
2016-07-08T11:00:23.218Z,45.90
2016-07-08T11:01:22.993Z,46.00
2016-07-08T11:02:22.760Z,45.90
2016-07-08T11:03:23.214Z,is
2016-07-08T11:04:28.444Z,46.00
2016-07-08T11:05:17.820Z,45.90
2016-07-08T11:06:24.666Z,45.90
2016-07-08T11:07:23.561Z,46.00
2016-07-08T11:08:24.209Z,45.90
2016-07-08T11:09:24.190Z,45.90
2016-07-08T11:10:27.927Z,45.90
2016-07-08T11:11:22.433Z,is
2016-07-08T11:12:22.447Z,is
2016-07-08T11:13:28.358Z,45.90
2016-07-08T11:14:21.968Z,46.00
2016-07-08T11:15:28.591Z,45.90
2016-07-08T11:16:38.133Z,45.90
2016-07-08T11:17:22.868Z,45.90
2016-07-08T11:18:31.802Z,46.00
2016-07-08T11:19:28.790Z,45.90
2016-07-08T11:20:23.685Z,45.90
2016-07-08T11:21:17.712Z,45.90
2016-07-08T11:22:18.497Z,46.00
2016-07-08T11:23:22.986Z,45.90
2016-07-08T11:24:22.839Z,45.90
2016-07-08T11:25:23.686Z,45.90
2016-07-08T11:26:27.151Z,45.90
2016-07-08T11:27:22.976Z,45.90
2016-07-08T11:28:16.759Z,45.90
2016-07-08T11:29:23.749Z,45.90
2016-07-08T11:30:23.300Z,46.00
2016-07-08T11:31:17.486Z,is
2016-07-08T11:32:23.489Z,45.90
2016-07-08T11:33:22.460Z,46.00
2016-07-08T11:34:17.594Z,is
2016-07-08T11:35:23.448Z,46.00
2016-07-08T11:36:23.230Z,46.00
2016-07-08T11:37:27.628Z,45.90
2016-07-08T11:38:28.462Z,46.00
2016-07-08T11:39:27.966Z,46.00
2016-07-08T11:40:22.838Z,45.90
2016-07-08T11:41:30.349Z,46.00
2016-07-08T11:42:24.199Z,45.90
2016-07-08T11:43:22.900Z,45.90
2016-07-08T11:44:23.903Z,45.90
2016-07-08T11:45:24.908Z,45.90
2016-07-08T11:46:23.681Z,46.00
2016-07-08T11:47:23.455Z,45.90
2016-07-08T11:48:22.370Z,45.80
2016-07-08T11:49:23.798Z,is
2016-07-08T11:50:23.414Z,45.90
2016-07-08T11:51:23.298Z,45.90
2016-07-08T11:52:23.198Z,46.00
2016-07-08T11:53:26.654Z,45.90
2016-07-08T11:54:24.281Z,45.90
2016-07-08T11:55:27.797Z,is
2016-07-08T11:56:28.901Z,45.90
2016-07-08T11:57:23.742Z,46.00
2016-07-08T11:58:15.572Z,45.90
2016-07-08T11:59:35.715Z,45.80
2016-07-08T12:00:27.808Z,45.90
2016-07-08T12:01:28.960Z,45.80
2016-07-08T12:02:22.850Z,45.90
2016-07-08T12:03:23.677Z,45.80
2016-07-08T12:04:24.561Z,45.80
2016-07-08T12:05:38.428Z,45.80
2016-07-08T12:06:22.913Z,45.80
2016-07-08T12:07:28.894Z,45.80
2016-07-08T12:08:22.921Z,45.80
2016-07-08T12:09:22.436Z,is
2016-07-08T12:10:22.185Z,is
2016-07-08T12:11:27.631Z,45.90
2016-07-08T12:12:28.331Z,is
2016-07-08T12:13:37.416Z,45.70
2016-07-08T12:14:28.826Z,45.80
2016-07-08T12:15:23.688Z,45.80
2016-07-08T12:16:24.043Z,45.80
2016-07-08T12:17:28.258Z,45.70
2016-07-08T12:18:28.591Z,45.80
2016-07-08T12:19:22.965Z,45.90
2016-07-08T12:20:22.771Z,45.90
2016-07-08T12:21:23.181Z,is
2016-07-08T12:22:22.968Z,45.80
2016-07-08T12:23:22.731Z,is
2016-07-08T12:24:28.939Z,45.80
2016-07-08T12:25:22.309Z,45.80
2016-07-08T12:26:22.828Z,is
2016-07-08T12:27:23.692Z,45.90
2016-07-08T12:28:23.856Z,45.80
2016-07-08T12:29:19.217Z,45.80
2016-07-08T12:30:23.349Z,45.80
2016-07-08T12:31:23.115Z,45.90
2016-07-08T12:32:22.195Z,is
2016-07-08T12:33:23.134Z,45.70
2016-07-08T12:34:37.647Z,45.80
2016-07-08T12:35:24.298Z,45.80
2016-07-08T12:36:36.331Z,45.80
2016-07-08T12:37:17.800Z,45.70
2016-07-08T12:38:17.772Z,45.80
2016-07-08T12:39:24.638Z,45.80
2016-07-08T12:40:24.634Z,45.80
2016-07-08T12:41:24.226Z,45.80
2016-07-08T12:42:22.249Z,is
2016-07-08T12:43:22.760Z,is
2016-07-08T12:44:23.631Z,45.80
2016-07-08T12:45:23.398Z,45.70
2016-07-08T12:46:22.837Z,45.70
2016-07-08T12:47:28.718Z,45.70
2016-07-08T12:48:23.240Z,45.80
2016-07-08T12:49:24.179Z,45.70
2016-07-08T12:50:24.131Z,45.70
2016-07-08T12:51:29.131Z,45.70
2016-07-08T12:52:27.900Z,45.80
2016-07-08T12:53:29.105Z,45.90
2016-07-08T12:54:22.662Z,45.80
2016-07-08T12:55:28.602Z,45.80
2016-07-08T12:56:23.274Z,45.90
2016-07-08T12:57:22.973Z,45.80
2016-07-08T12:58:33.378Z,45.80
2016-07-08T12:59:18.366Z,45.70
2016-07-08T13:00:25.729Z,45.70
2016-07-08T13:01:23.070Z,45.70
2016-07-08T13:02:23.452Z,45.70
2016-07-08T13:03:23.470Z,45.70