createdAt,value
2018-12-05T00:02:22.064Z,98414.80
2018-12-05T00:04:48.624Z,98406.95
2018-12-05T00:07:15.186Z,98405.92
2018-12-05T00:09:41.777Z,98413.86
2018-12-05T00:12:08.336Z,98407.09
2018-12-05T00:14:34.897Z,98403.97
2018-12-05T00:17:01.460Z,98403.17
2018-12-05T00:19:28.028Z,98401.86
2018-12-05T00:21:54.595Z,98397.92
2018-12-05T00:24:21.142Z,98396.61
2018-12-05T00:26:47.731Z,98401.86
2018-12-05T00:29:14.283Z,98402.95
2018-12-05T00:31:40.864Z,98415.25
2018-12-05T00:34:07.410Z,98413.75
2018-12-05T00:36:33.970Z,98422.09
2018-12-05T00:39:00.530Z,98418.38
2018-12-05T00:41:27.082Z,98421.11
2018-12-05T00:43:53.652Z,98417.36
2018-12-05T00:46:20.207Z,98421.11
2018-12-05T00:48:46.754Z,98417.17
2018-12-05T00:51:13.312Z,98412.92
2018-12-05T00:53:39.901Z,98416.37
2018-12-05T00:56:06.453Z,98425.04
2018-12-05T00:58:33.007Z,98421.62
2018-12-05T01:00:59.569Z,98421.11
2018-12-05T01:03:26.136Z,98414.74
2018-12-05T01:05:52.700Z,98415.06
2018-12-05T01:08:19.252Z,98418.16
2018-12-05T01:10:45.833Z,98417.69
2018-12-05T01:13:12.443Z,98423.22
2018-12-05T01:15:39.075Z,98423.41
2018-12-05T01:18:05.642Z,98423.41
2018-12-05T01:20:32.196Z,98424.23
2018-12-05T01:22:58.760Z,98425.33
2018-12-05T01:25:25.329Z,98415.36
2018-12-05T01:27:51.898Z,98414.85
2018-12-05T01:30:18.447Z,98415.55
2018-12-05T01:32:45.004Z,98424.53
2018-12-05T01:35:11.575Z,98428.46
2018-12-05T01:37:38.133Z,98432.10
2018-12-05T01:40:04.693Z,98426.53
2018-12-05T01:42:31.248Z,98419.48
2018-12-05T01:44:57.801Z,98421.62
2018-12-05T01:47:24.393Z,98424.02
2018-12-05T01:49:50.949Z,98428.97
2018-12-05T01:52:17.503Z,98436.33
2018-12-05T01:54:44.060Z,98441.75
2018-12-05T01:57:10.625Z,98438.94
2018-12-05T01:59:37.178Z,98445.50
2018-12-05T02:02:03.740Z,98441.05
2018-12-05T02:04:30.299Z,98441.05
2018-12-05T02:06:56.856Z,98440.25
2018-12-05T02:09:23.417Z,98443.97
2018-12-05T02:11:49.980Z,98440.77
2018-12-05T02:14:16.551Z,98443.67
2018-12-05T02:16:43.110Z,98438.44
2018-12-05T02:19:09.663Z,98428.97
2018-12-05T02:21:36.252Z,98416.96
2018-12-05T02:24:02.822Z,98414.63
2018-12-05T02:26:29.384Z,98416.96
2018-12-05T02:28:55.936Z,98420.38
2018-12-05T02:31:22.504Z,98418.27
2018-12-05T02:33:49.069Z,98418.27
2018-12-05T02:36:15.632Z,98409.61
2018-12-05T02:38:42.201Z,98412.73
2018-12-05T02:41:08.756Z,98415.65
2018-12-05T02:43:35.345Z,98414.63
2018-12-05T02:46:01.900Z,98410.41
2018-12-05T02:48:28.450Z,98418.78
2018-12-05T02:50:55.012Z,98422.20
2018-12-05T02:53:21.573Z,98425.33
2018-12-05T02:55:48.132Z,98427.45
2018-12-05T02:58:14.757Z,98431.88
2018-12-05T03:00:41.371Z,98439.02
2018-12-05T03:03:07.933Z,98444.48
2018-12-05T03:05:34.488Z,98435.81
2018-12-05T03:08:01.049Z,98442.88
2018-12-05T03:10:27.602Z,98435.26
2018-12-05T03:12:54.194Z,98443.67
2018-12-05T03:15:20.750Z,98444.19
2018-12-05T03:17:47.309Z,98446.59
2018-12-05T03:20:13.862Z,98434.72
2018-12-05T03:22:40.416Z,98431.48
2018-12-05T03:25:06.970Z,98432.39
2018-12-05T03:27:33.530Z,98427.16
2018-12-05T03:30:00.091Z,98426.86
2018-12-05T03:32:26.673Z,98417.69
2018-12-05T03:34:53.231Z,98415.87
2018-12-05T03:37:19.786Z,98417.36
2018-12-05T03:39:46.348Z,98424.53
2018-12-05T03:42:12.926Z,98424.72
2018-12-05T03:44:39.480Z,98429.77
2018-12-05T03:47:06.155Z,98428.65
2018-12-05T03:49:32.719Z,98426.86
2018-12-05T03:51:59.391Z,98440.44
2018-12-05T03:54:25.980Z,98429.77
2018-12-05T03:56:52.546Z,98417.36
2018-12-05T03:59:19.112Z,98425.04
2018-12-05T04:01:45.662Z,98424.94
2018-12-05T04:04:12.218Z,98421.30
2018-12-05T04:06:38.772Z,98420.49
2018-12-05T04:09:05.334Z,98426.75
2018-12-05T04:11:31.947Z,98420.20
2018-12-05T04:13:58.597Z,98410.52
2018-12-05T04:16:25.146Z,98404.48
2018-12-05T04:18:51.710Z,98403.75
2018-12-05T04:21:18.313Z,98406.98
2018-12-05T04:23:45.054Z,98399.53
2018-12-05T04:26:11.758Z,98391.88
2018-12-05T04:28:38.361Z,98398.44
2018-12-05T04:31:04.944Z,98397.92
2018-12-05T04:33:31.695Z,98397.63
2018-12-05T04:35:58.334Z,98398.94
2018-12-05T04:38:24.925Z,98397.92
2018-12-05T04:40:51.613Z,98414.66
2018-12-05T04:43:18.196Z,98419.40
2018-12-05T04:45:44.790Z,98423.33
2018-12-05T04:48:11.551Z,98416.48
2018-12-05T04:50:38.145Z,98412.55
2018-12-05T04:53:04.747Z,98414.30
2018-12-05T04:55:31.713Z,98420.63
2018-12-05T04:57:58.393Z,98416.70
2018-12-05T05:00:25.019Z,98417.50
2018-12-05T05:02:51.644Z,98414.08
2018-12-05T05:05:18.212Z,98420.63
2018-12-05T05:07:44.768Z,98430.31
2018-12-05T05:10:13.304Z,98424.27
2018-12-05T05:12:39.868Z,98429.30
2018-12-05T05:15:06.452Z,98432.42
2018-12-05T05:17:32.998Z,98434.24
2018-12-05T05:19:59.589Z,98433.95
2018-12-05T05:22:26.155Z,98427.19
2018-12-05T05:24:52.702Z,98436.06
2018-12-05T05:27:19.259Z,98434.53
2018-12-05T05:29:45.819Z,98435.05
2018-12-05T05:32:12.389Z,98434.03
2018-12-05T05:34:38.944Z,98441.01
2018-12-05T05:37:05.526Z,98438.17
2018-12-05T05:39:32.083Z,98432.94
2018-12-05T05:41:58.670Z,98429.22
2018-12-05T05:44:25.233Z,98430.31
2018-12-05T05:46:51.804Z,98431.55
2018-12-05T05:49:18.373Z,98433.73
2018-12-05T05:51:44.933Z,98435.05
2018-12-05T05:54:11.490Z,98439.99
2018-12-05T05:56:38.045Z,98443.41
2018-12-05T05:59:04.628Z,98440.80
2018-12-05T06:01:31.212Z,98454.11
2018-12-05T06:03:57.858Z,98455.72
2018-12-05T06:06:24.475Z,98451.78
2018-12-05T06:08:51.041Z,98450.77
2018-12-05T06:11:17.599Z,98452.59
2018-12-05T06:13:44.160Z,98458.04
2018-12-05T06:16:10.715Z,98459.94
2018-12-05T06:18:37.268Z,98462.56
2018-12-05T06:21:04.056Z,98460.16
2018-12-05T06:23:30.621Z,98460.66
2018-12-05T06:25:57.193Z,98463.28
2018-12-05T06:28:23.756Z,98463.79
2018-12-05T06:30:50.321Z,98461.17
2018-12-05T06:33:16.888Z,98462.98
2018-12-05T06:35:43.440Z,98465.10
2018-12-05T06:38:10.024Z,98467.42
2018-12-05T06:40:36.579Z,98466.12
2018-12-05T06:43:03.139Z,98472.45
2018-12-05T06:45:29.716Z,98470.34
2018-12-05T06:47:56.273Z,98470.13
2018-12-05T06:50:22.861Z,98466.92
2018-12-05T06:52:49.432Z,98467.94
2018-12-05T06:55:15.991Z,98475.80
2018-12-05T06:57:42.552Z,98477.11
2018-12-05T07:00:09.099Z,98484.16
2018-12-05T07:02:35.650Z,98486.28
2018-12-05T07:05:02.224Z,98485.27
2018-12-05T07:07:28.867Z,98482.34
2018-12-05T07:09:55.419Z,98479.94
2018-12-05T07:12:21.983Z,98478.92
2018-12-05T07:14:48.539Z,98483.36
2018-12-05T07:17:15.111Z,98478.92
2018-12-05T07:19:41.696Z,98482.05
2018-12-05T07:22:08.264Z,98471.58
2018-12-05T07:24:34.819Z,98469.67
2018-12-05T07:27:01.379Z,98477.32
2018-12-05T07:29:27.959Z,98474.19
2018-12-05T07:31:54.512Z,98483.58
2018-12-05T07:34:21.077Z,98489.91
2018-12-05T07:36:47.641Z,98484.67
2018-12-05T07:39:14.191Z,98485.39
2018-12-05T07:41:40.747Z,98479.65
2018-12-05T07:44:07.307Z,98485.69
2018-12-05T07:46:33.887Z,98493.05
2018-12-05T07:49:00.455Z,98484.37
2018-12-05T07:51:27.020Z,98478.84
2018-12-05T07:53:53.580Z,98482.08
2018-12-05T07:56:20.138Z,98482.29
2018-12-05T07:58:46.697Z,98484.32
2018-12-05T08:01:13.255Z,98481.41
2018-12-05T08:03:39.840Z,98471.94
2018-12-05T08:06:06.395Z,98459.64
2018-12-05T08:08:32.957Z,98466.72
2018-12-05T08:10:59.510Z,98469.00
2018-12-05T08:13:26.072Z,98470.91
2018-12-05T08:15:52.635Z,98476.05
2018-12-05T08:18:19.192Z,98470.41
2018-12-05T08:20:45.766Z,98473.11
2018-12-05T08:23:12.319Z,98469.16
2018-12-05T08:25:38.868Z,98473.48
2018-12-05T08:28:05.425Z,98472.47
2018-12-05T08:30:31.988Z,98477.03
2018-12-05T08:32:58.544Z,98479.51
2018-12-05T08:35:25.138Z,98480.28
2018-12-05T08:37:51.783Z,98488.50
2018-12-05T08:40:18.350Z,98493.86
2018-12-05T08:42:44.918Z,98493.71
2018-12-05T08:45:11.495Z,98488.42
2018-12-05T08:47:38.060Z,98492.87
2018-12-05T08:50:04.611Z,98485.59
2018-12-05T08:52:31.176Z,98475.82
2018-12-05T08:54:57.740Z,98477.70
2018-12-05T08:57:24.297Z,98485.41
2018-12-05T08:59:50.863Z,98487.56
2018-12-05T09:02:17.448Z,98492.55
2018-12-05T09:04:44.007Z,98491.43
2018-12-05T09:07:10.576Z,98494.36
2018-12-05T09:09:37.135Z,98503.20
2018-12-05T09:12:03.724Z,98494.73
2018-12-05T09:14:30.280Z,98500.05
2018-12-05T09:16:56.836Z,98506.58
2018-12-05T09:19:23.496Z,98509.22
2018-12-05T09:21:50.066Z,98515.20
2018-12-05T09:24:16.624Z,98524.50
2018-12-05T09:26:43.183Z,98529.52
2018-12-05T09:29:09.769Z,98523.92
2018-12-05T09:31:36.333Z,98515.08
2018-12-05T09:34:02.905Z,98515.55
2018-12-05T09:36:29.450Z,98508.05
2018-12-05T09:38:56.009Z,98502.67
2018-12-05T09:41:22.559Z,98508.86
2018-12-05T09:43:49.125Z,98513.89
2018-12-05T09:46:15.687Z,98517.85
2018-12-05T09:48:42.249Z,98497.98
2018-12-05T09:51:08.807Z,98502.54
2018-12-05T09:53:35.376Z,98495.72
2018-12-05T09:56:01.932Z,98497.26
2018-12-05T09:58:28.493Z,98487.34
2018-12-05T10:00:55.047Z,98486.57
2018-12-05T10:03:21.598Z,98486.98
2018-12-05T10:05:48.164Z,98483.25
2018-12-05T10:08:14.718Z,98478.77
2018-12-05T10:10:41.267Z,98481.57
2018-12-05T10:13:07.850Z,98489.10
2018-12-05T10:15:34.409Z,98493.45
2018-12-05T10:18:00.984Z,98491.03
2018-12-05T10:20:27.537Z,98481.68
2018-12-05T10:22:54.093Z,98480.27
2018-12-05T10:25:20.661Z,98474.86
2018-12-05T10:27:47.207Z,98473.94
2018-12-05T10:30:13.764Z,98475.38
2018-12-05T10:32:40.343Z,98476.27
2018-12-05T10:35:06.899Z,98470.63
2018-12-05T10:37:33.479Z,98456.85
2018-12-05T10:40:00.039Z,98458.25
2018-12-05T10:42:26.619Z,98446.39
2018-12-05T10:44:53.181Z,98444.50
2018-12-05T10:47:19.731Z,98440.88
2018-12-05T10:49:46.311Z,98429.20
2018-12-05T10:52:12.871Z,98425.06
2018-12-05T10:54:39.437Z,98425.75
2018-12-05T10:57:06.004Z,98422.42
2018-12-05T10:59:32.554Z,98421.92
2018-12-05T11:02:04.924Z,98411.78
2018-12-05T11:04:37.140Z,98404.74
2018-12-05T11:07:11.544Z,98407.19
2018-12-05T11:09:43.915Z,98401.03
2018-12-05T11:15:21.544Z,98396.89
2018-12-05T11:20:56.040Z,98399.90
2018-12-05T11:26:31.128Z,98401.91
2018-12-05T11:28:57.803Z,98395.38
2018-12-05T11:31:24.407Z,98398.38
2018-12-05T11:33:51.013Z,98392.84
2018-12-05T11:36:17.699Z,98393.14
2018-12-05T11:38:44.330Z,98392.72
2018-12-05T11:41:10.989Z,98387.28
2018-12-05T11:43:37.640Z,98376.93
2018-12-05T11:46:04.292Z,98361.11
2018-12-05T11:48:30.986Z,98361.11
2018-12-05T11:50:57.584Z,98357.27
2018-12-05T11:53:24.180Z,98355.66
2018-12-05T11:55:50.807Z,98352.63
2018-12-05T11:58:17.392Z,98344.56
2018-12-05T12:00:44.018Z,98352.31
2018-12-05T12:03:10.674Z,98353.92
2018-12-05T12:05:37.343Z,98353.41
2018-12-05T12:08:03.996Z,98355.90
2018-12-05T12:10:45.307Z,98352.27
2018-12-05T12:13:11.978Z,98346.23
2018-12-05T12:15:38.615Z,98334.95
2018-12-05T12:18:05.261Z,98323.69
2018-12-05T12:20:31.864Z,98323.48
2018-12-05T12:22:58.440Z,98320.73
2018-12-05T12:25:25.007Z,98313.09
2018-12-05T12:27:51.577Z,98302.62
2018-12-05T12:30:18.165Z,98305.83
2018-12-05T12:32:44.741Z,98304.73
2018-12-05T12:35:11.481Z,98301.90
2018-12-05T12:37:38.072Z,98299.90
2018-12-05T12:40:04.635Z,98295.17
2018-12-05T12:42:31.386Z,98283.58
2018-12-05T12:44:58.131Z,98284.20
2018-12-05T12:47:24.744Z,98292.05
2018-12-05T12:49:51.332Z,98292.84
2018-12-05T12:52:17.914Z,98298.16
2018-12-05T12:54:44.483Z,98296.34
2018-12-05T12:57:11.076Z,98291.91
2018-12-05T12:59:37.654Z,98293.22
2018-12-05T13:02:04.219Z,98296.42
2018-12-05T13:04:30.786Z,98289.66
2018-12-05T13:06:57.363Z,98293.89
2018-12-05T13:09:23.932Z,98285.95
2018-12-05T13:11:50.549Z,98275.27
2018-12-05T13:14:17.129Z,98275.27
2018-12-05T13:16:43.692Z,98272.73
2018-12-05T13:19:10.259Z,98264.58
2018-12-05T13:21:36.822Z,98267.70
2018-12-05T13:24:03.393Z,98270.11
2018-12-05T13:26:29.992Z,98273.05
2018-12-05T13:28:56.568Z,98263.89
2018-12-05T13:31:23.186Z,98269.92
2018-12-05T13:33:49.840Z,98265.78
2018-12-05T13:36:16.435Z,98272.91
2018-12-05T13:38:43.039Z,98272.62
2018-12-05T13:41:09.614Z,98266.29
2018-12-05T13:43:37.175Z,98269.41
2018-12-05T13:46:03.745Z,98260.84
2018-12-05T13:48:30.454Z,98256.40
2018-12-05T13:50:57.075Z,98250.44
2018-12-05T13:53:23.731Z,98243.61
2018-12-05T13:55:50.333Z,98239.97
2018-12-05T13:58:16.892Z,98237.64
2018-12-05T14:00:43.469Z,98236.33
2018-12-05T14:03:10.036Z,98235.31
2018-12-05T14:05:36.676Z,98229.50
2018-12-05T14:08:03.315Z,98222.44
2018-12-05T14:10:29.896Z,98219.31
2018-12-05T14:12:58.457Z,98223.83
2018-12-05T14:15:25.143Z,98224.41
2018-12-05T14:17:51.770Z,98227.03
2018-12-05T14:20:18.391Z,98221.50
2018-12-05T14:22:44.968Z,98222.19
2018-12-05T14:25:11.543Z,98224.99
2018-12-05T14:27:38.117Z,98220.27
2018-12-05T14:30:04.703Z,98227.03
2018-12-05T14:32:35.138Z,98222.70
2018-12-05T14:35:01.708Z,98220.88
2018-12-05T14:37:28.293Z,98213.53
2018-12-05T14:39:54.871Z,98207.78
2018-12-05T14:42:21.674Z,98210.19
2018-12-05T14:44:48.296Z,98216.15
2018-12-05T14:47:14.881Z,98219.86
2018-12-05T14:49:41.453Z,98213.31
2018-12-05T14:52:08.023Z,98216.22
2018-12-05T14:54:34.597Z,98215.42
2018-12-05T14:57:01.368Z,98209.97
2018-12-05T14:59:27.967Z,98213.89
2018-12-05T15:01:54.531Z,98215.50
2018-12-05T15:04:21.107Z,98210.77
2018-12-05T15:06:47.680Z,98205.24
2018-12-05T15:09:14.252Z,98202.63
2018-12-05T15:11:40.828Z,98212.08
2018-12-05T15:14:07.424Z,98228.88
2018-12-05T15:16:34.097Z,98225.46
2018-12-05T15:19:00.700Z,98218.63
2018-12-05T15:21:27.297Z,98212.37
2018-12-05T15:23:53.875Z,98206.33
2018-12-05T15:26:20.438Z,98205.53
2018-12-05T15:28:47.101Z,98207.64
2018-12-05T15:31:13.682Z,98212.88
2018-12-05T15:33:40.245Z,98195.34
2018-12-05T15:36:06.818Z,98190.11
2018-12-05T15:38:33.415Z,98183.05
2018-12-05T15:40:59.986Z,98182.55
2018-12-05T15:43:26.543Z,98179.92
2018-12-05T15:45:53.136Z,98174.69
2018-12-05T15:48:20.789Z,98170.76
2018-12-05T15:50:47.511Z,98166.03
2018-12-05T15:53:14.085Z,98159.27
2018-12-05T15:55:40.687Z,98173.27
2018-12-05T15:58:07.266Z,98172.65
2018-12-05T16:00:33.859Z,98171.34
2018-12-05T16:03:00.437Z,98160.06
2018-12-05T16:05:27.010Z,98156.65
2018-12-05T16:07:57.338Z,98153.73
2018-12-05T16:10:23.977Z,98143.55
2018-12-05T16:12:50.544Z,98144.86
2018-12-05T16:15:17.186Z,98152.72
2018-12-05T16:17:43.931Z,98149.87
2018-12-05T16:20:10.515Z,98150.61
2018-12-05T16:22:37.088Z,98144.45
2018-12-05T16:25:03.651Z,98137.11
2018-12-05T16:27:30.341Z,98142.64
2018-12-05T16:29:56.930Z,98133.98
2018-12-05T16:32:23.627Z,98133.18
2018-12-05T16:34:50.235Z,98133.98
2018-12-05T16:37:16.799Z,98130.85
2018-12-05T16:39:43.503Z,98129.54
2018-12-05T16:42:10.223Z,98124.30
2018-12-05T16:44:36.811Z,98116.16
2018-12-05T16:47:03.384Z,98129.03
2018-12-05T16:49:30.092Z,98125.10
2018-12-05T16:51:57.556Z,98134.56
2018-12-05T16:54:24.605Z,98131.94
2018-12-05T16:56:51.485Z,98126.41
2018-12-05T16:59:18.084Z,98120.66
2018-12-05T17:01:44.967Z,98108.59
2018-12-05T17:04:11.535Z,98116.22
2018-12-05T17:06:38.107Z,98109.20
2018-12-05T17:09:04.693Z,98097.61
2018-12-05T17:11:31.256Z,98097.89
2018-12-05T17:13:57.836Z,98097.89
2018-12-05T17:16:24.408Z,98096.91
2018-12-05T17:18:51.010Z,98095.28
2018-12-05T17:21:21.367Z,98085.83
2018-12-05T17:23:48.142Z,98089.56
2018-12-05T17:26:14.730Z,98089.56
2018-12-05T17:28:41.300Z,98096.11
2018-12-05T17:31:07.886Z,98097.41
2018-12-05T17:33:34.463Z,98088.03
2018-12-05T17:36:01.044Z,98087.73
2018-12-05T17:38:27.641Z,98084.80
2018-12-05T17:40:54.219Z,98088.73
2018-12-05T17:43:20.801Z,98079.38
2018-12-05T17:45:47.363Z,98081.48
2018-12-05T17:48:13.951Z,98081.98
2018-12-05T17:50:40.524Z,98080.17
2018-12-05T17:53:07.096Z,98056.72
2018-12-05T17:55:33.685Z,98076.53
2018-12-05T17:58:00.259Z,98064.52
2018-12-05T18:00:26.838Z,98066.13
2018-12-05T18:02:53.444Z,98042.32
2018-12-05T18:05:20.007Z,98061.91
2018-12-05T18:07:46.605Z,98052.80
2018-12-05T18:10:13.173Z,98053.31
2018-12-05T18:12:39.735Z,98055.94
2018-12-05T18:15:06.303Z,98051.49
2018-12-05T18:17:32.880Z,98052.23
2018-12-05T18:19:59.462Z,98057.24
2018-12-05T18:22:26.037Z,98061.69
2018-12-05T18:24:52.653Z,98054.34
2018-12-05T18:27:19.246Z,98057.02
2018-12-05T18:29:45.822Z,98062.55
2018-12-05T18:32:12.396Z,98059.64
2018-12-05T18:34:38.964Z,98061.97
2018-12-05T18:37:05.537Z,98054.91
2018-12-05T18:39:32.117Z,98057.53
2018-12-05T18:41:58.723Z,98047.34
2018-12-05T18:44:25.297Z,98046.83
2018-12-05T18:46:51.867Z,98049.73
2018-12-05T18:49:18.436Z,98028.20
2018-12-05T18:51:45.008Z,98031.11
2018-12-05T18:54:11.583Z,98027.98
2018-12-05T18:56:38.156Z,98020.41
2018-12-05T18:59:04.756Z,98023.83
2018-12-05T19:01:31.338Z,98027.77
2018-12-05T19:03:57.915Z,98014.09
2018-12-05T19:06:24.502Z,98003.91
2018-12-05T19:08:51.080Z,98003.33
2018-12-05T19:11:17.661Z,97993.65
2018-12-05T19:13:49.864Z,97995.25
2018-12-05T19:16:16.444Z,97984.77
2018-12-05T19:18:43.023Z,97982.44
2018-12-05T19:21:09.588Z,97985.05
2018-12-05T19:23:36.163Z,97982.95
2018-12-05T19:26:02.753Z,97971.96
2018-12-05T19:28:29.337Z,97968.03
2018-12-05T19:30:55.912Z,97958.00
2018-12-05T19:33:22.495Z,97948.61
2018-12-05T19:35:49.071Z,97948.90
2018-12-05T19:38:15.643Z,97946.50
2018-12-05T19:40:42.217Z,97950.20
2018-12-05T19:43:08.793Z,97952.54
2018-12-05T19:45:35.382Z,97953.34
2018-12-05T19:48:01.957Z,97951.52
2018-12-05T19:50:33.314Z,97957.78
2018-12-05T19:52:59.904Z,97959.89
2018-12-05T19:55:26.462Z,97954.14
2018-12-05T19:57:53.065Z,97952.03
2018-12-05T20:00:19.637Z,97949.41
2018-12-05T20:02:46.212Z,97942.13
2018-12-05T20:05:12.787Z,97937.17
2018-12-05T20:07:39.356Z,97933.56
2018-12-05T20:10:05.953Z,97930.72
2018-12-05T20:12:32.526Z,97933.11
2018-12-05T20:14:59.122Z,97930.27
2018-12-05T20:17:25.682Z,97932.59
2018-12-05T20:19:52.261Z,97930.20
2018-12-05T20:22:18.835Z,97930.94
2018-12-05T20:24:45.417Z,97928.61
2018-12-05T20:27:12.012Z,97922.28
2018-12-05T20:29:38.586Z,97920.23
2018-12-05T20:32:05.148Z,97920.75
2018-12-05T20:34:31.729Z,97917.84
2018-12-05T20:36:58.309Z,97913.91
2018-12-05T20:39:26.099Z,97908.67
2018-12-05T20:41:53.105Z,97909.38
2018-12-05T20:44:19.662Z,97910.69
2018-12-05T20:46:46.249Z,97900.73
2018-12-05T20:49:12.823Z,97901.53
2018-12-05T20:51:39.412Z,97892.96
2018-12-05T20:54:05.992Z,97895.58
2018-12-05T20:56:32.569Z,97887.41
2018-12-05T20:59:00.092Z,97886.33
2018-12-05T21:01:26.744Z,97881.88
2018-12-05T21:03:53.332Z,97879.77
2018-12-05T21:06:19.911Z,97873.52
2018-12-05T21:08:46.493Z,97873.00
2018-12-05T21:11:13.072Z,97869.07
2018-12-05T21:13:41.630Z,97871.20
2018-12-05T21:16:08.198Z,97869.39
2018-12-05T21:18:34.774Z,97867.77
2018-12-05T21:21:01.408Z,97870.70
2018-12-05T21:23:27.981Z,97868.59
2018-12-05T21:25:54.551Z,97863.03
2018-12-05T21:28:21.115Z,97855.98
2018-12-05T21:30:47.687Z,97857.29
2018-12-05T21:33:14.271Z,97852.56
2018-12-05T21:35:40.846Z,97855.69
2018-12-05T21:38:07.435Z,97856.48
2018-12-05T21:40:33.997Z,97860.41
2018-12-05T21:43:00.577Z,97856.20
2018-12-05T21:45:31.742Z,97857.09
2018-12-05T21:47:58.318Z,97854.67
2018-12-05T21:50:24.894Z,97855.18
2018-12-05T21:52:51.472Z,97849.75
2018-12-05T21:55:18.055Z,97844.19
2018-12-05T21:57:44.625Z,97842.09
2018-12-05T22:00:11.195Z,97837.95
2018-12-05T22:02:37.789Z,97842.40
2018-12-05T22:05:04.364Z,97836.84
2018-12-05T22:07:30.936Z,97828.98
2018-12-05T22:09:57.518Z,97832.20
2018-12-05T22:12:24.099Z,97826.22
2018-12-05T22:14:50.689Z,97830.16
2018-12-05T22:17:17.266Z,97834.59
2018-12-05T22:19:43.867Z,97825.71
2018-12-05T22:22:10.439Z,97829.36
2018-12-05T22:24:37.013Z,97824.41
2018-12-05T22:27:03.591Z,97825.20
2018-12-05T22:29:30.164Z,97821.78
2018-12-05T22:31:56.732Z,97810.80
2018-12-05T22:34:24.667Z,97809.48
2018-12-05T22:36:52.207Z,97805.27
2018-12-05T22:39:18.772Z,97800.83
2018-12-05T22:41:45.351Z,97788.25
2018-12-05T22:44:11.953Z,97779.31
2018-12-05T22:46:38.523Z,97765.33
2018-12-05T22:49:05.109Z,97770.86
2018-12-05T22:51:31.678Z,97766.88
2018-12-05T22:53:58.251Z,97769.77
2018-12-05T22:56:24.827Z,97763.73
2018-12-05T22:58:51.387Z,97763.73
2018-12-05T23:01:17.950Z,97761.41
2018-12-05T23:03:44.519Z,97760.61
2018-12-05T23:06:11.092Z,97759.89
2018-12-05T23:08:37.655Z,97761.64
2018-12-05T23:11:04.231Z,97775.09
2018-12-05T23:13:30.938Z,97757.48
2018-12-05T23:15:57.513Z,97750.13
2018-12-05T23:18:24.088Z,97761.92
2018-12-05T23:20:50.652Z,97768.55
2018-12-05T23:23:17.220Z,97757.56
2018-12-05T23:25:43.783Z,97754.42
2018-12-05T23:28:10.360Z,97749.98
2018-12-05T23:30:36.967Z,97747.36
2018-12-05T23:33:03.530Z,97739.28
2018-12-05T23:35:30.099Z,97758.41
2018-12-05T23:37:56.669Z,97753.63
2018-12-05T23:40:23.250Z,97753.12
2018-12-05T23:42:49.918Z,97750.22
2018-12-05T23:45:17.163Z,97742.05
2018-12-05T23:47:43.735Z,97740.73
2018-12-05T23:50:10.299Z,97731.56
2018-12-05T23:52:36.867Z,97721.61
2018-12-05T23:55:03.442Z,97722.12
2018-12-05T23:57:29.999Z,97719.22
2018-12-05T23:59:56.558Z,97724.45
