createdAt,value
2022-10-02T00:00:22.622Z,39.00
2022-10-02T00:00:54.187Z,38.87
2022-10-02T00:01:58.259Z,39.20
2022-10-02T00:02:37.320Z,38.86
2022-10-02T00:03:18.672Z,38.99
2022-10-02T00:03:50.350Z,38.79
2022-10-02T00:04:27.130Z,39.08
2022-10-02T00:05:03.104Z,39.12
2022-10-02T00:05:38.427Z,39.12
2022-10-02T00:06:11.793Z,38.92
2022-10-02T00:06:45.540Z,39.19
2022-10-02T00:07:17.134Z,39.17
2022-10-02T00:08:00.844Z,38.91
2022-10-02T00:08:33.682Z,38.81
2022-10-02T00:09:05.225Z,39.30
2022-10-02T00:09:45.011Z,39.33
2022-10-02T00:10:16.542Z,39.56
2022-10-02T00:10:50.967Z,39.36
2022-10-02T00:11:23.142Z,39.33
2022-10-02T00:11:55.969Z,38.90
2022-10-02T00:12:27.697Z,39.37
2022-10-02T00:13:00.833Z,39.29
2022-10-02T00:13:37.869Z,39.20
2022-10-02T00:14:09.723Z,39.26
2022-10-02T00:14:41.400Z,39.17
2022-10-02T00:15:13.904Z,39.15
2022-10-02T00:15:45.414Z,39.40
2022-10-02T00:16:33.784Z,39.11
2022-10-02T00:17:05.579Z,39.09
2022-10-02T00:17:38.231Z,39.12
2022-10-02T00:18:11.646Z,39.09
2022-10-02T00:18:43.120Z,39.04
2022-10-02T00:19:18.220Z,38.95
2022-10-02T00:19:55.718Z,38.99
2022-10-02T00:20:29.757Z,39.06
2022-10-02T00:21:06.128Z,38.75
2022-10-02T00:21:43.346Z,38.89
2022-10-02T00:22:18.778Z,38.97
2022-10-02T00:22:53.183Z,39.16
2022-10-02T00:23:30.282Z,38.96
2022-10-02T00:24:02.139Z,39.10
2022-10-02T00:24:42.857Z,39.22
2022-10-02T00:25:23.070Z,38.96
2022-10-02T00:25:57.292Z,39.17
2022-10-02T00:26:31.496Z,39.21
2022-10-02T00:27:05.746Z,39.21
2022-10-02T00:27:45.916Z,39.22
2022-10-02T00:28:23.129Z,38.96
2022-10-02T00:29:00.682Z,39.02
2022-10-02T00:29:37.825Z,39.06
2022-10-02T00:30:12.932Z,39.05
2022-10-02T00:31:02.900Z,38.72
2022-10-02T00:31:34.353Z,38.74
2022-10-02T00:32:12.596Z,38.80
2022-10-02T00:32:50.650Z,38.73
2022-10-02T00:33:28.945Z,38.90
2022-10-02T00:34:03.942Z,38.95
2022-10-02T00:34:44.317Z,38.78
2022-10-02T00:35:29.182Z,38.69
2022-10-02T00:36:09.238Z,38.56
2022-10-02T00:36:59.467Z,38.72
2022-10-02T00:37:33.670Z,38.89
2022-10-02T00:38:25.368Z,38.70
2022-10-02T00:39:02.752Z,38.62
2022-10-02T00:39:40.086Z,38.96
2022-10-02T00:40:29.615Z,38.66
2022-10-02T00:41:04.710Z,38.81
2022-10-02T00:41:42.360Z,38.81
2022-10-02T00:42:13.830Z,38.82
2022-10-02T00:42:45.258Z,39.08
2022-10-02T00:43:34.973Z,38.71
2022-10-02T00:44:13.949Z,38.68
2022-10-02T00:44:45.440Z,38.66
2022-10-02T00:45:23.993Z,38.69
2022-10-02T00:45:55.534Z,38.68
2022-10-02T00:46:32.981Z,38.66
2022-10-02T00:47:14.457Z,38.97
2022-10-02T00:47:49.029Z,38.97
2022-10-02T00:48:42.135Z,38.95
2022-10-02T00:49:19.545Z,38.83
2022-10-02T00:49:53.798Z,38.71
2022-10-02T00:50:25.293Z,38.88
2022-10-02T00:51:00.602Z,38.86
2022-10-02T00:51:38.030Z,38.86
2022-10-02T00:52:28.604Z,38.89
2022-10-02T00:53:08.340Z,39.07
2022-10-02T00:53:54.637Z,39.07
2022-10-02T00:54:43.483Z,38.76
2022-10-02T00:55:15.016Z,38.96
2022-10-02T00:55:55.287Z,38.70
2022-10-02T00:56:29.442Z,38.66
2022-10-02T00:57:19.319Z,38.66
2022-10-02T00:58:14.330Z,39.03
2022-10-02T00:58:54.607Z,39.09
2022-10-02T00:59:31.575Z,38.69
2022-10-02T01:00:05.878Z,39.07
2022-10-02T01:00:37.505Z,38.90
2022-10-02T01:01:16.452Z,39.01
2022-10-02T01:02:02.002Z,38.86
2022-10-02T01:02:36.233Z,38.75
2022-10-02T01:03:28.400Z,38.96
2022-10-02T01:03:59.923Z,38.82
2022-10-02T01:04:34.767Z,39.12
2022-10-02T01:05:07.476Z,39.05
2022-10-02T01:05:39.007Z,38.97
2022-10-02T01:06:10.553Z,39.03
2022-10-02T01:06:42.029Z,39.18
2022-10-02T01:07:13.588Z,39.19
2022-10-02T01:07:45.301Z,38.79
2022-10-02T01:08:16.947Z,38.77
2022-10-02T01:08:48.427Z,39.31
2022-10-02T01:09:19.943Z,38.95
2022-10-02T01:09:51.398Z,38.99
2022-10-02T01:10:23.319Z,39.13
2022-10-02T01:10:54.967Z,39.11
2022-10-02T01:11:26.438Z,38.88
2022-10-02T01:11:58.179Z,38.85
2022-10-02T01:12:29.703Z,39.27
2022-10-02T01:13:01.256Z,39.26
2022-10-02T01:13:32.825Z,39.17
2022-10-02T01:14:04.315Z,39.12
2022-10-02T01:14:36.300Z,39.20
2022-10-02T01:15:14.760Z,38.93
2022-10-02T01:15:52.459Z,39.15
2022-10-02T01:16:24.014Z,39.23
2022-10-02T01:16:55.517Z,39.27
2022-10-02T01:17:28.270Z,38.99
2022-10-02T01:17:59.788Z,39.16
2022-10-02T01:18:31.314Z,38.95
2022-10-02T01:19:02.769Z,39.30
2022-10-02T01:19:40.401Z,39.00
2022-10-02T01:20:15.171Z,39.17
2022-10-02T01:20:47.312Z,39.34
2022-10-02T01:21:21.401Z,39.22
2022-10-02T01:21:53.513Z,39.38
2022-10-02T01:23:11.606Z,39.20
2022-10-02T01:23:48.342Z,39.38
2022-10-02T01:24:21.677Z,39.34
2022-10-02T01:24:53.386Z,39.25
2022-10-02T01:25:24.670Z,39.47
2022-10-02T01:25:56.385Z,39.36
2022-10-02T01:26:27.792Z,39.28
2022-10-02T01:26:59.144Z,39.15
2022-10-02T01:27:30.602Z,39.34
2022-10-02T01:28:02.087Z,39.39
2022-10-02T01:28:33.459Z,39.12
2022-10-02T01:29:04.822Z,39.13
2022-10-02T01:29:36.221Z,39.27
2022-10-02T01:30:08.685Z,39.42
2022-10-02T01:30:40.930Z,39.44
2022-10-02T01:31:12.288Z,39.37
2022-10-02T01:31:43.731Z,39.26
2022-10-02T01:32:15.213Z,39.29
2022-10-02T01:32:50.523Z,39.33
2022-10-02T01:33:21.977Z,39.18
2022-10-02T01:33:53.405Z,39.37
2022-10-02T01:34:24.779Z,39.42
2022-10-02T01:34:56.212Z,39.46
2022-10-02T01:35:31.243Z,39.32
2022-10-02T01:36:02.636Z,39.21
2022-10-02T01:36:34.338Z,39.19
2022-10-02T01:37:06.279Z,39.10
2022-10-02T01:37:38.309Z,39.35
2022-10-02T01:38:10.908Z,39.24
2022-10-02T01:38:42.358Z,39.38
2022-10-02T01:39:13.707Z,39.43
2022-10-02T01:39:45.071Z,39.16
2022-10-02T01:40:22.757Z,39.49
2022-10-02T01:40:54.149Z,39.36
2022-10-02T01:41:25.517Z,39.48
2022-10-02T01:41:56.948Z,39.57
2022-10-02T01:42:28.350Z,39.60
2022-10-02T01:43:03.603Z,39.43
2022-10-02T01:43:35.434Z,39.18
2022-10-02T01:44:06.862Z,39.40
2022-10-02T01:44:38.263Z,39.38
2022-10-02T01:45:10.006Z,39.35
2022-10-02T01:45:51.729Z,39.56
2022-10-02T01:46:23.131Z,39.18
2022-10-02T01:47:10.751Z,39.37
2022-10-02T01:47:50.740Z,39.38
2022-10-02T01:48:40.953Z,39.43
2022-10-02T01:49:17.291Z,39.34
2022-10-02T01:49:55.818Z,39.15
2022-10-02T01:50:32.772Z,39.38
2022-10-02T01:51:06.750Z,39.13
2022-10-02T01:51:56.602Z,39.19
2022-10-02T01:52:34.387Z,39.53
2022-10-02T01:53:05.985Z,39.31
2022-10-02T01:53:40.198Z,39.16
2022-10-02T01:54:17.405Z,39.29
2022-10-02T01:54:51.937Z,39.43
2022-10-02T01:55:38.305Z,39.30
2022-10-02T01:56:12.261Z,39.45
2022-10-02T01:57:02.247Z,39.33
2022-10-02T01:57:36.623Z,39.66
2022-10-02T01:58:07.978Z,39.34
2022-10-02T01:58:43.315Z,39.65
2022-10-02T01:59:34.913Z,39.65
2022-10-02T02:00:07.132Z,39.63
2022-10-02T02:00:42.438Z,39.60
2022-10-02T02:01:25.941Z,39.71
2022-10-02T02:02:20.150Z,39.48
2022-10-02T02:02:51.537Z,39.45
2022-10-02T02:03:43.141Z,39.55
2022-10-02T02:04:43.495Z,39.82
2022-10-02T02:05:17.712Z,39.65
2022-10-02T02:05:54.843Z,39.73
2022-10-02T02:06:55.591Z,39.72
2022-10-02T02:07:38.852Z,39.94
2022-10-02T02:08:19.743Z,39.86
2022-10-02T02:09:06.008Z,39.52
2022-10-02T02:09:45.646Z,39.91
2022-10-02T02:10:18.574Z,39.68
2022-10-02T02:10:52.831Z,39.76
2022-10-02T02:11:24.192Z,39.83
2022-10-02T02:11:58.297Z,39.49
2022-10-02T02:12:29.667Z,39.61
2022-10-02T02:13:05.937Z,39.68
2022-10-02T02:13:55.716Z,39.43
2022-10-02T02:14:30.426Z,39.65
2022-10-02T02:15:03.412Z,39.52
2022-10-02T02:15:36.832Z,39.75
2022-10-02T02:16:10.202Z,39.66
2022-10-02T02:16:42.803Z,39.84
2022-10-02T02:17:20.563Z,39.75
2022-10-02T02:17:58.357Z,39.60
2022-10-02T02:18:48.198Z,39.44
2022-10-02T02:19:33.724Z,39.73
2022-10-02T02:20:06.263Z,39.55
2022-10-02T02:20:39.055Z,39.62
2022-10-02T02:21:12.918Z,39.56
2022-10-02T02:21:56.280Z,39.56
2022-10-02T02:22:30.579Z,39.90
2022-10-02T02:23:06.452Z,39.64
2022-10-02T02:23:37.923Z,39.53
2022-10-02T02:24:10.247Z,39.98
2022-10-02T02:24:43.468Z,39.49
2022-10-02T02:25:19.405Z,39.64
2022-10-02T02:25:51.225Z,40.00
2022-10-02T02:26:22.650Z,39.80
2022-10-02T02:26:55.276Z,40.04
2022-10-02T02:27:27.520Z,39.98
2022-10-02T02:28:00.068Z,39.73
2022-10-02T02:28:31.539Z,39.63
2022-10-02T02:29:04.723Z,39.57
2022-10-02T02:29:36.389Z,40.00
2022-10-02T02:30:08.368Z,39.51
2022-10-02T02:30:40.788Z,39.46
2022-10-02T02:31:12.547Z,39.83
2022-10-02T02:31:46.006Z,39.55
2022-10-02T02:32:18.238Z,39.45
2022-10-02T02:33:09.875Z,39.55
2022-10-02T02:33:42.875Z,39.66
2022-10-02T02:34:15.237Z,39.60
2022-10-02T02:34:48.151Z,39.89
2022-10-02T02:35:24.470Z,39.79
2022-10-02T02:35:56.530Z,39.41
2022-10-02T02:36:31.415Z,39.79
2022-10-02T02:37:04.783Z,39.79
2022-10-02T02:37:36.285Z,39.65
2022-10-02T02:38:09.435Z,39.40
2022-10-02T02:38:42.318Z,39.63
2022-10-02T02:39:18.369Z,39.84
2022-10-02T02:39:51.199Z,39.77
2022-10-02T02:40:25.885Z,39.70
2022-10-02T02:40:57.639Z,39.55
2022-10-02T02:41:30.713Z,39.93
2022-10-02T02:42:02.514Z,39.79
2022-10-02T02:42:35.740Z,39.86
2022-10-02T02:43:15.003Z,39.94
2022-10-02T02:43:47.186Z,39.64
2022-10-02T02:44:25.712Z,39.86
2022-10-02T02:45:17.456Z,39.89
2022-10-02T02:45:52.857Z,39.68
2022-10-02T02:46:25.661Z,39.94
2022-10-02T02:47:01.867Z,39.78
2022-10-02T02:47:35.599Z,39.77
2022-10-02T02:48:39.190Z,39.76
2022-10-02T02:49:10.638Z,39.66
2022-10-02T02:49:47.692Z,39.79
2022-10-02T02:50:23.022Z,39.77
2022-10-02T02:50:55.835Z,39.94
2022-10-02T02:51:28.392Z,39.92
2022-10-02T02:51:59.839Z,40.08
2022-10-02T02:52:32.894Z,39.94
2022-10-02T02:53:12.972Z,39.70
2022-10-02T02:53:46.390Z,39.80
2022-10-02T02:54:19.718Z,39.99
2022-10-02T02:54:53.162Z,39.74
2022-10-02T02:55:29.148Z,39.83
2022-10-02T02:56:04.496Z,39.83
2022-10-02T02:56:36.169Z,40.16
2022-10-02T02:57:07.841Z,39.98
2022-10-02T02:57:41.558Z,40.14
2022-10-02T02:58:20.592Z,40.06
2022-10-02T02:58:54.056Z,40.08
2022-10-02T02:59:26.262Z,40.01
2022-10-02T02:59:57.686Z,39.86
2022-10-02T03:00:29.112Z,39.93
2022-10-02T03:01:00.641Z,39.79
2022-10-02T03:01:32.176Z,39.92
2022-10-02T03:02:03.805Z,39.88
2022-10-02T03:02:35.350Z,39.98
2022-10-02T03:03:06.796Z,39.97
2022-10-02T03:03:38.296Z,40.11
2022-10-02T03:04:11.057Z,39.95
2022-10-02T03:04:42.411Z,40.08
2022-10-02T03:05:14.254Z,39.91
2022-10-02T03:05:47.585Z,39.97
2022-10-02T03:06:18.981Z,40.12
2022-10-02T03:06:51.486Z,39.98
2022-10-02T03:07:22.997Z,40.06
2022-10-02T03:07:56.221Z,39.97
2022-10-02T03:08:28.160Z,39.94
2022-10-02T03:08:59.610Z,39.86
2022-10-02T03:09:31.032Z,39.67
2022-10-02T03:10:15.122Z,39.92
2022-10-02T03:10:49.225Z,39.89
2022-10-02T03:11:23.401Z,39.94
2022-10-02T03:12:00.866Z,39.96
2022-10-02T03:12:35.955Z,39.88
2022-10-02T03:13:39.801Z,39.90
2022-10-02T03:14:23.262Z,40.08
2022-10-02T03:15:03.698Z,40.06
2022-10-02T03:15:41.066Z,40.03
2022-10-02T03:16:22.908Z,40.10
2022-10-02T03:16:57.134Z,39.92
2022-10-02T03:18:00.627Z,39.99
2022-10-02T03:18:35.632Z,40.13
2022-10-02T03:19:12.854Z,39.68
2022-10-02T03:19:51.446Z,39.75
2022-10-02T03:20:28.764Z,39.94
2022-10-02T03:21:02.588Z,40.04
2022-10-02T03:21:35.668Z,40.00
2022-10-02T03:22:10.051Z,39.84
2022-10-02T03:22:59.841Z,40.06
2022-10-02T03:23:44.480Z,40.13
2022-10-02T03:24:17.739Z,40.15
2022-10-02T03:24:52.774Z,39.90
2022-10-02T03:25:25.093Z,39.98
2022-10-02T03:26:03.480Z,40.00
2022-10-02T03:26:36.937Z,39.95
2022-10-02T03:27:09.378Z,40.05
2022-10-02T03:28:10.252Z,39.89
2022-10-02T03:28:55.449Z,40.02
2022-10-02T03:29:47.352Z,40.04
2022-10-02T03:30:18.875Z,39.88
2022-10-02T03:30:50.259Z,39.72
2022-10-02T03:31:21.800Z,39.94
2022-10-02T03:31:53.300Z,40.16
2022-10-02T03:32:24.843Z,39.77
2022-10-02T03:32:56.253Z,39.74
2022-10-02T03:33:27.656Z,39.98
2022-10-02T03:33:59.278Z,40.05
2022-10-02T03:34:31.904Z,39.63
2022-10-02T03:35:04.066Z,39.83
2022-10-02T03:35:35.495Z,39.75
2022-10-02T03:36:06.931Z,39.87
2022-10-02T03:36:38.775Z,40.05
2022-10-02T03:37:10.587Z,39.99
2022-10-02T03:37:42.447Z,40.15
2022-10-02T03:38:13.788Z,40.07
2022-10-02T03:38:50.069Z,40.09
2022-10-02T03:39:28.472Z,39.97
2022-10-02T03:40:02.751Z,40.07
2022-10-02T03:40:34.195Z,40.12
2022-10-02T03:41:05.717Z,40.16
2022-10-02T03:41:37.150Z,39.91
2022-10-02T03:42:09.249Z,40.03
2022-10-02T03:42:40.652Z,39.96
2022-10-02T03:43:18.097Z,39.94
2022-10-02T03:43:49.488Z,40.02
2022-10-02T03:44:21.023Z,40.17
2022-10-02T03:44:52.417Z,39.91
2022-10-02T03:45:49.554Z,40.17
2022-10-02T03:46:15.845Z,40.17
2022-10-02T03:46:47.231Z,40.00
2022-10-02T03:47:18.687Z,39.87
2022-10-02T03:47:50.127Z,39.91
2022-10-02T03:48:21.537Z,39.80
2022-10-02T03:48:52.976Z,39.79
2022-10-02T03:49:24.410Z,39.96
2022-10-02T03:49:55.804Z,40.09
2022-10-02T03:50:27.269Z,40.09
2022-10-02T03:50:58.714Z,40.09
2022-10-02T03:51:30.628Z,40.22
2022-10-02T03:52:02.172Z,40.09
2022-10-02T03:52:33.595Z,40.04
2022-10-02T03:53:15.099Z,40.00
2022-10-02T03:53:46.580Z,39.79
2022-10-02T03:54:18.867Z,40.04
2022-10-02T03:54:56.955Z,40.01
2022-10-02T03:55:30.363Z,39.83
2022-10-02T03:56:03.545Z,39.98
2022-10-02T03:56:44.178Z,40.01
2022-10-02T03:57:18.190Z,40.12
2022-10-02T03:57:49.567Z,39.78
2022-10-02T03:58:21.097Z,39.75
2022-10-02T03:58:52.793Z,40.10
2022-10-02T03:59:33.128Z,40.09
2022-10-02T04:00:18.012Z,39.80
2022-10-02T04:00:52.358Z,39.88
2022-10-02T04:01:25.160Z,39.77
2022-10-02T04:01:56.671Z,39.91
2022-10-02T04:02:37.091Z,39.98
2022-10-02T04:03:12.888Z,40.01
2022-10-02T04:03:49.121Z,39.73
2022-10-02T04:04:24.218Z,40.03
2022-10-02T04:05:09.708Z,39.88
2022-10-02T04:05:51.799Z,39.82
2022-10-02T04:06:36.114Z,40.02
2022-10-02T04:07:07.858Z,39.85
2022-10-02T04:07:40.157Z,39.79
2022-10-02T04:08:15.397Z,39.99
2022-10-02T04:09:06.848Z,40.03
2022-10-02T04:09:46.448Z,39.98
2022-10-02T04:10:17.847Z,39.91
2022-10-02T04:10:50.921Z,39.91
2022-10-02T04:11:31.177Z,40.04
2022-10-02T04:12:08.350Z,39.90
2022-10-02T04:12:41.563Z,39.85
2022-10-02T04:13:31.732Z,39.89
2022-10-02T04:14:07.554Z,39.82
2022-10-02T04:14:44.893Z,39.91
2022-10-02T04:15:25.555Z,40.10
2022-10-02T04:16:08.457Z,39.90
2022-10-02T04:16:40.922Z,39.95
2022-10-02T04:17:13.113Z,39.94
2022-10-02T04:17:47.832Z,40.12
2022-10-02T04:18:29.465Z,40.03
2022-10-02T04:19:00.782Z,40.02
2022-10-02T04:19:35.210Z,39.94
2022-10-02T04:20:07.782Z,40.00
2022-10-02T04:20:43.851Z,40.20
2022-10-02T04:21:21.004Z,40.16
2022-10-02T04:21:52.326Z,40.05
2022-10-02T04:22:23.727Z,40.10
2022-10-02T04:23:00.727Z,40.06
2022-10-02T04:23:39.579Z,39.96
2022-10-02T04:24:10.997Z,40.14
2022-10-02T04:24:45.253Z,39.90
2022-10-02T04:25:17.988Z,40.09
2022-10-02T04:25:50.848Z,39.81
2022-10-02T04:26:24.507Z,40.09
2022-10-02T04:26:55.935Z,40.01
2022-10-02T04:27:43.906Z,40.01
2022-10-02T04:28:15.778Z,39.80
2022-10-02T04:28:49.105Z,40.03
2022-10-02T04:29:21.857Z,39.84
2022-10-02T04:29:57.648Z,40.14
2022-10-02T04:30:29.080Z,40.01
2022-10-02T04:31:00.592Z,39.92
2022-10-02T04:31:32.092Z,39.90
2022-10-02T04:32:14.273Z,40.05
2022-10-02T04:32:45.746Z,39.85
2022-10-02T04:33:18.026Z,40.11
2022-10-02T04:33:49.355Z,40.10
2022-10-02T04:34:20.728Z,39.96
2022-10-02T04:34:52.280Z,40.27
2022-10-02T04:35:29.684Z,40.19
2022-10-02T04:36:01.118Z,40.18
2022-10-02T04:36:37.353Z,40.15
2022-10-02T04:37:27.635Z,39.71
2022-10-02T04:38:07.225Z,39.81
2022-10-02T04:38:38.608Z,40.13
2022-10-02T04:39:15.941Z,39.81
2022-10-02T04:39:59.325Z,40.02
2022-10-02T04:40:37.550Z,40.19
2022-10-02T04:41:24.033Z,39.98
2022-10-02T04:42:01.226Z,39.85
2022-10-02T04:42:41.511Z,40.34
2022-10-02T04:43:31.777Z,39.81
2022-10-02T04:44:10.738Z,39.83
2022-10-02T04:44:52.075Z,40.11
2022-10-02T04:45:32.820Z,40.04
2022-10-02T04:46:10.279Z,39.82
2022-10-02T04:46:44.437Z,40.03
2022-10-02T04:47:24.652Z,40.05
2022-10-02T04:48:15.037Z,40.08
2022-10-02T04:48:46.420Z,39.98
2022-10-02T04:49:36.754Z,40.20
2022-10-02T04:50:31.139Z,40.28
2022-10-02T04:51:06.483Z,40.06
2022-10-02T04:51:47.010Z,39.99
2022-10-02T04:52:27.587Z,40.13
2022-10-02T04:53:17.370Z,39.98
2022-10-02T04:54:02.445Z,40.09
2022-10-02T04:54:52.126Z,39.91
2022-10-02T04:55:41.809Z,40.03
2022-10-02T04:56:19.184Z,40.10
2022-10-02T04:57:09.152Z,40.02
2022-10-02T04:57:55.768Z,40.24
2022-10-02T04:58:42.450Z,39.83
2022-10-02T04:59:45.968Z,40.02
2022-10-02T05:00:20.696Z,40.03
2022-10-02T05:00:58.781Z,39.94
2022-10-02T05:01:49.717Z,40.14
2022-10-02T05:02:24.028Z,40.20
2022-10-02T05:03:13.396Z,40.04
2022-10-02T05:04:04.316Z,40.15
2022-10-02T05:04:38.567Z,39.92
2022-10-02T05:05:09.921Z,40.18
2022-10-02T05:06:00.101Z,40.27
2022-10-02T05:06:36.018Z,40.19
2022-10-02T05:07:10.693Z,40.13
2022-10-02T05:08:00.112Z,40.12
2022-10-02T05:08:34.220Z,40.08
2022-10-02T05:09:28.278Z,40.42
2022-10-02T05:10:15.235Z,40.07
2022-10-02T05:10:49.437Z,40.31
2022-10-02T05:11:30.015Z,40.08
2022-10-02T05:12:07.264Z,40.25
2022-10-02T05:12:44.611Z,40.11
2022-10-02T05:13:25.021Z,40.18
2022-10-02T05:14:05.722Z,40.48
2022-10-02T05:14:47.241Z,40.28
2022-10-02T05:15:21.703Z,40.35
2022-10-02T05:16:11.578Z,40.13
2022-10-02T05:16:50.127Z,40.32
2022-10-02T05:17:39.965Z,40.42
2022-10-02T05:18:18.130Z,40.23
2022-10-02T05:19:08.294Z,40.19
2022-10-02T05:19:39.641Z,40.16
2022-10-02T05:20:10.996Z,39.91
2022-10-02T05:20:54.542Z,40.15
2022-10-02T05:21:30.041Z,40.16
2022-10-02T05:22:10.711Z,40.46
2022-10-02T05:23:00.507Z,40.21
2022-10-02T05:23:31.918Z,40.03
2022-10-02T05:24:03.370Z,40.31
2022-10-02T05:24:49.823Z,40.02
2022-10-02T05:25:40.029Z,40.23
2022-10-02T05:26:15.977Z,40.20
2022-10-02T05:26:50.687Z,40.41
2022-10-02T05:27:31.145Z,39.98
2022-10-02T05:28:24.971Z,40.01
2022-10-02T05:29:02.058Z,40.04
2022-10-02T05:29:45.361Z,40.34
2022-10-02T05:30:17.345Z,40.24
2022-10-02T05:30:54.054Z,40.11
2022-10-02T05:31:28.316Z,40.39
2022-10-02T05:32:02.808Z,40.30
2022-10-02T05:32:39.955Z,40.27
2022-10-02T05:33:23.677Z,40.56
2022-10-02T05:34:13.244Z,40.47
2022-10-02T05:34:47.533Z,40.29
2022-10-02T05:35:18.984Z,39.95
2022-10-02T05:36:03.590Z,39.91
2022-10-02T05:36:44.020Z,40.15
2022-10-02T05:37:18.113Z,40.06
2022-10-02T05:38:03.651Z,40.11
2022-10-02T05:38:56.676Z,40.33
2022-10-02T05:39:28.813Z,40.25
2022-10-02T05:40:03.797Z,40.28
2022-10-02T05:40:45.272Z,40.29
2022-10-02T05:41:21.898Z,39.93
2022-10-02T05:41:56.174Z,39.93
2022-10-02T05:42:31.174Z,40.09
2022-10-02T05:43:02.554Z,39.97
2022-10-02T05:43:47.826Z,40.18
2022-10-02T05:44:35.957Z,39.97
2022-10-02T05:45:24.474Z,40.14
2022-10-02T05:45:56.812Z,40.26
2022-10-02T05:46:32.726Z,40.01
2022-10-02T05:47:10.404Z,40.14
2022-10-02T05:47:42.737Z,40.16
2022-10-02T05:48:24.190Z,39.91
2022-10-02T05:48:57.388Z,40.05
2022-10-02T05:49:35.092Z,40.11
2022-10-02T05:50:12.386Z,40.02
2022-10-02T05:50:43.829Z,40.26
2022-10-02T05:51:16.708Z,40.20
2022-10-02T05:51:53.343Z,40.09
2022-10-02T05:52:57.090Z,40.19
2022-10-02T05:53:38.679Z,39.99
2022-10-02T05:54:14.742Z,40.17
2022-10-02T05:55:15.413Z,40.17
2022-10-02T05:55:51.712Z,40.11
2022-10-02T05:56:24.547Z,40.30
2022-10-02T05:57:06.908Z,39.96
2022-10-02T05:57:39.822Z,40.12
2022-10-02T05:58:19.672Z,39.98
2022-10-02T05:58:56.221Z,39.93
2022-10-02T05:59:50.892Z,40.07
2022-10-02T06:00:41.558Z,39.99
2022-10-02T06:01:14.619Z,40.20
2022-10-02T06:01:46.709Z,39.88
2022-10-02T06:02:24.314Z,40.11
2022-10-02T06:03:00.198Z,40.34
2022-10-02T06:03:36.305Z,40.08
2022-10-02T06:04:15.267Z,40.03
2022-10-02T06:04:49.069Z,40.16
2022-10-02T06:05:30.225Z,39.87
2022-10-02T06:06:01.720Z,39.66
2022-10-02T06:06:33.179Z,39.88
2022-10-02T06:07:06.608Z,40.16
2022-10-02T06:07:38.233Z,39.79
2022-10-02T06:08:10.915Z,39.83
2022-10-02T06:08:48.015Z,39.84
2022-10-02T06:09:29.726Z,39.72
2022-10-02T06:10:03.191Z,40.08
2022-10-02T06:10:36.103Z,40.08
2022-10-02T06:11:11.984Z,39.96
2022-10-02T06:12:03.682Z,40.06
2022-10-02T06:12:35.804Z,40.22
2022-10-02T06:13:45.813Z,39.92
2022-10-02T06:14:20.279Z,39.84
2022-10-02T06:15:00.291Z,39.78
2022-10-02T06:15:39.983Z,39.90
2022-10-02T06:16:18.213Z,39.86
2022-10-02T06:16:49.669Z,39.73
2022-10-02T06:17:21.159Z,39.81
2022-10-02T06:18:00.050Z,39.87
2022-10-02T06:18:31.690Z,39.98
2022-10-02T06:19:04.499Z,39.78
2022-10-02T06:19:50.468Z,39.72
2022-10-02T06:20:24.579Z,40.02
2022-10-02T06:20:56.595Z,39.95
2022-10-02T06:21:27.942Z,40.01
2022-10-02T06:22:00.494Z,40.09
2022-10-02T06:22:33.650Z,39.80
2022-10-02T06:23:10.786Z,39.81
2022-10-02T06:23:43.453Z,39.81
2022-10-02T06:24:25.514Z,39.97
2022-10-02T06:24:58.287Z,39.73
2022-10-02T06:25:37.286Z,39.88
2022-10-02T06:26:13.059Z,39.76
2022-10-02T06:26:55.991Z,39.79
2022-10-02T06:27:35.329Z,39.81
2022-10-02T06:28:11.656Z,39.76
2022-10-02T06:28:44.689Z,39.60
2022-10-02T06:29:26.264Z,39.84
2022-10-02T06:29:59.995Z,39.73
2022-10-02T06:30:31.964Z,39.49
2022-10-02T06:31:05.093Z,39.71
2022-10-02T06:31:51.442Z,39.95
2022-10-02T06:32:25.929Z,39.70
2022-10-02T06:33:01.493Z,39.79
2022-10-02T06:33:32.941Z,39.64
2022-10-02T06:34:04.312Z,40.02
2022-10-02T06:34:35.683Z,39.80
2022-10-02T06:35:11.016Z,39.92
2022-10-02T06:35:54.286Z,40.02
2022-10-02T06:36:44.471Z,39.83
2022-10-02T06:37:22.015Z,39.81
2022-10-02T06:37:56.038Z,39.74
2022-10-02T06:38:30.109Z,39.81
2022-10-02T06:39:20.382Z,39.88
2022-10-02T06:40:01.605Z,39.71
2022-10-02T06:40:51.543Z,39.88
2022-10-02T06:41:22.939Z,39.99
2022-10-02T06:42:00.448Z,39.60
2022-10-02T06:42:38.983Z,39.84
2022-10-02T06:43:19.302Z,39.47
2022-10-02T06:43:53.408Z,39.79
2022-10-02T06:44:30.733Z,39.48
2022-10-02T06:45:09.218Z,39.71
2022-10-02T06:45:46.563Z,39.68
2022-10-02T06:46:17.931Z,39.54
2022-10-02T06:46:51.417Z,39.75
2022-10-02T06:47:41.730Z,40.13
2022-10-02T06:48:23.225Z,39.80
2022-10-02T06:48:56.464Z,39.94
2022-10-02T06:49:36.985Z,39.84
2022-10-02T06:50:17.265Z,39.80
2022-10-02T06:50:54.119Z,39.80
2022-10-02T06:51:33.748Z,39.89
2022-10-02T06:52:14.339Z,39.96
2022-10-02T06:52:57.567Z,39.89
2022-10-02T06:53:28.933Z,39.82
2022-10-02T06:54:09.466Z,39.87
2022-10-02T06:54:50.250Z,39.80
2022-10-02T06:55:31.944Z,39.89
2022-10-02T06:56:22.112Z,39.92
2022-10-02T06:57:02.586Z,39.83
2022-10-02T06:57:52.585Z,40.04
2022-10-02T06:58:42.806Z,39.91
2022-10-02T06:59:18.339Z,39.85
2022-10-02T07:00:03.223Z,39.87
2022-10-02T07:00:36.704Z,39.71
2022-10-02T07:01:08.134Z,40.01
2022-10-02T07:01:59.620Z,39.91
2022-10-02T07:02:57.067Z,39.93
2022-10-02T07:03:31.236Z,39.82
2022-10-02T07:04:02.649Z,39.92
2022-10-02T07:04:40.260Z,39.84
2022-10-02T07:05:30.365Z,39.76
2022-10-02T07:06:01.739Z,39.91
2022-10-02T07:06:41.557Z,40.11
2022-10-02T07:07:26.379Z,39.75
2022-10-02T07:08:13.138Z,39.88
2022-10-02T07:09:03.094Z,39.80
2022-10-02T07:09:53.510Z,39.88
2022-10-02T07:10:42.396Z,39.94
2022-10-02T07:11:16.569Z,39.88
2022-10-02T07:11:50.605Z,39.86
2022-10-02T07:12:44.362Z,39.87
2022-10-02T07:13:15.794Z,39.87
2022-10-02T07:13:47.148Z,40.21
2022-10-02T07:14:28.902Z,39.92
2022-10-02T07:15:03.273Z,39.90
2022-10-02T07:15:50.946Z,39.92
2022-10-02T07:16:26.758Z,39.68
2022-10-02T07:17:04.338Z,40.07
2022-10-02T07:17:58.657Z,40.01
2022-10-02T07:18:30.094Z,39.93
2022-10-02T07:19:01.498Z,39.72
2022-10-02T07:19:43.567Z,39.74
2022-10-02T07:20:33.356Z,40.06
2022-10-02T07:21:04.657Z,39.94
2022-10-02T07:21:38.782Z,40.01
2022-10-02T07:22:39.626Z,40.25
2022-10-02T07:23:11.690Z,40.14
2022-10-02T07:23:43.061Z,40.04
2022-10-02T07:24:29.858Z,40.04
2022-10-02T07:25:19.864Z,39.98
2022-10-02T07:26:06.583Z,39.79
2022-10-02T07:26:47.753Z,40.11
2022-10-02T07:27:23.537Z,40.01
2022-10-02T07:28:13.710Z,40.06
2022-10-02T07:28:54.508Z,40.08
2022-10-02T07:29:25.856Z,40.20
2022-10-02T07:30:06.389Z,40.12
2022-10-02T07:30:49.965Z,40.23
2022-10-02T07:31:26.289Z,40.16
2022-10-02T07:32:16.139Z,40.09
2022-10-02T07:32:53.470Z,39.98
2022-10-02T07:33:34.837Z,40.20
2022-10-02T07:34:06.226Z,40.33
2022-10-02T07:34:44.368Z,40.46
2022-10-02T07:35:33.982Z,40.42
2022-10-02T07:36:05.361Z,40.52
2022-10-02T07:36:49.092Z,40.73
2022-10-02T07:37:24.069Z,40.21
2022-10-02T07:37:58.200Z,40.48
2022-10-02T07:38:47.627Z,40.41
2022-10-02T07:39:19.129Z,40.46
2022-10-02T07:40:08.957Z,40.27
2022-10-02T07:40:47.925Z,40.29
2022-10-02T07:41:37.424Z,40.08
2022-10-02T07:42:37.962Z,40.28
2022-10-02T07:43:27.914Z,40.49
2022-10-02T07:44:03.099Z,40.49
2022-10-02T07:44:34.460Z,40.38
2022-10-02T07:45:18.865Z,40.63
2022-10-02T07:45:50.426Z,40.45
2022-10-02T07:46:40.639Z,40.40
2022-10-02T07:47:27.407Z,40.77
2022-10-02T07:48:08.141Z,40.52
2022-10-02T07:48:52.082Z,40.61
2022-10-02T07:49:37.206Z,40.42
2022-10-02T07:50:08.550Z,40.73
2022-10-02T07:50:46.121Z,40.55
2022-10-02T07:51:23.767Z,40.74
2022-10-02T07:51:58.929Z,40.58
2022-10-02T07:52:36.565Z,40.74
2022-10-02T07:53:19.753Z,40.27
2022-10-02T07:53:51.612Z,40.69
2022-10-02T07:54:41.620Z,40.45
2022-10-02T07:55:16.685Z,40.38
2022-10-02T07:55:53.947Z,40.42
2022-10-02T07:56:25.352Z,40.48
2022-10-02T07:56:57.779Z,40.45
2022-10-02T07:57:37.926Z,40.56
2022-10-02T07:58:38.289Z,40.80
2022-10-02T07:59:11.017Z,40.54
2022-10-02T07:59:42.505Z,40.43
2022-10-02T08:00:14.734Z,40.61
2022-10-02T08:00:49.952Z,40.74
2022-10-02T08:01:22.940Z,40.49
2022-10-02T08:01:54.441Z,40.60
2022-10-02T08:02:30.546Z,40.79