createdAt,value
2016-08-30T00:00:55.863Z,23.18
2016-08-30T00:01:55.617Z,23.14
2016-08-30T00:02:53.796Z,23.03
2016-08-30T00:03:53.241Z,23.11
2016-08-30T00:04:53.231Z,23.06
2016-08-30T00:05:53.214Z,23.12
2016-08-30T00:06:52.490Z,23.07
2016-08-30T00:07:53.174Z,23.16
2016-08-30T00:08:53.164Z,23.07
2016-08-30T00:09:52.438Z,23.15
2016-08-30T00:10:52.415Z,23.09
2016-08-30T00:11:53.111Z,23.01
2016-08-30T00:12:52.392Z,23
2016-08-30T00:13:53.083Z,22.94
2016-08-30T00:14:52.360Z,23.09
2016-08-30T00:15:53.057Z,22.99
2016-08-30T00:16:52.339Z,23.01
2016-08-30T00:17:51.601Z,23.14
2016-08-30T00:18:53.023Z,23.16
2016-08-30T00:19:52.279Z,23.15
2016-08-30T00:20:52.983Z,23.15
2016-08-30T00:21:52.249Z,23.04
2016-08-30T00:22:52.959Z,22.99
2016-08-30T00:23:52.937Z,23.11
2016-08-30T00:24:51.490Z,23.07
2016-08-30T00:25:52.895Z,23
2016-08-30T00:26:52.895Z,22.94
2016-08-30T00:27:52.870Z,23.06
2016-08-30T00:28:52.138Z,23.01
2016-08-30T00:29:52.123Z,23.01
2016-08-30T00:30:52.822Z,23.03
2016-08-30T00:31:52.802Z,23.01
2016-08-30T00:32:52.787Z,22.99
2016-08-30T00:33:52.064Z,23.01
2016-08-30T00:34:52.754Z,22.93
2016-08-30T00:35:52.742Z,23.01
2016-08-30T00:36:52.726Z,23.03
2016-08-30T00:37:52.698Z,23.01
2016-08-30T00:38:52.699Z,22.97
2016-08-30T00:39:52.681Z,23.06
2016-08-30T00:40:51.956Z,23
2016-08-30T00:41:51.943Z,23
2016-08-30T00:42:52.633Z,22.89
2016-08-30T00:43:51.909Z,22.89
2016-08-30T00:44:52.599Z,22.97
2016-08-30T00:45:52.597Z,22.85
2016-08-30T00:46:52.573Z,22.94
2016-08-30T00:47:52.549Z,22.93
2016-08-30T00:48:52.540Z,22.91
2016-08-30T00:49:52.525Z,22.88
2016-08-30T00:50:52.507Z,22.86
2016-08-30T00:51:52.490Z,22.94
2016-08-30T00:52:52.475Z,22.96
2016-08-30T00:53:52.458Z,23
2016-08-30T00:54:52.450Z,22.86
2016-08-30T00:55:52.426Z,22.85
2016-08-30T00:56:52.412Z,22.86
2016-08-30T00:57:52.395Z,22.84
2016-08-30T00:58:52.389Z,22.84
2016-08-30T00:59:52.384Z,22.85
2016-08-30T01:00:52.378Z,22.84
2016-08-30T01:01:52.339Z,22.89
2016-08-30T01:02:52.326Z,22.84
2016-08-30T01:03:51.596Z,22.85
2016-08-30T01:04:52.292Z,22.86
2016-08-30T01:05:52.279Z,22.84
2016-08-30T01:06:51.558Z,22.89
2016-08-30T01:07:52.250Z,22.91
2016-08-30T01:08:52.232Z,22.85
2016-08-30T01:09:51.504Z,22.91
2016-08-30T01:10:52.199Z,22.89
2016-08-30T01:11:52.184Z,22.93
2016-08-30T01:12:50.752Z,22.94
2016-08-30T01:13:51.441Z,22.96
2016-08-30T01:14:52.142Z,22.99
2016-08-30T01:17:37.809Z,23
2016-08-30T01:18:38.510Z,22.91
2016-08-30T01:19:38.479Z,23
2016-08-30T01:20:38.469Z,22.99
2016-08-30T01:21:38.455Z,22.93
2016-08-30T01:22:38.446Z,22.86
2016-08-30T01:23:38.421Z,22.84
2016-08-30T01:24:38.411Z,22.84
2016-08-30T01:25:38.390Z,22.84
2016-08-30T01:26:38.383Z,22.85
2016-08-30T01:27:37.647Z,22.81
2016-08-30T01:28:38.341Z,22.85
2016-08-30T01:29:37.621Z,22.81
2016-08-30T01:30:37.601Z,22.88
2016-08-30T01:31:38.295Z,22.85
2016-08-30T01:32:38.283Z,22.85
2016-08-30T01:33:38.268Z,22.86
2016-08-30T01:34:38.254Z,22.85
2016-08-30T01:35:38.346Z,22.81
2016-08-30T01:36:38.227Z,22.81
2016-08-30T01:37:36.782Z,22.82
2016-08-30T01:38:38.187Z,22.84
2016-08-30T01:39:38.186Z,22.86
2016-08-30T01:40:37.455Z,22.84
2016-08-30T01:41:38.138Z,22.81
2016-08-30T01:42:38.121Z,22.85
2016-08-30T01:43:38.108Z,22.82
2016-08-30T01:44:38.091Z,22.84
2016-08-30T01:45:38.072Z,22.88
2016-08-30T01:46:37.362Z,22.86
2016-08-30T01:47:38.051Z,22.86
2016-08-30T01:48:38.034Z,22.82
2016-08-30T01:49:38.028Z,22.84
2016-08-30T01:50:37.297Z,22.81
2016-08-30T01:51:37.992Z,22.86
2016-08-30T01:52:37.994Z,22.84
2016-08-30T01:53:37.943Z,22.82
2016-08-30T01:54:37.945Z,22.84
2016-08-30T01:55:37.911Z,22.82
2016-08-30T01:56:37.903Z,22.84
2016-08-30T01:57:37.181Z,22.79
2016-08-30T01:58:37.874Z,22.81
2016-08-30T01:59:37.859Z,22.76
2016-08-30T02:00:37.839Z,22.72
2016-08-30T02:01:37.114Z,22.79
2016-08-30T02:02:37.830Z,22.75
2016-08-30T02:03:37.791Z,22.75
2016-08-30T02:04:36.362Z,22.7
2016-08-30T02:05:36.354Z,22.75
2016-08-30T02:06:36.327Z,22.67
2016-08-30T02:07:37.030Z,22.67
2016-08-30T02:08:37.008Z,22.66
2016-08-30T02:09:37.004Z,22.64
2016-08-30T02:10:36.980Z,22.67
2016-08-30T02:11:36.265Z,22.69
2016-08-30T02:12:36.944Z,22.7
2016-08-30T02:13:36.219Z,22.59
2016-08-30T02:14:36.913Z,22.64
2016-08-30T02:15:36.902Z,22.72
2016-08-30T02:16:37.595Z,22.7
2016-08-30T02:17:36.159Z,22.66
2016-08-30T02:18:36.152Z,22.67
2016-08-30T02:19:36.835Z,22.7
2016-08-30T02:20:36.820Z,22.66
2016-08-30T02:21:36.099Z,22.7
2016-08-30T02:22:36.790Z,22.67
2016-08-30T02:23:37.494Z,22.74
2016-08-30T02:24:36.769Z,22.72
2016-08-30T02:25:36.026Z,22.74
2016-08-30T02:26:37.441Z,22.72
2016-08-30T02:27:36.716Z,22.64
2016-08-30T02:28:36.703Z,22.6
2016-08-30T02:29:35.982Z,22.61
2016-08-30T02:30:35.962Z,22.61
2016-08-30T02:31:35.948Z,22.63
2016-08-30T02:35:29.474Z,22.67
2016-08-30T02:35:41.773Z,22.59
2016-08-30T02:36:40.337Z,22.64
2016-08-30T02:37:40.331Z,22.7
2016-08-30T02:38:41.728Z,22.64
2016-08-30T02:39:40.990Z,22.72
2016-08-30T02:40:40.288Z,22.67
2016-08-30T02:41:40.962Z,22.66
2016-08-30T02:42:41.659Z,22.61
2016-08-30T02:43:40.952Z,22.61
2016-08-30T02:44:41.643Z,22.69
2016-08-30T02:45:40.900Z,22.67
2016-08-30T02:46:40.196Z,22.61
2016-08-30T02:47:41.580Z,22.7
2016-08-30T02:48:40.151Z,22.64
2016-08-30T02:49:41.568Z,22.63
2016-08-30T02:50:40.881Z,22.63
2016-08-30T02:51:40.822Z,22.67
2016-08-30T02:52:40.794Z,22.69
2016-08-30T02:53:41.487Z,22.56
2016-08-30T02:54:40.056Z,22.6
2016-08-30T02:55:40.754Z,22.57
2016-08-30T02:56:40.022Z,22.56
2016-08-30T02:57:40.004Z,22.52
2016-08-30T02:58:39.997Z,22.45
2016-08-30T02:59:40.692Z,22.63
2016-08-30T03:00:39.968Z,22.49
2016-08-30T03:01:40.656Z,22.59
2016-08-30T03:02:40.642Z,22.57
2016-08-30T03:03:40.631Z,22.61
2016-08-30T03:04:41.324Z,22.6
2016-08-30T03:05:40.601Z,22.59
2016-08-30T03:06:40.588Z,22.59
2016-08-30T03:07:40.570Z,22.64
2016-08-30T03:08:41.257Z,22.6
2016-08-30T03:09:40.525Z,22.54
2016-08-30T03:10:40.518Z,22.6
2016-08-30T03:11:39.802Z,22.6
2016-08-30T03:12:41.184Z,22.61
2016-08-30T03:13:41.161Z,22.56
2016-08-30T03:14:41.171Z,22.57
2016-08-30T03:15:41.129Z,22.6
2016-08-30T03:16:40.410Z,22.63
2016-08-30T03:17:40.392Z,22.56
2016-08-30T03:18:41.091Z,22.51
2016-08-30T03:19:41.092Z,22.45
2016-08-30T03:20:41.057Z,22.56
2016-08-30T03:21:41.047Z,22.59
2016-08-30T03:22:41.019Z,22.49
2016-08-30T03:23:41.019Z,22.46
2016-08-30T03:24:40.998Z,22.64
2016-08-30T03:25:40.268Z,22.57
2016-08-30T03:26:40.253Z,22.61
2016-08-30T03:27:40.239Z,22.6
2016-08-30T03:28:40.931Z,22.57
2016-08-30T03:29:40.920Z,22.49
2016-08-30T03:30:40.194Z,22.63
2016-08-30T03:31:40.891Z,22.59
2016-08-30T03:32:40.869Z,22.45
2016-08-30T03:33:40.143Z,22.57
2016-08-30T03:34:40.834Z,22.45
2016-08-30T03:35:41.163Z,22.56
2016-08-30T03:36:40.800Z,22.57
2016-08-30T03:37:40.082Z,22.45
2016-08-30T03:38:40.781Z,22.6
2016-08-30T03:39:40.763Z,22.46
2016-08-30T03:40:40.745Z,22.56
2016-08-30T03:41:40.723Z,22.57
2016-08-30T03:42:40.700Z,22.46
2016-08-30T03:43:39.985Z,22.49
2016-08-30T03:44:40.673Z,22.45
2016-08-30T03:45:40.662Z,22.52
2016-08-30T03:46:40.650Z,22.48
2016-08-30T03:47:39.922Z,22.42
2016-08-30T03:48:39.901Z,22.51
2016-08-30T03:49:40.590Z,22.41
2016-08-30T03:50:40.584Z,22.51
2016-08-30T03:51:40.560Z,22.41
2016-08-30T03:52:39.841Z,22.49
2016-08-30T03:53:40.529Z,22.33
2016-08-30T03:54:40.527Z,22.45
2016-08-30T03:55:39.793Z,22.52
2016-08-30T03:56:40.482Z,22.52
2016-08-30T03:57:40.465Z,22.49
2016-08-30T03:58:40.458Z,22.45
2016-08-30T03:59:40.433Z,22.45
2016-08-30T04:00:40.422Z,22.49
2016-08-30T04:01:40.396Z,22.45
2016-08-30T04:02:40.390Z,22.44
2016-08-30T04:03:40.370Z,22.52
2016-08-30T04:04:40.354Z,22.44
2016-08-30T04:05:39.626Z,22.48
2016-08-30T04:06:40.317Z,22.48
2016-08-30T04:07:40.306Z,22.45
2016-08-30T04:08:40.290Z,22.52
2016-08-30T04:09:40.272Z,22.48
2016-08-30T04:10:39.545Z,22.49
2016-08-30T04:11:39.532Z,22.48
2016-08-30T04:12:39.529Z,22.49
2016-08-30T04:13:39.503Z,22.48
2016-08-30T04:14:40.197Z,22.46
2016-08-30T04:15:40.184Z,22.48
2016-08-30T04:16:40.160Z,22.51
2016-08-30T04:17:40.141Z,22.48
2016-08-30T04:18:40.126Z,22.44
2016-08-30T04:19:40.109Z,22.49
2016-08-30T04:20:40.098Z,22.44
2016-08-30T04:21:40.081Z,22.49
2016-08-30T04:22:39.361Z,22.49
2016-08-30T04:23:39.342Z,22.44
2016-08-30T04:24:40.032Z,22.48
2016-08-30T04:25:39.314Z,22.44
2016-08-30T04:26:40.009Z,22.46
2016-08-30T04:27:39.991Z,22.56
2016-08-30T04:28:39.266Z,22.41
2016-08-30T04:29:39.948Z,22.49
2016-08-30T04:30:39.948Z,22.52
2016-08-30T04:31:39.923Z,22.48
2016-08-30T04:32:39.190Z,22.46
2016-08-30T04:33:39.892Z,22.39
2016-08-30T04:34:39.875Z,22.44
2016-08-30T04:35:39.149Z,22.45
2016-08-30T04:36:39.842Z,22.44
2016-08-30T04:37:39.110Z,22.3
2016-08-30T04:38:39.098Z,22.38
2016-08-30T04:39:39.078Z,22.35
2016-08-30T04:40:39.781Z,22.33
2016-08-30T04:41:39.050Z,22.35
2016-08-30T04:42:39.027Z,22.35
2016-08-30T04:43:39.726Z,22.31
2016-08-30T04:44:39.712Z,22.36
2016-08-30T04:45:39.697Z,22.46
2016-08-30T04:46:39.679Z,22.38
2016-08-30T04:47:38.956Z,22.35
2016-08-30T04:48:39.665Z,22.41
2016-08-30T04:49:39.634Z,22.38
2016-08-30T04:50:39.617Z,22.31
2016-08-30T04:51:38.895Z,22.44
2016-08-30T04:52:39.584Z,22.42
2016-08-30T04:53:39.567Z,22.35
2016-08-30T04:54:39.566Z,22.45
2016-08-30T04:55:38.836Z,22.38
2016-08-30T04:56:39.517Z,22.36
2016-08-30T04:57:38.812Z,22.33
2016-08-30T04:58:38.773Z,22.33
2016-08-30T04:59:39.469Z,22.42
2016-08-30T05:00:39.459Z,22.39
2016-08-30T05:01:39.448Z,22.29
2016-08-30T05:02:39.434Z,22.31
2016-08-30T05:03:39.412Z,22.27
2016-08-30T05:04:39.395Z,22.35
2016-08-30T05:05:39.374Z,22.26
2016-08-30T05:06:38.648Z,22.19
2016-08-30T05:07:38.634Z,22.21
2016-08-30T05:08:38.619Z,22.2
2016-08-30T05:09:38.607Z,22.19
2016-08-30T05:10:38.581Z,22.17
2016-08-30T05:11:39.289Z,22.23
2016-08-30T05:12:39.257Z,22.14
2016-08-30T05:13:39.246Z,22.2
2016-08-30T05:14:39.233Z,22.17
2016-08-30T05:15:39.211Z,22.08
2016-08-30T05:16:39.197Z,22.2
2016-08-30T05:17:39.182Z,22.26
2016-08-30T05:18:37.742Z,22.33
2016-08-30T05:19:39.149Z,22.33
2016-08-30T05:20:39.130Z,22.36
2016-08-30T05:21:39.119Z,22.49
2016-08-30T05:22:37.682Z,22.41
2016-08-30T05:23:39.084Z,22.59
2016-08-30T05:24:39.071Z,22.54
2016-08-30T05:25:39.058Z,22.56
2016-08-30T05:26:39.036Z,22.42
2016-08-30T05:27:39.021Z,22.45
2016-08-30T05:28:38.292Z,22.49
2016-08-30T05:29:38.996Z,22.46
2016-08-30T05:30:38.970Z,22.48
2016-08-30T05:31:38.959Z,22.46
2016-08-30T05:32:38.943Z,22.49
2016-08-30T05:33:38.210Z,22.31
2016-08-30T05:34:38.908Z,22.29
2016-08-30T05:35:38.892Z,22.29
2016-08-30T05:36:38.566Z,22.21
2016-08-30T05:37:38.148Z,22.27
2016-08-30T05:38:38.904Z,22.29
2016-08-30T05:39:38.199Z,22.21
2016-08-30T05:40:38.886Z,22.33
2016-08-30T05:41:38.797Z,22.26
2016-08-30T05:42:38.072Z,22.26
2016-08-30T05:43:38.047Z,22.35
2016-08-30T05:44:38.040Z,22.27
2016-08-30T05:45:42.048Z,22.33
2016-08-30T05:46:38.712Z,22.29
2016-08-30T05:47:38.016Z,22.33
2016-08-30T05:48:38.684Z,22.31
2016-08-30T05:49:38.670Z,22.35
2016-08-30T05:50:38.672Z,22.36
2016-08-30T05:51:37.928Z,22.3
2016-08-30T05:52:38.667Z,22.26
2016-08-30T05:57:05.566Z,22.3
2016-08-30T05:57:52.852Z,22.35
2016-08-30T05:58:26.967Z,22.51
2016-08-30T05:59:29.867Z,22.45
2016-08-30T06:00:42.166Z,22.56
2016-08-30T06:01:42.354Z,22.63
2016-08-30T06:02:26.936Z,22.59
2016-08-30T06:03:26.183Z,22.63
2016-08-30T06:04:26.889Z,22.72
2016-08-30T06:05:26.819Z,22.74
2016-08-30T06:06:26.162Z,22.72
2016-08-30T06:07:26.125Z,22.74
2016-08-30T06:08:26.299Z,22.74
2016-08-30T06:09:28.428Z,22.85
2016-08-30T06:10:35.119Z,22.76
2016-08-30T06:11:26.771Z,22.75
2016-08-30T06:12:26.079Z,22.78
2016-08-30T06:13:26.735Z,22.85
2016-08-30T06:14:26.002Z,22.81
2016-08-30T06:15:26.263Z,22.84
2016-08-30T06:16:25.974Z,22.81
2016-08-30T06:17:26.670Z,22.79
2016-08-30T06:18:27.354Z,22.82
2016-08-30T06:19:26.627Z,22.91
2016-08-30T06:20:29.140Z,22.84
2016-08-30T06:21:25.884Z,22.91
2016-08-30T06:22:25.942Z,22.89
2016-08-30T06:23:26.563Z,22.86
2016-08-30T06:24:27.260Z,22.93
2016-08-30T06:25:27.387Z,22.85
2016-08-30T06:26:26.514Z,22.86
2016-08-30T06:27:27.214Z,22.86
2016-08-30T06:28:27.188Z,22.99
2016-08-30T06:29:26.467Z,22.88
2016-08-30T06:30:27.180Z,22.88
2016-08-30T06:31:26.436Z,22.86
2016-08-30T06:32:27.129Z,22.88
2016-08-30T06:33:27.117Z,23
2016-08-30T06:34:27.099Z,22.96
2016-08-30T06:35:27.085Z,23.01
2016-08-30T06:36:27.068Z,22.96
2016-08-30T06:37:27.047Z,22.97
2016-08-30T06:38:27.032Z,23.04
2016-08-30T06:39:27.025Z,23.01
2016-08-30T06:40:26.996Z,23.01
2016-08-30T06:41:26.987Z,22.99
2016-08-30T06:42:26.975Z,22.94
2016-08-30T06:43:26.950Z,23.01
2016-08-30T06:44:26.226Z,23.03
2016-08-30T06:45:26.930Z,23
2016-08-30T06:46:26.906Z,23.01
2016-08-30T06:47:26.886Z,22.99
2016-08-30T06:48:26.867Z,23
2016-08-30T06:49:26.852Z,23.04
2016-08-30T06:50:26.842Z,23.06
2016-08-30T06:51:26.829Z,23.09
2016-08-30T06:52:26.097Z,23.04
2016-08-30T06:53:26.103Z,23.06
2016-08-30T06:54:26.070Z,23.07
2016-08-30T06:55:26.764Z,22.96
2016-08-30T06:56:26.040Z,23.04
2016-08-30T06:57:26.746Z,23.09
2016-08-30T06:58:26.714Z,23.07
2016-08-30T06:59:26.706Z,23.06
2016-08-30T07:00:25.989Z,23.11
2016-08-30T07:01:26.673Z,23.09
2016-08-30T07:02:25.236Z,23.07
2016-08-30T07:03:25.923Z,23.09
2016-08-30T07:04:25.206Z,23.15
2016-08-30T07:05:25.228Z,23.19
2016-08-30T07:06:26.592Z,23.12
2016-08-30T07:07:26.583Z,23.16
2016-08-30T07:08:26.568Z,23.19
2016-08-30T07:09:26.543Z,23.16
2016-08-30T07:10:26.079Z,23.18
2016-08-30T07:11:25.098Z,23.18
2016-08-30T07:12:25.798Z,23.16
2016-08-30T07:13:25.772Z,23.34
2016-08-30T07:14:25.758Z,23.25
2016-08-30T07:15:26.477Z,23.21
2016-08-30T07:16:26.435Z,23.22
2016-08-30T07:17:26.420Z,23.25
2016-08-30T07:18:26.402Z,23.29
2016-08-30T07:19:25.688Z,23.19
2016-08-30T07:20:31.192Z,23.18
2016-08-30T07:21:26.365Z,23.26
2016-08-30T07:22:24.931Z,23.22
2016-08-30T07:23:24.912Z,23.31
2016-08-30T07:24:24.898Z,23.32
2016-08-30T07:25:27.471Z,23.37
2016-08-30T07:26:26.279Z,23.31
2016-08-30T07:27:26.258Z,23.34
2016-08-30T07:28:26.248Z,23.37
2016-08-30T07:29:26.234Z,23.37
2016-08-30T07:30:26.221Z,23.42
2016-08-30T07:31:25.490Z,23.41
2016-08-30T07:32:26.190Z,23.47
2016-08-30T07:33:25.457Z,23.49
2016-08-30T07:34:26.146Z,23.47
2016-08-30T07:35:25.432Z,23.49
2016-08-30T07:36:25.412Z,23.44
2016-08-30T07:37:26.112Z,23.39
2016-08-30T07:38:26.091Z,23.56
2016-08-30T07:39:25.368Z,23.56
2016-08-30T07:40:26.028Z,23.57
2016-08-30T07:41:26.050Z,23.52
2016-08-30T07:42:26.037Z,23.56
2016-08-30T07:43:26.009Z,23.59
2016-08-30T07:44:25.992Z,23.52
2016-08-30T07:45:25.985Z,23.53
2016-08-30T07:46:25.255Z,23.6
2016-08-30T07:47:25.953Z,23.5
2016-08-30T07:48:25.226Z,23.5
2016-08-30T07:49:25.215Z,23.5
2016-08-30T07:50:25.581Z,23.49
2016-08-30T07:51:25.182Z,23.42
2016-08-30T07:52:25.875Z,23.54
2016-08-30T07:53:25.859Z,23.54
2016-08-30T07:54:25.846Z,23.56
2016-08-30T07:55:25.820Z,23.6
2016-08-30T07:56:25.810Z,23.62
2016-08-30T07:57:25.820Z,23.62
2016-08-30T07:58:25.779Z,23.54
2016-08-30T07:59:25.055Z,23.56
2016-08-30T08:00:25.751Z,23.6
2016-08-30T08:01:25.728Z,23.5
2016-08-30T08:02:25.725Z,23.23
2016-08-30T08:03:25.733Z,23.23
2016-08-30T08:04:25.682Z,23.38
2016-08-30T08:05:25.674Z,23.34
2016-08-30T08:06:25.651Z,23.41
2016-08-30T08:07:24.934Z,23.44
2016-08-30T08:08:24.210Z,23.31
2016-08-30T08:09:25.605Z,23.35
2016-08-30T08:10:24.887Z,23.39
2016-08-30T08:11:25.575Z,23.49
2016-08-30T08:12:25.559Z,23.44
2016-08-30T08:13:24.840Z,23.5
2016-08-30T08:14:24.819Z,23.41
2016-08-30T08:15:24.806Z,23.22
2016-08-30T08:16:25.503Z,23.09
2016-08-30T08:17:25.478Z,23.07
2016-08-30T08:18:24.760Z,23.18
2016-08-30T08:19:25.450Z,23.18
2016-08-30T08:20:24.726Z,23.29
2016-08-30T08:21:24.726Z,23.26
2016-08-30T08:22:25.405Z,23.38
2016-08-30T08:23:24.684Z,23.38
2016-08-30T08:24:25.377Z,23.47
2016-08-30T08:25:25.361Z,23.45
2016-08-30T08:26:25.353Z,23.57
2016-08-30T08:27:25.326Z,23.59
2016-08-30T08:28:25.319Z,23.6
2016-08-30T08:29:25.001Z,23.57
2016-08-30T08:30:24.831Z,23.56
2016-08-30T08:31:25.267Z,23.62
2016-08-30T08:32:24.535Z,23.67
2016-08-30T08:33:25.237Z,23.56
2016-08-30T08:34:25.229Z,23.67
2016-08-30T08:35:25.211Z,23.56
2016-08-30T08:36:24.475Z,23.59
2016-08-30T08:37:24.471Z,23.6
2016-08-30T08:38:25.162Z,23.59
2016-08-30T08:39:25.141Z,23.68
2016-08-30T08:40:25.128Z,23.71
2016-08-30T08:42:06.735Z,23.67
2016-08-30T08:42:30.796Z,23.62
2016-08-30T08:43:25.179Z,23.62
2016-08-30T08:44:23.839Z,23.63
2016-08-30T08:45:25.252Z,23.64
2016-08-30T08:46:23.638Z,23.63
2016-08-30T08:47:23.821Z,23.64
2016-08-30T08:48:23.628Z,23.6
2016-08-30T08:49:23.589Z,23.64
2016-08-30T08:50:23.683Z,23.6
2016-08-30T08:51:23.541Z,23.72
2016-08-30T08:52:23.526Z,23.69
2016-08-30T08:53:24.220Z,23.64
2016-08-30T08:54:23.539Z,23.6
2016-08-30T08:55:26.715Z,23.69
2016-08-30T08:56:23.484Z,23.69
2016-08-30T08:57:23.452Z,23.68
2016-08-30T08:58:23.448Z,23.63
2016-08-30T08:59:24.146Z,23.53
2016-08-30T09:00:23.661Z,23.53
2016-08-30T09:01:24.098Z,23.47
2016-08-30T09:02:23.367Z,23.52
2016-08-30T09:03:23.369Z,23.57
2016-08-30T09:04:23.338Z,23.42
2016-08-30T09:05:24.153Z,23.47
2016-08-30T09:06:23.308Z,23.44
2016-08-30T09:07:23.321Z,23.5
2016-08-30T09:08:23.276Z,23.49
2016-08-30T09:09:23.973Z,23.47
2016-08-30T09:10:24.145Z,23.49
2016-08-30T09:11:23.226Z,23.56
2016-08-30T09:12:24.644Z,23.52
2016-08-30T09:13:23.898Z,23.5
2016-08-30T09:14:23.177Z,23.53
2016-08-30T09:15:24.581Z,23.54
2016-08-30T09:16:23.859Z,23.52
2016-08-30T09:17:24.558Z,23.57
2016-08-30T09:18:24.529Z,23.44
2016-08-30T09:19:23.820Z,23.39
2016-08-30T09:20:23.830Z,23.56
2016-08-30T09:21:23.783Z,23.5
2016-08-30T09:22:23.773Z,23.5
2016-08-30T09:23:24.464Z,23.5
2016-08-30T09:24:24.481Z,23.49
2016-08-30T09:25:24.896Z,23.49
2016-08-30T09:26:24.410Z,23.5
2016-08-30T09:27:23.690Z,23.49
2016-08-30T09:28:24.385Z,23.44
2016-08-30T09:29:23.658Z,23.54
2016-08-30T09:30:24.343Z,23.53
2016-08-30T09:31:24.329Z,23.56
2016-08-30T09:32:23.613Z,23.63
2016-08-30T09:33:24.307Z,23.54
2016-08-30T09:34:24.284Z,23.67
2016-08-30T09:35:23.583Z,23.72
2016-08-30T09:36:24.259Z,23.72
2016-08-30T09:37:23.529Z,23.75
2016-08-30T09:38:23.513Z,23.78
2016-08-30T09:39:23.502Z,23.78
2016-08-30T09:40:23.482Z,23.79
2016-08-30T09:41:23.466Z,23.81
2016-08-30T09:42:23.455Z,23.77
2016-08-30T09:43:24.151Z,23.82
2016-08-30T09:44:23.422Z,23.78
2016-08-30T09:45:24.114Z,23.74
2016-08-30T09:46:24.104Z,23.81
2016-08-30T09:47:23.379Z,23.78
2016-08-30T09:48:23.358Z,23.81
2016-08-30T09:49:23.344Z,23.86
2016-08-30T09:50:24.041Z,23.79
2016-08-30T09:51:24.037Z,23.78
2016-08-30T09:52:23.293Z,23.86
2016-08-30T09:53:22.583Z,23.82
2016-08-30T09:54:23.994Z,23.86
2016-08-30T09:55:23.253Z,23.9
2016-08-30T09:56:23.235Z,23.81
2016-08-30T09:57:23.933Z,23.9
2016-08-30T09:58:23.219Z,23.84
2016-08-30T09:59:23.192Z,23.9
2016-08-30T10:00:23.888Z,23.84
2016-08-30T10:01:23.161Z,23.84
2016-08-30T10:02:23.851Z,23.92
2016-08-30T10:03:23.840Z,23.93
2016-08-30T10:04:23.124Z,23.9
2016-08-30T10:05:23.099Z,23.96
2016-08-30T10:06:23.797Z,23.89
2016-08-30T10:07:23.778Z,23.92
2016-08-30T10:08:23.758Z,23.97
2016-08-30T10:09:23.748Z,23.96
2016-08-30T10:10:23.739Z,23.93
2016-08-30T10:11:23.721Z,23.94
2016-08-30T10:12:22.994Z,23.94
2016-08-30T10:13:23.685Z,23.96
2016-08-30T10:14:22.957Z,24
2016-08-30T10:15:22.945Z,24.05
2016-08-30T10:16:23.643Z,24.02
2016-08-30T10:17:22.913Z,23.96
2016-08-30T10:18:22.896Z,23.97
2016-08-30T10:19:23.593Z,23.92
2016-08-30T10:20:22.870Z,23.99
2016-08-30T10:21:22.871Z,23.96
2016-08-30T10:22:23.550Z,23.99
2016-08-30T10:23:23.534Z,23.87
2016-08-30T10:24:23.519Z,23.97
2016-08-30T10:25:22.846Z,24.06
2016-08-30T10:26:23.483Z,24.05
2016-08-30T10:27:22.760Z,24.05
2016-08-30T10:28:22.744Z,24.06
2016-08-30T10:29:23.439Z,24.09
2016-08-30T10:30:23.427Z,24.04
2016-08-30T10:31:23.408Z,23.99
2016-08-30T10:32:21.976Z,24
2016-08-30T10:33:22.670Z,23.96
2016-08-30T10:34:22.649Z,23.92
2016-08-30T10:35:23.357Z,24.05
2016-08-30T10:36:22.631Z,23.99
2016-08-30T10:37:23.323Z,23.99
2016-08-30T10:38:22.596Z,24
2016-08-30T10:39:23.283Z,23.97
2016-08-30T10:40:22.703Z,23.96
2016-08-30T10:41:22.555Z,23.96
2016-08-30T10:42:22.547Z,24
2016-08-30T10:43:21.810Z,23.96
2016-08-30T10:44:23.210Z,23.93
2016-08-30T10:45:22.766Z,24
2016-08-30T10:46:23.189Z,24.02
2016-08-30T10:47:23.165Z,23.96
2016-08-30T10:48:22.452Z,23.99
2016-08-30T10:49:23.138Z,23.97
2016-08-30T10:50:22.085Z,23.87
2016-08-30T10:51:23.122Z,23.97
2016-08-30T10:52:23.108Z,24.04
2016-08-30T10:53:23.081Z,23.99
2016-08-30T10:54:23.062Z,23.96
2016-08-30T10:55:21.633Z,23.97
2016-08-30T10:56:23.037Z,23.89
2016-08-30T10:57:23.018Z,23.87
2016-08-30T10:58:23.000Z,23.87
2016-08-30T10:59:22.276Z,23.89
2016-08-30T11:00:22.972Z,23.9
2016-08-30T11:01:22.967Z,23.9
2016-08-30T11:02:22.938Z,23.89
2016-08-30T11:03:22.221Z,23.89
2016-08-30T11:04:22.214Z,23.89
2016-08-30T11:05:22.987Z,23.92
2016-08-30T11:06:22.183Z,23.92
2016-08-30T11:07:22.867Z,23.93
2016-08-30T11:08:22.146Z,23.96
2016-08-30T11:09:22.833Z,23.94
2016-08-30T11:10:22.109Z,24.06
2016-08-30T11:11:22.797Z,24
2016-08-30T11:12:22.086Z,23.92
2016-08-30T11:13:22.775Z,24
2016-08-30T11:14:22.755Z,23.9
2016-08-30T11:15:22.734Z,23.94
2016-08-30T11:16:22.020Z,23.87
2016-08-30T11:17:22.713Z,23.89
2016-08-30T11:18:21.995Z,23.93
2016-08-30T11:19:22.680Z,23.93
2016-08-30T11:20:22.665Z,23.89
2016-08-30T11:21:21.952Z,23.87
2016-08-30T11:22:21.944Z,23.84
2016-08-30T11:23:21.905Z,23.87
2016-08-30T11:24:22.606Z,23.9
2016-08-30T11:25:21.879Z,23.89
2016-08-30T11:26:22.572Z,23.86
2016-08-30T11:27:22.559Z,23.81
2016-08-30T11:28:21.123Z,23.9
2016-08-30T11:29:21.814Z,23.93
2016-08-30T11:30:22.509Z,23.93
2016-08-30T11:31:22.489Z,23.92
2016-08-30T11:32:21.770Z,23.9
2016-08-30T11:33:22.462Z,23.92
2016-08-30T11:34:22.463Z,23.97
2016-08-30T11:35:22.437Z,23.96
2016-08-30T11:36:22.416Z,23.94
2016-08-30T11:37:22.435Z,23.93
2016-08-30T11:38:21.686Z,23.96
2016-08-30T11:39:22.372Z,23.97
2016-08-30T11:40:22.393Z,23.93
2016-08-30T11:41:22.343Z,23.96
2016-08-30T11:42:21.622Z,23.93
2016-08-30T11:43:21.616Z,24.06
2016-08-30T11:44:21.592Z,24.06
2016-08-30T11:45:20.865Z,24.04
2016-08-30T11:46:22.264Z,23.94
2016-08-30T11:47:20.833Z,24.08
2016-08-30T11:48:21.523Z,24.02
2016-08-30T11:49:21.504Z,24.05
2016-08-30T11:50:20.795Z,24.04
2016-08-30T11:51:22.201Z,24.08
2016-08-30T11:52:21.456Z,24.09
2016-08-30T11:53:21.478Z,24.11
2016-08-30T11:54:22.149Z,23.99
2016-08-30T11:55:20.705Z,24.09
2016-08-30T11:56:22.120Z,24.09
2016-08-30T11:57:22.102Z,24.06
2016-08-30T11:58:21.382Z,24.14
2016-08-30T11:59:21.352Z,24.09
2016-08-30T12:00:21.350Z,24.11
2016-08-30T12:01:21.335Z,24.02
2016-08-30T12:02:22.029Z,24.05
2016-08-30T12:03:20.593Z,24.06
2016-08-30T12:04:21.283Z,24.14
2016-08-30T12:05:21.263Z,24.09
2016-08-30T12:06:21.959Z,24.16
2016-08-30T12:07:21.946Z,24.09
2016-08-30T12:08:21.935Z,24.05
2016-08-30T12:09:21.203Z,24.06
2016-08-30T12:10:21.695Z,24.11
2016-08-30T12:11:21.886Z,24.14
2016-08-30T12:12:21.873Z,24.16
2016-08-30T12:13:21.854Z,24.09
2016-08-30T12:14:22.060Z,24.16
2016-08-30T12:15:21.832Z,24.23
2016-08-30T12:16:21.811Z,24.19
2016-08-30T12:17:21.090Z,24.14
2016-08-30T12:18:21.065Z,24.18
2016-08-30T12:19:21.051Z,24.14
2016-08-30T12:20:21.038Z,24.14
2016-08-30T12:21:21.731Z,24.14
2016-08-30T12:22:21.720Z,24.23
2016-08-30T12:23:21.711Z,24.18
2016-08-30T12:24:20.979Z,24.23
2016-08-30T12:25:20.978Z,24.24
2016-08-30T12:26:20.949Z,24.3
2016-08-30T12:27:20.940Z,24.18
2016-08-30T12:28:21.623Z,24.24
2016-08-30T12:29:21.609Z,24.18
2016-08-30T12:30:20.897Z,24.23
2016-08-30T12:31:20.874Z,24.26
2016-08-30T12:32:21.564Z,24.27
2016-08-30T12:33:21.547Z,24.19
2016-08-30T12:34:20.830Z,24.26
2016-08-30T12:35:20.911Z,24.29
2016-08-30T12:36:21.517Z,24.26
2016-08-30T12:37:21.488Z,24.27
2016-08-30T12:38:21.479Z,24.29
2016-08-30T12:39:20.751Z,24.31
2016-08-30T12:40:20.031Z,24.24
2016-08-30T12:41:20.720Z,24.3
2016-08-30T12:42:20.707Z,24.26
2016-08-30T12:43:20.697Z,24.23
2016-08-30T12:44:20.683Z,24.29
2016-08-30T12:45:21.787Z,24.26
2016-08-30T12:46:21.361Z,24.29
2016-08-30T12:47:21.346Z,24.3
2016-08-30T12:48:20.620Z,24.41
2016-08-30T12:49:19.902Z,24.39
2016-08-30T12:50:20.582Z,24.46
2016-08-30T12:51:19.866Z,24.48
2016-08-30T12:52:20.558Z,24.56
2016-08-30T12:53:21.249Z,24.66
2016-08-30T12:54:20.528Z,24.75
2016-08-30T12:55:21.221Z,24.74
2016-08-30T12:56:21.205Z,24.83
2016-08-30T12:57:21.194Z,24.97
2016-08-30T12:58:20.501Z,24.9
2016-08-30T12:59:21.165Z,24.99
2016-08-30T13:00:20.436Z,25.01
2016-08-30T13:01:20.428Z,24.97
2016-08-30T13:02:20.409Z,25.09
2016-08-30T13:03:21.109Z,25.09