createdAt,value
2018-02-10T00:00:50.141Z,2.34
2018-02-10T00:03:19.390Z,2.29
2018-02-10T00:05:49.364Z,2.29
2018-02-10T00:08:20.315Z,2.33
2018-02-10T00:10:49.541Z,2.36
2018-02-10T00:13:19.570Z,2.41
2018-02-10T00:15:48.804Z,2.37
2018-02-10T00:18:18.029Z,2.39
2018-02-10T00:20:47.249Z,2.42
2018-02-10T00:23:17.271Z,2.38
2018-02-10T00:25:47.252Z,2.37
2018-02-10T00:28:16.456Z,2.40
2018-02-10T00:30:45.683Z,2.40
2018-02-10T00:33:14.917Z,2.42
2018-02-10T00:35:44.168Z,2.45
2018-02-10T00:38:14.171Z,2.41
2018-02-10T00:40:44.184Z,2.38
2018-02-10T00:43:13.404Z,2.41
2018-02-10T00:45:43.395Z,2.42
2018-02-10T00:48:12.810Z,2.39
2018-02-10T00:50:42.814Z,2.37
2018-02-10T00:53:12.018Z,2.43
2018-02-10T00:55:42.020Z,2.50
2018-02-10T00:58:12.725Z,2.50
2018-02-10T01:00:41.945Z,2.53
2018-02-10T01:03:11.966Z,2.59
2018-02-10T01:05:41.238Z,2.54
2018-02-10T01:08:10.472Z,2.55
2018-02-10T01:10:39.723Z,2.59
2018-02-10T01:13:08.959Z,2.55
2018-02-10T01:15:38.206Z,2.57
2018-02-10T01:18:07.502Z,2.55
2018-02-10T01:20:36.727Z,2.60
2018-02-10T01:23:05.975Z,2.60
2018-02-10T01:25:36.012Z,2.65
2018-02-10T01:28:06.043Z,2.64
2018-02-10T01:30:35.353Z,2.61
2018-02-10T01:33:04.705Z,2.65
2018-02-10T01:35:34.670Z,2.64
2018-02-10T01:38:03.944Z,2.69
2018-02-10T01:40:33.918Z,2.74
2018-02-10T01:43:04.688Z,2.73
2018-02-10T01:45:33.940Z,2.75
2018-02-10T01:48:03.166Z,2.74
2018-02-10T01:50:33.175Z,2.77
2018-02-10T01:53:03.163Z,2.77
2018-02-10T01:55:32.457Z,2.80
2018-02-10T01:58:01.670Z,2.79
2018-02-10T02:00:30.918Z,2.82
2018-02-10T02:03:00.174Z,2.84
2018-02-10T02:05:29.421Z,2.85
2018-02-10T02:07:58.626Z,2.84
2018-02-10T02:10:27.881Z,2.83
2018-02-10T02:12:57.075Z,2.83
2018-02-10T02:15:26.310Z,2.83
2018-02-10T02:17:55.731Z,2.86
2018-02-10T02:20:25.032Z,2.83
2018-02-10T02:22:54.394Z,2.85
2018-02-10T02:25:23.631Z,2.86
2018-02-10T02:27:52.992Z,2.87
2018-02-10T02:30:23.034Z,2.95
2018-02-10T02:32:52.249Z,2.94
2018-02-10T02:35:21.510Z,2.91
2018-02-10T02:37:51.498Z,2.94
2018-02-10T02:40:20.715Z,2.93
2018-02-10T02:42:49.922Z,2.94
2018-02-10T02:45:19.216Z,2.93
2018-02-10T02:47:49.208Z,2.92
2018-02-10T02:50:18.441Z,2.93
2018-02-10T02:52:47.666Z,2.93
2018-02-10T02:55:16.864Z,2.95
2018-02-10T02:57:46.085Z,2.95
2018-02-10T03:00:15.310Z,2.92
2018-02-10T03:02:45.289Z,2.89
2018-02-10T03:05:14.511Z,2.88
2018-02-10T03:07:43.734Z,2.91
2018-02-10T03:10:12.990Z,2.92
2018-02-10T03:12:42.206Z,2.95
2018-02-10T03:15:12.238Z,2.91
2018-02-10T03:17:42.919Z,2.87
2018-02-10T03:20:12.222Z,2.89
2018-02-10T03:22:41.673Z,2.92
2018-02-10T03:25:11.698Z,2.91
2018-02-10T03:27:40.907Z,2.94
2018-02-10T03:30:10.890Z,2.90
2018-02-10T03:32:40.886Z,2.89
2018-02-10T03:35:10.147Z,2.87
2018-02-10T03:37:40.095Z,2.84
2018-02-10T03:40:09.322Z,2.85
2018-02-10T03:42:39.334Z,2.87
2018-02-10T03:45:09.311Z,2.90
2018-02-10T03:47:38.575Z,2.88
2018-02-10T03:50:08.547Z,2.89
2018-02-10T03:52:37.807Z,2.90
2018-02-10T03:55:07.026Z,2.88
2018-02-10T03:57:36.304Z,2.87
2018-02-10T04:00:05.511Z,2.84
2018-02-10T04:02:34.827Z,2.88
2018-02-10T04:05:04.159Z,2.85
2018-02-10T04:07:34.184Z,2.87
2018-02-10T04:10:04.153Z,2.85
2018-02-10T04:12:33.386Z,2.83
2018-02-10T04:15:04.105Z,2.80
2018-02-10T04:17:33.342Z,2.83
2018-02-10T04:20:02.662Z,2.80
2018-02-10T04:22:31.927Z,2.80
2018-02-10T04:25:01.927Z,2.82
2018-02-10T04:27:31.171Z,2.82
2018-02-10T04:30:00.455Z,2.81
2018-02-10T04:32:29.674Z,2.78
2018-02-10T04:34:59.054Z,2.79
2018-02-10T04:37:29.090Z,2.77
2018-02-10T04:39:58.347Z,2.79
2018-02-10T04:42:28.327Z,2.84
2018-02-10T04:44:57.615Z,2.83
2018-02-10T04:47:27.579Z,2.84
2018-02-10T04:49:57.610Z,2.87
2018-02-10T04:52:26.838Z,2.86
2018-02-10T04:54:56.070Z,2.87
2018-02-10T04:57:25.274Z,2.87
2018-02-10T04:59:54.502Z,2.92
2018-02-10T05:02:23.747Z,2.97
2018-02-10T05:04:52.968Z,2.98
2018-02-10T05:07:22.289Z,3.02
2018-02-10T05:09:52.318Z,3.01
2018-02-10T05:12:22.303Z,2.99
2018-02-10T05:14:51.523Z,3.01
2018-02-10T05:17:21.532Z,3.03
2018-02-10T05:19:51.497Z,3.04
2018-02-10T05:22:20.879Z,2.94
2018-02-10T05:24:50.106Z,2.90
2018-02-10T05:27:19.354Z,2.89
2018-02-10T05:29:48.598Z,2.91
2018-02-10T05:32:17.836Z,3.00
2018-02-10T05:34:47.866Z,3.05
2018-02-10T05:37:17.082Z,3.10
2018-02-10T05:39:47.087Z,3.13
2018-02-10T05:42:17.062Z,3.15
2018-02-10T05:44:46.310Z,3.11
2018-02-10T05:47:15.529Z,3.04
2018-02-10T05:49:44.873Z,2.95
2018-02-10T05:52:14.093Z,2.95
2018-02-10T05:54:44.086Z,2.96
2018-02-10T05:57:13.318Z,2.99
2018-02-10T05:59:42.679Z,2.94
2018-02-10T06:02:11.927Z,2.98
2018-02-10T06:04:41.203Z,2.95
2018-02-10T06:07:11.219Z,2.94
2018-02-10T06:09:41.189Z,2.93
2018-02-10T06:12:10.449Z,2.86
2018-02-10T06:14:39.670Z,2.88
2018-02-10T06:17:08.890Z,2.89
2018-02-10T06:19:38.137Z,2.91
2018-02-10T06:22:07.404Z,2.91
2018-02-10T06:24:36.642Z,2.93
2018-02-10T06:27:06.618Z,2.91
2018-02-10T06:29:35.834Z,2.94
2018-02-10T06:32:05.838Z,2.94
2018-02-10T06:34:35.250Z,2.93
2018-02-10T06:37:05.244Z,2.88
2018-02-10T06:39:34.497Z,2.81
2018-02-10T06:42:04.625Z,2.81
2018-02-10T06:44:33.857Z,2.80
2018-02-10T06:47:03.106Z,2.83
2018-02-10T06:49:32.343Z,2.86
2018-02-10T06:52:03.076Z,2.82
2018-02-10T06:54:32.347Z,2.78
2018-02-10T06:57:01.530Z,2.79
2018-02-10T06:59:30.840Z,2.80
2018-02-10T07:02:00.054Z,2.81
2018-02-10T07:04:29.409Z,2.80
2018-02-10T07:06:59.398Z,2.79
2018-02-10T07:09:28.743Z,2.78
2018-02-10T07:11:59.032Z,2.82
2018-02-10T07:14:28.290Z,2.78
2018-02-10T07:16:57.527Z,2.74
2018-02-10T07:19:27.627Z,2.74
2018-02-10T07:21:57.043Z,2.79
2018-02-10T07:24:27.060Z,2.85
2018-02-10T07:26:56.333Z,2.82
2018-02-10T07:29:25.754Z,2.75
2018-02-10T07:31:55.010Z,2.81
2018-02-10T07:34:24.258Z,2.83
2018-02-10T07:36:54.248Z,2.89
2018-02-10T07:39:23.473Z,2.92
2018-02-10T07:41:52.744Z,2.91
2018-02-10T07:44:22.019Z,2.96
2018-02-10T07:46:51.243Z,3.00
2018-02-10T07:49:20.495Z,3.01
2018-02-10T07:51:50.558Z,2.98
2018-02-10T07:54:19.796Z,2.94
2018-02-10T07:56:49.790Z,2.98
2018-02-10T07:59:19.045Z,3.02
2018-02-10T08:01:49.010Z,3.09
2018-02-10T08:04:19.003Z,3.13
2018-02-10T08:06:48.246Z,3.10
2018-02-10T08:09:17.469Z,3.08
2018-02-10T08:11:46.734Z,3.12
2018-02-10T08:14:16.734Z,3.17
2018-02-10T08:16:45.975Z,3.18
2018-02-10T08:19:15.979Z,3.21
2018-02-10T08:21:45.212Z,3.16
2018-02-10T08:24:14.452Z,3.21
2018-02-10T08:26:44.782Z,3.22
2018-02-10T08:29:14.772Z,3.23
2018-02-10T08:31:45.702Z,3.33
2018-02-10T08:34:14.895Z,3.35
2018-02-10T08:36:44.137Z,3.37
2018-02-10T08:39:14.118Z,3.40
2018-02-10T08:41:43.375Z,3.40
2018-02-10T08:44:12.722Z,3.43
2018-02-10T08:46:42.730Z,3.53
2018-02-10T08:49:11.941Z,3.55
2018-02-10T08:51:41.175Z,3.61
2018-02-10T08:54:10.437Z,3.70
2018-02-10T08:56:39.659Z,3.78
2018-02-10T08:59:09.663Z,3.87
2018-02-10T09:01:39.687Z,3.85
2018-02-10T09:04:09.857Z,3.89
2018-02-10T09:06:39.057Z,3.91
2018-02-10T09:09:08.370Z,3.96
2018-02-10T09:11:37.625Z,4.01
2018-02-10T09:14:06.852Z,4.09
2018-02-10T09:16:36.145Z,4.07
2018-02-10T09:19:05.393Z,4.12
2018-02-10T09:21:34.818Z,4.16
2018-02-10T09:24:04.307Z,4.21
2018-02-10T09:26:34.311Z,4.29
2018-02-10T09:29:03.510Z,4.25
2018-02-10T09:31:33.491Z,4.31
2018-02-10T09:34:02.768Z,4.41
2018-02-10T09:36:32.005Z,4.39
2018-02-10T09:39:02.185Z,4.36
2018-02-10T09:41:31.377Z,4.38
2018-02-10T09:44:00.683Z,4.45
2018-02-10T09:46:29.951Z,4.46
2018-02-10T09:48:59.331Z,4.54
2018-02-10T09:51:28.575Z,4.58
2018-02-10T09:53:57.847Z,4.59
2018-02-10T09:56:27.112Z,4.63
2018-02-10T09:58:56.318Z,4.69
2018-02-10T10:01:25.580Z,4.66
2018-02-10T10:03:54.790Z,4.71
2018-02-10T10:06:24.046Z,4.72
2018-02-10T10:08:54.216Z,4.80
2018-02-10T10:11:23.479Z,4.83
2018-02-10T10:13:52.716Z,4.81
2018-02-10T10:16:21.985Z,4.83
2018-02-10T10:18:51.230Z,4.82
2018-02-10T10:21:21.336Z,4.74
2018-02-10T10:23:50.587Z,4.71
2018-02-10T10:26:19.816Z,4.67
2018-02-10T10:28:49.057Z,4.67
2018-02-10T10:31:19.968Z,4.63
2018-02-10T10:33:49.381Z,4.65
2018-02-10T10:36:18.587Z,4.65
2018-02-10T10:38:48.600Z,4.57
2018-02-10T10:41:17.810Z,4.54
2018-02-10T10:43:47.146Z,4.51
2018-02-10T10:46:16.317Z,4.47
2018-02-10T10:48:45.588Z,4.47
2018-02-10T10:51:14.851Z,4.50
2018-02-10T10:53:44.109Z,4.58
2018-02-10T10:56:14.098Z,4.55
2018-02-10T10:58:43.566Z,4.55
2018-02-10T11:01:12.769Z,4.53
2018-02-10T11:03:41.991Z,4.54
2018-02-10T11:06:11.293Z,4.56
2018-02-10T11:08:40.506Z,4.50
2018-02-10T11:11:10.540Z,4.47
2018-02-10T11:13:40.534Z,4.44
2018-02-10T11:16:10.608Z,4.36
2018-02-10T11:18:39.840Z,4.36
2018-02-10T11:21:09.096Z,4.36
2018-02-10T11:23:38.308Z,4.35
2018-02-10T11:26:07.637Z,4.34
2018-02-10T11:28:37.023Z,4.38
2018-02-10T11:31:06.285Z,4.40
2018-02-10T11:33:35.545Z,4.42
2018-02-10T11:36:04.762Z,4.41
2018-02-10T11:38:34.012Z,4.45
2018-02-10T11:41:03.230Z,4.48
2018-02-10T11:43:33.350Z,4.50
2018-02-10T11:46:02.607Z,4.48
2018-02-10T11:48:31.849Z,4.45
2018-02-10T11:51:01.063Z,4.45
2018-02-10T11:53:31.175Z,4.43
2018-02-10T11:56:01.209Z,4.41
2018-02-10T11:58:30.448Z,4.40
2018-02-10T12:00:59.718Z,4.37
2018-02-10T12:03:29.008Z,4.38
2018-02-10T12:05:58.558Z,4.41
2018-02-10T12:08:27.794Z,4.37
2018-02-10T12:10:57.022Z,4.39
2018-02-10T12:13:26.512Z,4.46
2018-02-10T12:15:56.503Z,4.47
2018-02-10T12:18:26.524Z,4.48
2018-02-10T12:20:56.533Z,4.44
2018-02-10T12:23:25.803Z,4.44
2018-02-10T12:25:55.042Z,4.47
2018-02-10T12:28:24.259Z,4.52
2018-02-10T12:30:54.248Z,4.50
2018-02-10T12:33:23.507Z,4.55
2018-02-10T12:35:52.775Z,4.53
2018-02-10T12:38:21.972Z,4.56
2018-02-10T12:40:51.987Z,4.58
2018-02-10T12:43:21.491Z,4.54
2018-02-10T12:45:50.727Z,4.65
2018-02-10T12:48:26.109Z,4.70
2018-02-10T12:50:55.313Z,4.65
2018-02-10T12:53:25.333Z,4.58
2018-02-10T12:55:55.358Z,4.56
2018-02-10T12:58:25.560Z,4.63
2018-02-10T13:00:54.805Z,4.67
2018-02-10T13:03:24.042Z,4.63
2018-02-10T13:05:53.334Z,4.65
2018-02-10T13:08:22.551Z,4.66
2018-02-10T13:10:52.569Z,4.68
2018-02-10T13:13:22.665Z,4.68
2018-02-10T13:15:51.968Z,4.69
2018-02-10T13:18:21.254Z,4.72
2018-02-10T13:20:50.505Z,4.69
2018-02-10T13:23:20.560Z,4.69
2018-02-10T13:25:50.551Z,4.75
2018-02-10T13:28:19.881Z,4.79
2018-02-10T13:30:49.215Z,4.84
2018-02-10T13:33:19.195Z,4.86
2018-02-10T13:35:48.537Z,4.95
2018-02-10T13:38:17.853Z,5.00
2018-02-10T13:40:47.863Z,5.00
2018-02-10T13:43:17.874Z,5.04
2018-02-10T13:45:47.870Z,5.00
2018-02-10T13:48:39.329Z,5.03
2018-02-10T13:51:08.566Z,4.92
2018-02-10T13:53:37.774Z,4.96
2018-02-10T13:56:07.057Z,4.96
2018-02-10T13:58:37.043Z,4.89
2018-02-10T14:01:06.337Z,4.91
2018-02-10T14:03:35.604Z,4.97
2018-02-10T14:06:06.462Z,5.02
2018-02-10T14:08:35.776Z,5.01
2018-02-10T14:11:05.016Z,5.00
2018-02-10T14:13:34.240Z,5.01
2018-02-10T14:16:03.501Z,5.03
2018-02-10T14:18:32.845Z,5.00
2018-02-10T14:21:02.873Z,5.01
2018-02-10T14:23:32.903Z,5.02
2018-02-10T14:26:02.240Z,5.05
2018-02-10T14:28:31.663Z,5.12
2018-02-10T14:31:00.889Z,5.11
2018-02-10T14:33:30.875Z,5.07
2018-02-10T14:36:00.106Z,5.08
2018-02-10T14:38:30.131Z,5.11
2018-02-10T14:40:59.565Z,5.08
2018-02-10T14:43:28.765Z,5.14
2018-02-10T14:45:58.044Z,5.16
2018-02-10T14:48:27.286Z,5.12
2018-02-10T14:50:56.570Z,5.10
2018-02-10T14:53:25.831Z,5.03
2018-02-10T14:55:55.115Z,4.93
2018-02-10T14:58:25.149Z,4.97
2018-02-10T15:00:54.632Z,4.98
2018-02-10T15:03:24.608Z,5.02
2018-02-10T15:05:53.835Z,4.99
2018-02-10T15:08:23.827Z,4.98
2018-02-10T15:10:53.063Z,4.96
2018-02-10T15:13:22.305Z,4.96
2018-02-10T15:15:51.570Z,4.87
2018-02-10T15:18:20.804Z,4.80
2018-02-10T15:20:50.042Z,4.73
2018-02-10T15:23:20.069Z,4.71
2018-02-10T15:25:50.040Z,4.64
2018-02-10T15:28:19.699Z,4.62
2018-02-10T15:31:06.304Z,4.63
2018-02-10T15:33:53.891Z,4.63
2018-02-10T15:36:23.114Z,4.60
2018-02-10T15:38:53.146Z,4.64
2018-02-10T15:41:23.202Z,4.71
2018-02-10T15:43:53.164Z,4.75
2018-02-10T15:46:22.396Z,4.81
2018-02-10T15:48:51.628Z,4.85
2018-02-10T15:51:20.881Z,4.84
2018-02-10T15:53:50.251Z,4.89
2018-02-10T15:56:19.446Z,4.92
2018-02-10T15:58:49.447Z,4.93
2018-02-10T16:01:18.688Z,4.94
2018-02-10T16:03:48.012Z,4.94
2018-02-10T16:06:17.232Z,4.93
2018-02-10T16:08:46.478Z,4.93
2018-02-10T16:11:15.695Z,4.92
2018-02-10T16:13:44.923Z,4.89
2018-02-10T16:16:14.188Z,4.88
2018-02-10T16:18:43.439Z,4.83
2018-02-10T16:21:12.656Z,4.77
2018-02-10T16:23:42.666Z,4.81
2018-02-10T16:26:13.115Z,4.82
2018-02-10T16:28:42.331Z,4.87
2018-02-10T16:31:11.549Z,4.84
2018-02-10T16:33:42.340Z,4.84
2018-02-10T16:36:12.388Z,4.79
2018-02-10T16:38:41.628Z,4.77
2018-02-10T16:41:11.857Z,4.75
2018-02-10T16:43:41.219Z,4.77
2018-02-10T16:46:10.481Z,4.80
2018-02-10T16:48:40.487Z,4.80
2018-02-10T16:51:10.520Z,4.76
2018-02-10T16:53:39.906Z,4.73
2018-02-10T16:56:09.946Z,4.79
2018-02-10T16:58:39.176Z,4.75
2018-02-10T17:01:08.381Z,4.76
2018-02-10T17:03:37.700Z,4.77
2018-02-10T17:06:08.047Z,4.74
2018-02-10T17:08:37.452Z,4.76
2018-02-10T17:11:07.502Z,4.73
2018-02-10T17:13:36.730Z,4.67
2018-02-10T17:16:05.930Z,4.64
2018-02-10T17:18:35.171Z,4.66
2018-02-10T17:21:04.397Z,4.63
2018-02-10T17:23:33.659Z,4.65
2018-02-10T17:26:02.899Z,4.62
2018-02-10T17:28:32.202Z,4.58
2018-02-10T17:31:01.463Z,4.54
2018-02-10T17:33:30.708Z,4.49
2018-02-10T17:35:59.971Z,4.50
2018-02-10T17:38:29.238Z,4.48
2018-02-10T17:40:59.382Z,4.46
2018-02-10T17:43:28.685Z,4.44
2018-02-10T17:45:58.079Z,4.42
2018-02-10T17:48:28.048Z,4.34
2018-02-10T17:50:57.342Z,4.23
2018-02-10T17:53:28.115Z,4.18
2018-02-10T17:55:58.101Z,4.16
2018-02-10T17:58:28.171Z,4.17
2018-02-10T18:00:57.453Z,4.15
2018-02-10T18:03:26.696Z,4.04
2018-02-10T18:05:56.009Z,4.02
2018-02-10T18:08:25.284Z,4.06
2018-02-10T18:10:54.569Z,3.96
2018-02-10T18:13:23.811Z,3.95
2018-02-10T18:15:55.001Z,3.91
2018-02-10T18:18:24.249Z,3.91
2018-02-10T18:20:53.550Z,3.81
2018-02-10T18:23:22.741Z,3.80
2018-02-10T18:25:51.999Z,3.77
2018-02-10T18:28:21.236Z,3.76
2018-02-10T18:30:50.511Z,3.79
2018-02-10T18:33:19.804Z,3.81
2018-02-10T18:35:49.088Z,3.69
2018-02-10T18:38:18.358Z,3.70
2018-02-10T18:40:48.399Z,3.65
2018-02-10T18:43:18.422Z,3.66
2018-02-10T18:45:47.766Z,3.68
2018-02-10T18:48:16.999Z,3.65
2018-02-10T18:50:47.001Z,3.66
2018-02-10T18:53:17.018Z,3.70
2018-02-10T18:55:46.248Z,3.68
2018-02-10T18:58:15.596Z,3.66
2018-02-10T19:00:44.911Z,3.67
2018-02-10T19:03:14.183Z,3.63
2018-02-10T19:05:44.190Z,3.60
2018-02-10T19:08:13.474Z,3.63
2018-02-10T19:10:42.730Z,3.64
2018-02-10T19:13:12.801Z,3.61
2018-02-10T19:15:42.011Z,3.57
2018-02-10T19:18:11.337Z,3.55
2018-02-10T19:20:41.368Z,3.45
2018-02-10T19:23:11.384Z,3.48
2018-02-10T19:25:40.623Z,3.50
2018-02-10T19:28:09.938Z,3.48
2018-02-10T19:30:39.192Z,3.46
2018-02-10T19:33:09.268Z,3.44
2018-02-10T19:35:38.546Z,3.42
2018-02-10T19:38:08.032Z,3.39
2018-02-10T19:40:37.292Z,3.36
2018-02-10T19:43:06.933Z,3.30
2018-02-10T19:45:36.335Z,3.24
2018-02-10T19:48:05.610Z,3.22
2018-02-10T19:50:35.611Z,3.19
2018-02-10T19:53:05.629Z,3.21
2018-02-10T19:55:35.242Z,3.21
2018-02-10T19:58:05.308Z,3.22
2018-02-10T20:00:34.575Z,3.17
2018-02-10T20:03:04.622Z,3.15
2018-02-10T20:05:34.175Z,3.18
2018-02-10T20:08:04.382Z,3.14
2018-02-10T20:10:34.455Z,3.17
2018-02-10T20:13:03.686Z,3.19
2018-02-10T20:15:32.936Z,3.23
2018-02-10T20:18:02.170Z,3.16
2018-02-10T20:20:31.752Z,3.16
2018-02-10T20:23:01.031Z,3.19
2018-02-10T20:25:31.069Z,3.16
2018-02-10T20:28:00.381Z,3.19
2018-02-10T20:30:29.611Z,3.15
2018-02-10T20:32:58.858Z,3.17
2018-02-10T20:35:28.216Z,3.16
2018-02-10T20:37:57.444Z,3.18
2018-02-10T20:40:26.690Z,3.22
2018-02-10T20:42:56.000Z,3.21
2018-02-10T20:45:25.284Z,3.21
2018-02-10T20:47:54.643Z,3.22
2018-02-10T20:50:24.703Z,3.24
2018-02-10T20:52:54.140Z,3.24
2018-02-10T20:55:24.319Z,3.26
2018-02-10T20:57:53.579Z,3.23
2018-02-10T21:00:23.624Z,3.28
2018-02-10T21:02:52.874Z,3.29
2018-02-10T21:05:22.186Z,3.37
2018-02-10T21:07:52.313Z,3.30
2018-02-10T21:10:22.285Z,3.29
2018-02-10T21:12:51.561Z,3.28
2018-02-10T21:15:20.820Z,3.31
2018-02-10T21:17:50.256Z,3.30
2018-02-10T21:20:19.473Z,3.24
2018-02-10T21:22:48.801Z,3.25
2018-02-10T21:25:18.823Z,3.25
2018-02-10T21:27:48.883Z,3.27
2018-02-10T21:30:18.353Z,3.25
2018-02-10T21:32:49.141Z,3.27
2018-02-10T21:35:18.580Z,3.26
2018-02-10T21:37:48.182Z,3.31
2018-02-10T21:40:18.304Z,3.32
2018-02-10T21:42:47.527Z,3.33
2018-02-10T21:45:17.592Z,3.32
2018-02-10T21:47:46.871Z,3.28
2018-02-10T21:50:16.191Z,3.29
2018-02-10T21:52:45.426Z,3.29
2018-02-10T21:55:15.526Z,3.29
2018-02-10T21:57:44.793Z,3.27
2018-02-10T22:00:14.164Z,3.25
2018-02-10T22:02:43.614Z,3.25
2018-02-10T22:05:13.738Z,3.30
2018-02-10T22:07:43.039Z,3.26
2018-02-10T22:10:12.330Z,3.23
2018-02-10T22:12:41.611Z,3.22
2018-02-10T22:15:10.839Z,3.19
2018-02-10T22:17:40.107Z,3.23
2018-02-10T22:20:09.377Z,3.24
2018-02-10T22:22:38.690Z,3.20
2018-02-10T22:25:07.960Z,3.20
2018-02-10T22:27:37.976Z,3.22
2018-02-10T22:30:08.046Z,3.18
2018-02-10T22:32:37.315Z,3.19
2018-02-10T22:35:06.554Z,3.18
2018-02-10T22:37:35.918Z,3.19
2018-02-10T22:40:05.187Z,3.21
2018-02-10T22:42:35.162Z,3.19
2018-02-10T22:45:04.445Z,3.19
2018-02-10T22:47:33.668Z,3.18
2018-02-10T22:50:02.920Z,3.20
2018-02-10T22:52:32.929Z,3.19
2018-02-10T22:55:02.361Z,3.16
2018-02-10T22:57:31.617Z,3.19
2018-02-10T23:00:00.894Z,3.19
2018-02-10T23:02:30.102Z,3.22
2018-02-10T23:04:59.313Z,3.21
2018-02-10T23:07:29.294Z,3.22
2018-02-10T23:09:58.653Z,3.23
2018-02-10T23:12:27.870Z,3.19
2018-02-10T23:14:57.090Z,3.18
2018-02-10T23:17:26.527Z,3.20
2018-02-10T23:19:55.771Z,3.19
2018-02-10T23:22:24.987Z,3.18
2018-02-10T23:24:54.205Z,3.12
2018-02-10T23:27:23.458Z,3.11
2018-02-10T23:29:52.699Z,3.13
2018-02-10T23:32:22.246Z,3.09
2018-02-10T23:34:51.507Z,3.11
2018-02-10T23:37:20.730Z,3.14
2018-02-10T23:39:50.729Z,3.12
2018-02-10T23:42:19.993Z,3.12
2018-02-10T23:44:49.235Z,3.13
2018-02-10T23:47:19.214Z,3.10
2018-02-10T23:49:48.460Z,3.10
2018-02-10T23:52:18.423Z,3.13
2018-02-10T23:54:47.635Z,3.09
2018-02-10T23:57:16.884Z,3.14
2018-02-10T23:59:46.116Z,3.11
