createdAt,value
2017-10-02T00:02:10.266Z,99.90
2017-10-02T00:04:37.705Z,99.90
2017-10-02T00:07:05.167Z,99.90
2017-10-02T00:09:32.677Z,99.90
2017-10-02T00:12:00.253Z,99.90
2017-10-02T00:14:27.805Z,99.90
2017-10-02T00:16:55.314Z,99.90
2017-10-02T00:19:22.774Z,99.90
2017-10-02T00:21:50.333Z,99.90
2017-10-02T00:24:17.768Z,99.90
2017-10-02T00:26:45.237Z,99.90
2017-10-02T00:29:12.682Z,99.90
2017-10-02T00:31:40.160Z,99.90
2017-10-02T00:34:07.609Z,99.90
2017-10-02T00:36:35.195Z,99.90
2017-10-02T00:39:02.669Z,99.90
2017-10-02T00:41:30.147Z,99.90
2017-10-02T00:43:57.594Z,99.90
2017-10-02T00:46:25.140Z,99.90
2017-10-02T00:48:52.667Z,99.90
2017-10-02T00:51:20.111Z,99.90
2017-10-02T00:53:47.580Z,99.90
2017-10-02T00:56:15.069Z,99.90
2017-10-02T00:58:42.537Z,99.90
2017-10-02T01:01:10.094Z,99.90
2017-10-02T01:03:37.574Z,99.90
2017-10-02T01:06:05.789Z,99.90
2017-10-02T01:08:33.249Z,99.90
2017-10-02T01:11:00.704Z,99.90
2017-10-02T01:13:28.264Z,99.90
2017-10-02T01:15:55.721Z,99.90
2017-10-02T01:18:23.211Z,99.90
2017-10-02T01:20:50.841Z,99.90
2017-10-02T01:23:18.302Z,99.90
2017-10-02T01:25:45.768Z,99.90
2017-10-02T01:28:13.570Z,99.90
2017-10-02T01:30:41.321Z,99.90
2017-10-02T01:33:08.844Z,99.90
2017-10-02T01:35:36.281Z,99.90
2017-10-02T01:38:03.794Z,99.90
2017-10-02T01:40:31.358Z,99.90
2017-10-02T01:42:58.914Z,99.90
2017-10-02T01:45:26.369Z,99.90
2017-10-02T01:47:53.828Z,99.90
2017-10-02T01:50:21.286Z,99.90
2017-10-02T01:52:48.910Z,99.90
2017-10-02T01:55:16.354Z,99.90
2017-10-02T01:57:43.844Z,99.90
2017-10-02T02:00:11.295Z,99.90
2017-10-02T02:02:38.785Z,99.90
2017-10-02T02:05:06.252Z,99.90
2017-10-02T02:07:33.710Z,99.90
2017-10-02T02:10:01.162Z,99.90
2017-10-02T02:12:28.693Z,99.90
2017-10-02T02:14:56.165Z,99.90
2017-10-02T02:17:23.629Z,99.90
2017-10-02T02:19:51.090Z,99.90
2017-10-02T02:22:18.635Z,99.90
2017-10-02T02:24:46.081Z,99.90
2017-10-02T02:27:13.559Z,99.90
2017-10-02T02:29:41.108Z,99.90
2017-10-02T02:32:08.664Z,99.90
2017-10-02T02:34:36.133Z,99.90
2017-10-02T02:37:03.691Z,99.90
2017-10-02T02:39:31.146Z,99.90
2017-10-02T02:41:58.601Z,99.90
2017-10-02T02:44:26.058Z,99.90
2017-10-02T02:46:53.584Z,99.90
2017-10-02T02:49:21.029Z,99.90
2017-10-02T02:51:48.484Z,99.90
2017-10-02T02:54:16.035Z,99.90
2017-10-02T02:56:44.284Z,99.90
2017-10-02T02:59:11.741Z,99.90
2017-10-02T03:01:39.195Z,99.90
2017-10-02T03:04:06.678Z,99.90
2017-10-02T03:06:34.901Z,99.90
2017-10-02T03:09:02.349Z,99.90
2017-10-02T03:11:29.798Z,99.90
2017-10-02T03:13:57.289Z,99.90
2017-10-02T03:16:26.298Z,99.90
2017-10-02T03:18:53.855Z,99.90
2017-10-02T03:21:21.301Z,99.90
2017-10-02T03:23:48.874Z,99.90
2017-10-02T03:26:16.323Z,99.90
2017-10-02T03:28:43.776Z,99.90
2017-10-02T03:31:11.230Z,99.90
2017-10-02T03:33:38.698Z,99.90
2017-10-02T03:36:06.252Z,99.90
2017-10-02T03:38:33.711Z,99.90
2017-10-02T03:41:01.171Z,99.90
2017-10-02T03:43:28.687Z,99.90
2017-10-02T03:45:56.125Z,99.90
2017-10-02T03:48:23.586Z,99.90
2017-10-02T03:50:51.037Z,99.90
2017-10-02T03:53:18.515Z,99.90
2017-10-02T03:55:46.620Z,99.90
2017-10-02T03:58:14.080Z,99.90
2017-10-02T04:00:41.534Z,99.90
2017-10-02T04:03:09.001Z,99.90
2017-10-02T04:05:36.559Z,99.90
2017-10-02T04:08:04.113Z,99.90
2017-10-02T04:10:31.564Z,99.90
2017-10-02T04:12:59.041Z,99.90
2017-10-02T04:15:26.490Z,99.90
2017-10-02T04:17:53.951Z,99.90
2017-10-02T04:20:21.501Z,99.90
2017-10-02T04:22:49.068Z,99.90
2017-10-02T04:25:16.628Z,99.90
2017-10-02T04:27:44.092Z,99.90
2017-10-02T04:30:11.641Z,99.90
2017-10-02T04:32:39.197Z,99.90
2017-10-02T04:35:06.648Z,99.90
2017-10-02T04:37:34.118Z,99.90
2017-10-02T04:40:01.637Z,99.90
2017-10-02T04:42:29.136Z,99.90
2017-10-02T04:44:56.592Z,99.90
2017-10-02T04:47:24.155Z,99.90
2017-10-02T04:49:51.710Z,99.90
2017-10-02T04:52:19.278Z,99.90
2017-10-02T04:54:46.734Z,99.90
2017-10-02T04:57:14.285Z,99.90
2017-10-02T04:59:41.908Z,99.90
2017-10-02T05:02:09.349Z,99.90
2017-10-02T05:04:36.861Z,99.90
2017-10-02T05:07:04.485Z,99.90
2017-10-02T05:09:31.976Z,99.90
2017-10-02T05:11:59.409Z,99.90
2017-10-02T05:14:26.867Z,99.90
2017-10-02T05:16:54.350Z,99.90
2017-10-02T05:19:21.934Z,99.90
2017-10-02T05:21:50.151Z,99.90
2017-10-02T05:24:17.709Z,99.90
2017-10-02T05:26:45.141Z,99.90
2017-10-02T05:29:13.371Z,99.90
2017-10-02T05:31:40.834Z,99.90
2017-10-02T05:34:08.358Z,99.90
2017-10-02T05:36:35.846Z,99.90
2017-10-02T05:39:03.338Z,99.90
2017-10-02T05:41:31.653Z,99.90
2017-10-02T05:43:59.110Z,99.90
2017-10-02T05:46:26.606Z,99.90
2017-10-02T05:48:54.228Z,99.90
2017-10-02T05:51:21.671Z,99.90
2017-10-02T05:53:49.178Z,99.90
2017-10-02T05:56:16.822Z,99.90
2017-10-02T05:58:45.181Z,99.90
2017-10-02T06:01:12.653Z,99.90
2017-10-02T06:03:40.134Z,99.90
2017-10-02T06:06:07.689Z,99.90
2017-10-02T06:08:35.259Z,99.90
2017-10-02T06:11:02.822Z,99.90
2017-10-02T06:13:30.285Z,99.90
2017-10-02T06:15:57.823Z,99.90
2017-10-02T06:18:25.290Z,99.90
2017-10-02T06:20:52.853Z,99.90
2017-10-02T06:23:20.309Z,99.90
2017-10-02T06:25:47.789Z,99.90
2017-10-02T06:28:15.225Z,99.90
2017-10-02T06:30:42.702Z,99.90
2017-10-02T06:33:10.946Z,98.10
2017-10-02T06:35:38.413Z,97.80
2017-10-02T06:38:05.874Z,98.70
2017-10-02T06:40:33.342Z,98.60
2017-10-02T06:43:01.561Z,94.90
2017-10-02T06:45:29.060Z,94.90
2017-10-02T06:47:56.518Z,95.60
2017-10-02T06:50:23.991Z,93.40
2017-10-02T06:52:51.449Z,92.20
2017-10-02T06:55:19.663Z,90.00
2017-10-02T06:57:47.132Z,90.20
2017-10-02T07:00:14.581Z,88.50
2017-10-02T07:02:42.080Z,84.80
2017-10-02T07:05:09.636Z,81.80
2017-10-02T07:07:37.186Z,81.10
2017-10-02T07:10:04.647Z,80.40
2017-10-02T07:12:32.102Z,80.00
2017-10-02T07:14:59.563Z,79.50
2017-10-02T07:17:27.118Z,79.30
2017-10-02T07:19:54.593Z,78.10
2017-10-02T07:22:22.046Z,76.90
2017-10-02T07:24:49.502Z,77.30
2017-10-02T07:27:16.952Z,76.50
2017-10-02T07:29:44.412Z,76.90
2017-10-02T07:32:11.861Z,78.60
2017-10-02T07:34:39.421Z,79.70
2017-10-02T07:37:06.877Z,80.70
2017-10-02T07:39:34.446Z,82.00
2017-10-02T07:42:01.902Z,82.60
2017-10-02T07:44:29.356Z,84.60
2017-10-02T07:46:56.817Z,86.60
2017-10-02T07:49:24.441Z,88.10
2017-10-02T07:51:51.896Z,90.00
2017-10-02T07:54:19.387Z,90.80
2017-10-02T07:56:46.851Z,91.40
2017-10-02T07:59:14.473Z,91.60
2017-10-02T08:01:41.940Z,91.80
2017-10-02T08:04:09.416Z,91.60
2017-10-02T08:06:36.874Z,91.80
2017-10-02T08:09:04.358Z,91.70
2017-10-02T08:11:32.614Z,91.20
2017-10-02T08:14:00.069Z,91.20
2017-10-02T08:16:27.533Z,91.30
2017-10-02T08:18:55.008Z,92.00
2017-10-02T08:21:23.238Z,90.80
2017-10-02T08:23:50.717Z,90.70
2017-10-02T08:26:18.281Z,90.40
2017-10-02T08:28:45.737Z,90.10
2017-10-02T08:31:13.298Z,90.00
2017-10-02T08:33:40.765Z,90.40
2017-10-02T08:36:08.246Z,90.00
2017-10-02T08:38:36.480Z,87.60
2017-10-02T08:41:03.957Z,87.60
2017-10-02T08:43:31.418Z,86.40
2017-10-02T08:45:58.906Z,85.40
2017-10-02T08:48:26.383Z,84.70
2017-10-02T08:50:53.889Z,84.90
2017-10-02T08:53:21.434Z,80.50
2017-10-02T08:55:48.890Z,80.80
2017-10-02T08:58:17.154Z,77.00
2017-10-02T09:00:44.699Z,77.00
2017-10-02T09:03:12.190Z,76.80
2017-10-02T09:05:39.642Z,75.30
2017-10-02T09:08:07.089Z,75.00
2017-10-02T09:10:34.542Z,75.50
2017-10-02T09:13:02.015Z,74.40
2017-10-02T09:15:29.582Z,71.00
2017-10-02T09:17:57.029Z,68.70
2017-10-02T09:20:24.510Z,69.90
2017-10-02T09:22:51.994Z,70.30
2017-10-02T09:25:19.521Z,70.70
2017-10-02T09:27:47.075Z,70.80
2017-10-02T09:30:14.537Z,70.80
2017-10-02T09:32:42.005Z,71.50
2017-10-02T09:35:09.458Z,71.40
2017-10-02T09:37:36.913Z,71.30
2017-10-02T09:40:04.368Z,71.30
2017-10-02T09:42:31.837Z,70.40
2017-10-02T09:45:00.089Z,69.60
2017-10-02T09:47:27.544Z,68.80
2017-10-02T09:49:55.112Z,67.60
2017-10-02T09:52:22.565Z,68.70
2017-10-02T09:54:50.030Z,66.10
2017-10-02T09:57:17.497Z,65.50
2017-10-02T09:59:44.949Z,64.30
2017-10-02T10:02:12.513Z,67.10
2017-10-02T10:04:40.057Z,65.40
2017-10-02T10:07:07.614Z,65.60
2017-10-02T10:09:35.189Z,65.00
2017-10-02T10:12:02.658Z,64.50
2017-10-02T10:14:30.929Z,64.10
2017-10-02T10:16:58.538Z,64.10
2017-10-02T10:19:25.994Z,64.30
2017-10-02T10:21:53.494Z,63.80
2017-10-02T10:24:21.046Z,63.20
2017-10-02T10:26:49.093Z,63.30
2017-10-02T10:29:16.570Z,61.80
2017-10-02T10:31:44.030Z,60.70
2017-10-02T10:34:11.585Z,59.90
2017-10-02T10:36:39.047Z,59.00
2017-10-02T10:39:06.604Z,59.70
2017-10-02T10:41:34.061Z,57.00
2017-10-02T10:44:01.637Z,56.20
2017-10-02T10:46:29.086Z,55.10
2017-10-02T10:48:56.538Z,53.80
2017-10-02T10:51:23.998Z,53.00
2017-10-02T10:53:51.551Z,51.50
2017-10-02T10:56:19.022Z,50.00
2017-10-02T10:58:46.594Z,49.40
2017-10-02T11:01:14.033Z,50.30
2017-10-02T11:03:41.498Z,49.90
2017-10-02T11:06:08.961Z,50.70
2017-10-02T11:08:37.222Z,50.60
2017-10-02T11:11:04.781Z,49.90
2017-10-02T11:13:32.249Z,50.20
2017-10-02T11:15:59.709Z,49.60
2017-10-02T11:18:27.253Z,48.50
2017-10-02T11:20:54.736Z,49.20
2017-10-02T11:23:22.990Z,48.70
2017-10-02T11:25:51.974Z,49.50
2017-10-02T11:28:19.437Z,49.40
2017-10-02T11:30:47.062Z,49.30
2017-10-02T11:33:14.569Z,49.90
2017-10-02T11:35:42.083Z,49.70
2017-10-02T11:38:09.550Z,49.50
2017-10-02T11:40:37.038Z,50.30
2017-10-02T11:43:04.498Z,50.10
2017-10-02T11:45:32.042Z,50.20
2017-10-02T11:47:59.496Z,49.70
2017-10-02T11:50:27.002Z,49.60
2017-10-02T11:52:55.246Z,49.80
2017-10-02T11:55:22.715Z,49.80
2017-10-02T11:57:50.177Z,50.70
2017-10-02T12:00:18.409Z,50.40
2017-10-02T12:02:45.858Z,50.40
2017-10-02T12:05:13.373Z,50.70
2017-10-02T12:07:41.624Z,50.80
2017-10-02T12:10:09.093Z,50.80
2017-10-02T12:12:36.574Z,50.90
2017-10-02T12:15:04.073Z,50.90
2017-10-02T12:17:31.536Z,51.10
2017-10-02T12:19:59.009Z,51.00
2017-10-02T12:22:26.469Z,50.40
2017-10-02T12:24:53.925Z,51.00
2017-10-02T12:27:21.385Z,50.90
2017-10-02T12:29:48.840Z,51.60
2017-10-02T12:32:16.398Z,50.60
2017-10-02T12:34:43.963Z,50.50
2017-10-02T12:37:11.426Z,51.10
2017-10-02T12:39:39.040Z,51.50
2017-10-02T12:42:06.544Z,51.10
2017-10-02T12:44:34.013Z,50.60
2017-10-02T12:47:02.279Z,51.80
2017-10-02T12:49:29.825Z,51.80
2017-10-02T12:51:57.383Z,51.10
2017-10-02T12:54:24.941Z,51.60
2017-10-02T12:56:52.396Z,51.40
2017-10-02T12:59:19.853Z,51.90
2017-10-02T13:01:47.326Z,51.60
2017-10-02T13:04:14.786Z,52.10
2017-10-02T13:06:42.338Z,52.20
2017-10-02T13:09:09.802Z,50.80
2017-10-02T13:11:37.258Z,49.80
2017-10-02T13:14:04.709Z,48.40
2017-10-02T13:16:32.185Z,49.20
2017-10-02T13:19:00.446Z,49.10
2017-10-02T13:21:27.894Z,49.00
2017-10-02T13:23:55.353Z,49.20
2017-10-02T13:26:22.877Z,49.90
2017-10-02T13:28:50.333Z,50.50
2017-10-02T13:31:17.797Z,50.50
2017-10-02T13:33:45.262Z,50.60
2017-10-02T13:36:12.715Z,50.70
2017-10-02T13:38:40.166Z,50.60
2017-10-02T13:41:07.621Z,51.10
2017-10-02T13:43:35.078Z,51.80
2017-10-02T13:46:02.542Z,52.20
2017-10-02T13:48:30.005Z,52.80
2017-10-02T13:50:57.485Z,52.60
2017-10-02T13:53:24.957Z,52.80
2017-10-02T13:55:52.505Z,52.90
2017-10-02T13:58:20.058Z,53.80
2017-10-02T14:00:47.522Z,53.10
2017-10-02T14:03:14.974Z,53.80
2017-10-02T14:05:42.442Z,55.10
2017-10-02T14:08:10.000Z,55.70
2017-10-02T14:10:37.453Z,57.20
2017-10-02T14:13:04.910Z,57.90
2017-10-02T14:15:32.374Z,57.70
2017-10-02T14:17:59.933Z,57.40
2017-10-02T14:20:27.497Z,58.00
2017-10-02T14:22:54.955Z,57.50
2017-10-02T14:25:22.419Z,57.80
2017-10-02T14:27:49.866Z,57.80
2017-10-02T14:30:17.329Z,58.00
2017-10-02T14:32:44.786Z,59.50
2017-10-02T14:35:12.343Z,59.70
2017-10-02T14:37:39.827Z,59.70
2017-10-02T14:40:07.305Z,60.20
2017-10-02T14:42:35.530Z,61.30
2017-10-02T14:45:02.998Z,61.30
2017-10-02T14:47:30.497Z,62.50
2017-10-02T14:49:58.016Z,64.50
2017-10-02T14:52:25.583Z,67.20
2017-10-02T14:54:53.049Z,69.90
2017-10-02T14:57:20.504Z,72.20
2017-10-02T14:59:47.962Z,74.80
2017-10-02T15:02:15.417Z,77.70
2017-10-02T15:04:42.882Z,78.40
2017-10-02T15:07:10.329Z,80.70
2017-10-02T15:09:37.785Z,83.70
2017-10-02T15:12:05.334Z,84.00
2017-10-02T15:14:32.897Z,84.30
2017-10-02T15:17:00.461Z,89.20
2017-10-02T15:19:28.225Z,91.00
2017-10-02T15:21:55.787Z,91.20
2017-10-02T15:24:23.341Z,90.80
2017-10-02T15:26:50.802Z,90.50
2017-10-02T15:29:18.396Z,91.80
2017-10-02T15:31:46.622Z,92.70
2017-10-02T15:34:14.069Z,92.70
2017-10-02T15:36:41.530Z,93.70
2017-10-02T15:39:08.979Z,93.30
2017-10-02T15:41:36.438Z,93.60
2017-10-02T15:44:03.930Z,93.90
2017-10-02T15:46:31.396Z,92.30
2017-10-02T15:48:58.866Z,91.80
2017-10-02T15:51:26.322Z,92.40
2017-10-02T15:53:53.779Z,93.10
2017-10-02T15:56:21.338Z,92.20
2017-10-02T15:58:48.787Z,92.20
2017-10-02T16:01:17.037Z,91.50
2017-10-02T16:03:44.509Z,91.50
2017-10-02T16:06:12.082Z,91.30
2017-10-02T16:08:39.636Z,91.40
2017-10-02T16:11:07.201Z,91.50
2017-10-02T16:13:34.658Z,91.30
2017-10-02T16:16:02.147Z,91.80
2017-10-02T16:18:29.624Z,91.90
2017-10-02T16:20:57.133Z,91.90
2017-10-02T16:23:24.594Z,92.20
2017-10-02T16:25:52.073Z,92.60
2017-10-02T16:28:20.338Z,93.40
2017-10-02T16:30:48.588Z,93.70
2017-10-02T16:33:16.149Z,93.70
2017-10-02T16:35:43.718Z,93.50
2017-10-02T16:38:11.216Z,93.40
2017-10-02T16:40:38.699Z,93.70
2017-10-02T16:43:06.213Z,93.50
2017-10-02T16:45:34.457Z,94.00
2017-10-02T16:48:01.906Z,94.00
2017-10-02T16:50:29.481Z,93.30
2017-10-02T16:52:58.440Z,93.00
2017-10-02T16:55:25.947Z,93.00
2017-10-02T16:57:53.495Z,92.70
2017-10-02T17:00:21.830Z,93.30
2017-10-02T17:02:49.326Z,93.30
2017-10-02T17:05:16.794Z,93.00
2017-10-02T17:07:44.345Z,93.40
2017-10-02T17:10:11.921Z,93.00
2017-10-02T17:12:40.177Z,93.50
2017-10-02T17:15:13.681Z,93.50
2017-10-02T17:17:41.507Z,93.60
2017-10-02T17:20:08.969Z,93.50
2017-10-02T17:22:36.464Z,93.70
2017-10-02T17:25:04.039Z,93.30
2017-10-02T17:27:32.262Z,93.40
2017-10-02T17:29:59.761Z,93.40
2017-10-02T17:32:27.220Z,93.10
2017-10-02T17:34:54.774Z,93.20
2017-10-02T17:37:22.246Z,93.40
2017-10-02T17:39:50.471Z,93.60
2017-10-02T17:42:17.943Z,93.50
2017-10-02T17:44:45.401Z,93.70
2017-10-02T17:47:12.871Z,93.70
2017-10-02T17:49:40.342Z,94.00
2017-10-02T17:52:07.811Z,94.20
2017-10-02T17:54:36.064Z,94.80
2017-10-02T17:57:03.529Z,94.80
2017-10-02T17:59:30.993Z,95.40
2017-10-02T18:01:58.456Z,95.80
2017-10-02T18:04:26.681Z,96.70
2017-10-02T18:06:54.145Z,96.70
2017-10-02T18:09:21.736Z,97.20
2017-10-02T18:11:49.228Z,97.40
2017-10-02T18:14:16.682Z,97.70
2017-10-02T18:16:44.159Z,98.00
2017-10-02T18:19:11.629Z,98.20
2017-10-02T18:21:39.121Z,98.40
2017-10-02T18:24:06.641Z,98.70
2017-10-02T18:26:34.102Z,98.80
2017-10-02T18:29:01.566Z,98.60
2017-10-02T18:31:29.034Z,98.70
2017-10-02T18:33:56.507Z,98.60
2017-10-02T18:36:23.970Z,98.90
2017-10-02T18:38:51.523Z,99.10
2017-10-02T18:41:18.986Z,99.20
2017-10-02T18:43:46.450Z,99.10
2017-10-02T18:46:14.685Z,98.90
2017-10-02T18:48:42.177Z,99.20
2017-10-02T18:51:09.734Z,99.10
2017-10-02T18:53:37.261Z,99.00
2017-10-02T18:56:04.743Z,99.40
2017-10-02T18:58:32.201Z,99.90
2017-10-02T19:00:59.673Z,99.90
2017-10-02T19:03:27.141Z,99.90
2017-10-02T19:05:55.417Z,99.90
2017-10-02T19:08:23.636Z,99.90
2017-10-02T19:10:51.089Z,99.90
2017-10-02T19:13:18.582Z,99.90
2017-10-02T19:15:46.525Z,99.90
2017-10-02T19:18:14.019Z,99.90
2017-10-02T19:20:41.469Z,99.90
2017-10-02T19:23:08.941Z,99.90
2017-10-02T19:25:36.397Z,99.90
2017-10-02T19:28:03.937Z,99.90
2017-10-02T19:30:31.502Z,99.90
2017-10-02T19:32:58.966Z,99.90
2017-10-02T19:35:26.432Z,99.90
2017-10-02T19:37:54.833Z,99.90
2017-10-02T19:40:22.285Z,99.90
2017-10-02T19:42:51.069Z,99.90
2017-10-02T19:45:19.302Z,99.90
2017-10-02T19:47:47.698Z,99.90
2017-10-02T19:50:15.263Z,99.90
2017-10-02T19:52:42.809Z,99.90
2017-10-02T19:55:10.261Z,99.90
2017-10-02T19:57:37.733Z,99.90
2017-10-02T20:00:05.182Z,99.90
2017-10-02T20:02:32.741Z,99.90
2017-10-02T20:05:00.295Z,99.90
2017-10-02T20:07:27.941Z,99.90
2017-10-02T20:09:55.396Z,99.90
2017-10-02T20:12:22.850Z,99.90
2017-10-02T20:14:50.302Z,99.90
2017-10-02T20:17:18.006Z,99.90
2017-10-02T20:19:45.466Z,99.90
2017-10-02T20:22:12.929Z,99.90
2017-10-02T20:24:40.390Z,99.90
2017-10-02T20:27:08.656Z,99.90
2017-10-02T20:29:36.118Z,99.90
2017-10-02T20:32:03.658Z,99.90
2017-10-02T20:34:31.145Z,99.90
2017-10-02T20:36:59.465Z,99.90
2017-10-02T20:39:26.924Z,99.90
2017-10-02T20:41:54.376Z,99.90
2017-10-02T20:44:21.843Z,99.90
2017-10-02T20:46:49.354Z,99.90
2017-10-02T20:49:17.582Z,99.90
2017-10-02T20:51:45.050Z,99.90
2017-10-02T20:54:12.496Z,99.90
2017-10-02T20:56:39.989Z,99.90
2017-10-02T20:59:07.534Z,99.90
2017-10-02T21:01:34.990Z,99.90
2017-10-02T21:04:02.446Z,99.90
2017-10-02T21:06:30.010Z,99.90
2017-10-02T21:08:57.471Z,99.90
2017-10-02T21:11:25.021Z,99.90
2017-10-02T21:13:52.490Z,99.90
2017-10-02T21:16:20.043Z,99.90
2017-10-02T21:18:47.494Z,99.90
2017-10-02T21:21:14.961Z,99.90
2017-10-02T21:23:42.514Z,99.90
2017-10-02T21:26:10.079Z,99.90
2017-10-02T21:28:37.636Z,99.90
2017-10-02T21:31:05.201Z,99.90
2017-10-02T21:33:32.662Z,99.90
2017-10-02T21:36:00.209Z,99.90
2017-10-02T21:38:27.666Z,99.90
2017-10-02T21:40:55.298Z,99.90
2017-10-02T21:43:22.741Z,99.90
2017-10-02T21:45:50.254Z,99.90
2017-10-02T21:48:17.710Z,99.90
2017-10-02T21:50:45.170Z,99.90
2017-10-02T21:53:12.718Z,99.90
2017-10-02T21:55:40.169Z,99.90
2017-10-02T21:58:07.742Z,99.90
2017-10-02T22:00:35.197Z,99.90
2017-10-02T22:03:02.657Z,99.90
2017-10-02T22:05:30.117Z,99.90
2017-10-02T22:07:57.577Z,99.90
2017-10-02T22:10:25.034Z,99.90
2017-10-02T22:12:52.498Z,99.90
2017-10-02T22:15:20.045Z,99.90
2017-10-02T22:17:47.519Z,99.90
2017-10-02T22:20:15.742Z,99.90
2017-10-02T22:22:43.201Z,99.90
2017-10-02T22:25:10.678Z,99.90
2017-10-02T22:27:38.244Z,99.90
2017-10-02T22:30:05.772Z,99.90
2017-10-02T22:32:33.229Z,99.90
2017-10-02T22:35:00.686Z,99.90
2017-10-02T22:37:28.146Z,99.90
2017-10-02T22:39:55.602Z,99.90
2017-10-02T22:42:23.087Z,99.90
2017-10-02T22:44:50.723Z,99.90
2017-10-02T22:47:18.220Z,99.90
2017-10-02T22:49:45.682Z,99.90
2017-10-02T22:52:13.235Z,99.90
2017-10-02T22:54:40.685Z,99.90
2017-10-02T22:57:08.149Z,99.90
2017-10-02T22:59:35.702Z,99.90
2017-10-02T23:02:03.227Z,99.90
2017-10-02T23:04:30.717Z,99.90
2017-10-02T23:06:58.201Z,99.90
2017-10-02T23:09:26.425Z,99.90
2017-10-02T23:11:53.889Z,99.90
2017-10-02T23:14:21.370Z,99.90
2017-10-02T23:16:49.009Z,99.90
2017-10-02T23:19:16.465Z,99.90
2017-10-02T23:21:43.913Z,99.90
2017-10-02T23:24:11.400Z,99.90
2017-10-02T23:26:39.006Z,99.90
2017-10-02T23:29:06.525Z,99.90
2017-10-02T23:31:33.982Z,99.90
2017-10-02T23:34:01.437Z,99.90
2017-10-02T23:36:28.895Z,99.90
2017-10-02T23:38:56.417Z,99.90
2017-10-02T23:41:23.858Z,99.90
2017-10-02T23:43:51.361Z,99.90
2017-10-02T23:46:18.926Z,99.90
2017-10-02T23:48:46.486Z,99.90
2017-10-02T23:51:14.042Z,99.90
2017-10-02T23:53:41.605Z,99.90
2017-10-02T23:56:09.066Z,99.90
2017-10-02T23:58:36.617Z,99.90
