createdAt,value
2017-09-05T18:22:16.034Z,36.07
2017-09-05T18:45:01.667Z,55.56
2017-09-05T18:47:37.955Z,55.59
2017-09-05T18:50:11.685Z,55.58
2017-09-05T18:52:47.675Z,56.06
2017-09-05T18:55:20.420Z,57.06
2017-09-05T18:57:51.567Z,57.50
2017-09-05T19:00:23.894Z,57.78
2017-09-05T19:04:17.918Z,58.41
2017-09-05T19:06:51.428Z,59.19
2017-09-05T19:09:24.549Z,59.02
2017-09-05T19:12:00.543Z,59.31
2017-09-05T19:14:35.729Z,59.22
2017-09-05T19:19:56.247Z,59.04
2017-09-05T19:25:19.667Z,59.51
2017-09-05T19:27:54.958Z,59.60
2017-09-05T19:33:22.201Z,60.25
2017-09-05T19:36:11.036Z,59.68
2017-09-05T19:38:52.466Z,60.07
2017-09-05T19:41:27.164Z,60.28
2017-09-05T19:44:02.574Z,60.33
2017-09-05T19:46:44.020Z,59.93
2017-09-05T19:49:21.292Z,59.70
2017-09-05T19:57:06.576Z,59.37
2017-09-05T20:02:41.225Z,59.74
2017-09-05T20:05:17.579Z,59.66
2017-09-05T20:26:35.836Z,59.36
2017-09-05T20:32:11.559Z,59.18
2017-09-05T20:34:50.167Z,58.77
2017-09-05T20:37:27.750Z,58.91
2017-09-05T20:40:12.024Z,59.25
2017-09-05T20:48:14.971Z,59.40
2017-09-05T20:50:55.113Z,59.52
2017-09-05T20:53:40.217Z,59.80
2017-09-05T20:56:23.131Z,59.73
2017-09-05T20:59:04.905Z,59.86
2017-09-05T21:04:19.251Z,60.38
2017-09-05T21:06:53.153Z,60.17
2017-09-05T21:14:58.266Z,60.20
2017-09-05T21:27:30.911Z,62.00
2017-09-05T21:30:05.375Z,62.30
2017-09-05T21:35:12.992Z,62.12
2017-09-05T21:37:52.893Z,62.05
2017-09-05T21:40:29.533Z,62.39
2017-09-05T21:43:03.280Z,61.89
2017-09-05T21:48:21.636Z,61.86
2017-09-05T21:50:58.644Z,61.54
2017-09-05T21:53:34.122Z,61.74
2017-09-05T21:56:10.068Z,61.63
2017-09-05T21:58:44.765Z,62.17
2017-09-05T22:01:23.695Z,61.92
2017-09-05T22:03:56.042Z,61.88
2017-09-05T22:06:36.118Z,61.78
2017-09-05T22:11:51.273Z,61.93
2017-09-05T22:14:31.344Z,61.34
2017-09-05T22:17:21.686Z,62.42
2017-09-05T22:20:01.454Z,62.00
2017-09-05T22:22:41.626Z,61.94
2017-09-05T22:25:24.401Z,61.61
2017-09-05T22:30:09.955Z,61.79
2017-09-05T22:32:53.178Z,62.24
2017-09-05T22:35:26.705Z,62.20
2017-09-05T22:37:59.465Z,61.96
2017-09-05T22:40:31.466Z,61.76
2017-09-05T22:43:04.728Z,61.66
2017-09-05T22:45:46.586Z,61.96
2017-09-05T22:48:20.760Z,61.75
2017-09-05T22:51:02.067Z,61.84
2017-09-05T22:53:35.644Z,62.25
2017-09-05T22:56:18.575Z,62.50
2017-09-05T22:58:54.384Z,62.54
2017-09-05T23:05:01.019Z,62.77
2017-09-05T23:07:32.920Z,62.98
2017-09-05T23:10:05.937Z,63.11
2017-09-05T23:12:36.840Z,63.37
2017-09-05T23:15:08.148Z,63.78
2017-09-05T23:17:38.752Z,63.69
2017-09-05T23:20:10.309Z,63.06
2017-09-05T23:22:41.359Z,62.88
2017-09-05T23:25:12.179Z,62.97
2017-09-05T23:27:44.575Z,63.08
2017-09-05T23:30:15.626Z,62.90
2017-09-05T23:35:22.956Z,62.58
2017-09-05T23:37:59.458Z,63.15
2017-09-05T23:40:33.263Z,63.08
2017-09-05T23:43:04.639Z,63.35
2017-09-05T23:45:36.256Z,63.46
2017-09-05T23:48:06.931Z,63.71
2017-09-05T23:50:37.624Z,63.93
2017-09-05T23:53:07.948Z,64.75
2017-09-05T23:55:38.744Z,64.80
2017-09-05T23:58:09.485Z,64.75
